sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2022-10-30T00:02:05;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:04:32;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:06:58;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:09:27;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:11:54;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:14:20;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:16:47;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:19:14;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:21:41;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:24:09;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:26:37;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:29:04;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:31:31;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:33:57;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:36:28;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:38:55;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:41:23;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:43:51;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:46:22;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:48:53;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:51:21;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:53:49;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:56:19;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T00:58:49;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:01:23;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:03:55;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:06:24;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:08:53;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:11:20;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:13:48;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:16:50;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:19:25;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:22:06;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:24:45;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:27:31;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:30:10;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:32:49;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:35:22;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:37:56;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:40:23;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:42:52;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:45:24;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:48:12;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:50:47;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:53:24;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:56:00;13.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T01:58:38;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:01:07;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:03:36;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:06:03;13.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:08:30;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:10:58;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:13:25;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:15:52;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:18:19;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:20:47;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:23:14;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:25:43;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:28:11;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:30:38;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:33:08;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:35:35;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:38:03;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:40:30;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:42:57;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:45:24;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:47:51;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:50:18;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:52:45;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:55:13;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T02:57:40;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:00:07;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:02:34;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:05:01;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:07:28;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:09:55;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:12:23;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:14:50;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:17:17;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:19:44;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:22:10;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:24:37;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:27:04;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:29:33;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:32:00;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:34:26;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:36:53;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:39:20;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:41:47;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:44:14;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:46:42;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:49:09;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:51:36;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:54:03;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:56:29;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T03:58:56;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:01:23;13.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:03:51;13.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:06:18;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:08:45;13.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:11:12;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:13:39;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:16:06;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:18:33;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:21:01;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:23:28;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:25:55;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:28:21;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:30:48;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:33:15;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:35:42;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:38:11;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:40:40;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:43:09;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:45:36;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:48:05;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:50:33;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:53:01;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:55:30;13.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T04:57:57;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:00:25;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:02:52;13.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:05:19;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:07:46;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:10:15;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:12:44;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:15:12;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:17:40;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:20:08;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:22:35;12.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:25:02;12.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:27:29;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:29:57;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:32:24;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:34:50;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:37:17;12.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:39:44;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:42:11;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:44:38;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:47:06;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:49:33;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:52:00;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:54:26;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:56:53;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T05:59:20;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:01:47;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:04:15;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:06:42;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:09:09;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:11:36;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:14:03;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:16:30;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:18:56;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:21:25;12.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:23:51;12.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:26:18;12.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:28:45;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:31:12;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:33:39;12.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:36:06;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:38:34;12.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:41:01;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:43:28;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:45:56;12.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:48:24;12.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:50:53;12.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:53:20;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:55:54;12.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T06:58:22;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:00:49;12.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:03:16;13.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:05:44;13.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:08:11;13.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:10:38;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:13:07;13.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:15:34;13.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:18:02;13.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:20:31;13.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:22:58;13.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:25:26;13.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:27:53;13.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:30:23;13.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:32:58;13.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:35:25;13.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:37:52;13.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:40:20;13.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:42:47;13.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:45:14;13.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:47:43;13.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:50:10;14.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:52:37;14.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:55:06;14.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T07:57:34;14.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:00:03;14.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:02:30;14.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:04:59;14.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:07:31;14.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:09:59;15.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:12:26;15.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:14:53;15.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:17:20;15.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:19:47;15.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:22:17;15.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:24:44;15.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:27:11;15.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:29:37;16.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:32:05;16.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:34:32;16.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:37:00;16.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:39:28;16.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:41:56;16.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:44:24;16.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:46:51;16.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:49:18;16.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:51:45;17.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:54:12;17.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:56:40;17.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T08:59:09;17.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:01:37;17.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:04:07;17.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:06:53;17.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:09:25;17.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:11:59;17.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:14:37;17.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:17:22;18.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:19:53;18.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:22:27;18.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:25:02;18.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:27:41;18.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:30:21;18.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:33:08;18.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:35:53;18.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:38:21;18.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:41:11;18.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:44:07;18.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:46:57;19.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:49:44;19.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:52:35;19.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:55:22;19.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T09:58:08;19.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:00:45;19.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:03:37;20.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:09:16;20.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:11:53;20.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:14:56;20.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:17:28;20.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:19:58;20.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:22:31;20.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:25:02;21.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:27:44;21.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:30:16;21.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:33:19;21.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:35:54;21.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:38:35;21.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:41:13;21.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:43:57;21.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:46:46;22.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:49:24;22.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:51:55;22.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:54:27;22.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:56:55;22.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T10:59:31;22.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:02:16;22.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:04:52;22.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:07:21;22.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:09:50;22.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:12:20;22.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:14:48;22.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:17:20;22.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:19:49;22.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:22:22;22.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:24:49;22.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:27:22;23.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:29:52;23.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:32:26;22.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:35:11;23.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:37:39;23.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:40:16;23.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:42:45;23.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:45:14;23.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:47:45;23.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:50:17;23.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:52:45;23.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:55:17;23.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T11:57:46;23.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:00:17;23.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:02:48;23.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:05:36;23.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:08:18;23.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:10:52;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:13:21;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:15:50;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:18:31;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:20:59;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:23:27;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:25:57;23.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:28:25;23.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:30:56;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:33:27;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:35:57;23.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:38:26;23.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:41:01;23.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:43:33;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:46:12;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:48:47;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:51:22;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:53:53;24.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:56:27;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T12:59:15;24.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:01:48;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:04:18;24.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:06:54;24.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:09:26;24.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:12:00;24.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:14:33;24.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:17:00;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:19:27;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:22:01;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:24:41;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:27:13;24.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:29:47;24.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:32:31;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:35:08;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:37:44;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:40:18;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:42:56;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:45:48;24.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:48:25;24.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:51:10;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:53:44;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:56:15;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T13:58:48;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:01:20;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:03:56;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:06:30;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:09:11;24.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:11:41;24.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:14:25;24.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:17:10;24.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:22:38;24.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:25:13;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:27:40;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:30:17;23.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:32:49;23.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:35:37;23.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:38:25;23.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:41:14;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:43:50;23.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:46:22;23.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:49:00;23.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:51:33;23.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:54:20;23.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:56:50;23.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T14:59:24;22.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:02:08;22.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:04:48;22.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:07:23;22.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:10:02;22.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:12:50;22.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:15:21;22.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:17:50;21.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:20:20;21.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:22:51;21.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:25:21;21.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:27:51;21.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:30:20;21.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:32:47;21.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:35:16;21.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:37:57;20.90;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:40:24;20.70;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:42:53;20.60;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:45:22;20.50;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:47:55;20.40;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:50:23;20.30;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:52:50;20.20;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:55:24;20.10;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T15:57:56;20.00;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T16:00:25;19.80;99.90
17728;DHT22;8984;49.268;12.302;2022-10-30T16:03:00;19.70;99.90