sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63819;BME280;49970;54.976;73.248;2022-10-28T00:01:25;101897.00;;;-2.47;73.93
63819;BME280;49970;54.976;73.248;2022-10-28T00:03:56;101884.88;;;-2.48;73.73
63819;BME280;49970;54.976;73.248;2022-10-28T00:06:25;101897.88;;;-2.45;73.83
63819;BME280;49970;54.976;73.248;2022-10-28T00:08:52;101896.13;;;-2.49;73.69
63819;BME280;49970;54.976;73.248;2022-10-28T00:11:31;101901.31;;;-2.48;73.70
63819;BME280;49970;54.976;73.248;2022-10-28T00:13:59;101901.31;;;-2.49;74.00
63819;BME280;49970;54.976;73.248;2022-10-28T00:16:29;101916.88;;;-2.49;73.89
63819;BME280;49970;54.976;73.248;2022-10-28T00:19:02;101915.13;;;-2.54;74.05
63819;BME280;49970;54.976;73.248;2022-10-28T00:21:31;101923.75;;;-2.55;74.15
63819;BME280;49970;54.976;73.248;2022-10-28T00:23:58;101915.03;;;-2.61;74.45
63819;BME280;49970;54.976;73.248;2022-10-28T00:26:35;101919.41;;;-2.59;74.31
63819;BME280;49970;54.976;73.248;2022-10-28T00:29:15;101921.97;;;-2.62;73.96
63819;BME280;49970;54.976;73.248;2022-10-28T00:31:46;101922.78;;;-2.64;74.25
63819;BME280;49970;54.976;73.248;2022-10-28T00:34:14;101920.16;;;-2.69;74.29
63819;BME280;49970;54.976;73.248;2022-10-28T00:36:43;101918.38;;;-2.73;74.28
63819;BME280;49970;54.976;73.248;2022-10-28T00:41:42;101907.03;;;-2.86;74.42
63819;BME280;49970;54.976;73.248;2022-10-28T00:47:38;101919.00;;;-2.97;74.35
63819;BME280;49970;54.976;73.248;2022-10-28T00:53:16;101921.47;;;-3.11;74.40
63819;BME280;49970;54.976;73.248;2022-10-28T00:55:54;101907.50;;;-3.23;74.40
63819;BME280;49970;54.976;73.248;2022-10-28T00:58:27;101928.34;;;-3.16;74.78
63819;BME280;49970;54.976;73.248;2022-10-28T01:00:53;101930.88;;;-3.19;74.76
63819;BME280;49970;54.976;73.248;2022-10-28T01:03:20;101926.50;;;-3.23;74.69
63819;BME280;49970;54.976;73.248;2022-10-28T01:05:48;101923.88;;;-3.26;75.11
63819;BME280;49970;54.976;73.248;2022-10-28T01:08:16;101929.00;;;-3.32;74.75
63819;BME280;49970;54.976;73.248;2022-10-28T01:19:56;101938.34;;;-3.46;75.03
63819;BME280;49970;54.976;73.248;2022-10-28T01:31:03;101938.19;;;-3.59;75.33
63819;BME280;49970;54.976;73.248;2022-10-28T01:39:34;101946.66;;;-3.70;75.29
63819;BME280;49970;54.976;73.248;2022-10-28T01:42:21;101941.38;;;-3.77;76.06
63819;BME280;49970;54.976;73.248;2022-10-28T01:47:35;101942.97;;;-3.88;76.04
63819;BME280;49970;54.976;73.248;2022-10-28T01:52:52;101948.84;;;-3.98;76.29
63819;BME280;49970;54.976;73.248;2022-10-28T01:55:27;101941.06;;;-4.01;76.82
63819;BME280;49970;54.976;73.248;2022-10-28T01:58:01;101942.72;;;-4.03;76.33
63819;BME280;49970;54.976;73.248;2022-10-28T02:00:30;101925.22;;;-4.21;76.24
63819;BME280;49970;54.976;73.248;2022-10-28T02:02:57;101937.41;;;-4.14;76.78
63819;BME280;49970;54.976;73.248;2022-10-28T02:05:38;101939.94;;;-4.17;76.50
63819;BME280;49970;54.976;73.248;2022-10-28T02:11:06;101950.97;;;-4.27;76.53
63819;BME280;49970;54.976;73.248;2022-10-28T02:13:47;101940.56;;;-4.32;77.08
63819;BME280;49970;54.976;73.248;2022-10-28T02:16:42;101942.22;;;-4.37;77.02
63819;BME280;49970;54.976;73.248;2022-10-28T02:27:46;101949.75;;;-4.51;76.79
63819;BME280;49970;54.976;73.248;2022-10-28T02:30:19;101953.19;;;-4.50;76.89
63819;BME280;49970;54.976;73.248;2022-10-28T02:32:51;101951.47;;;-4.49;77.38
63819;BME280;49970;54.976;73.248;2022-10-28T02:35:49;101945.38;;;-4.53;77.49
63819;BME280;49970;54.976;73.248;2022-10-28T02:38:29;101944.53;;;-4.52;77.55
63819;BME280;49970;54.976;73.248;2022-10-28T02:41:01;101944.50;;;-4.54;77.84
63819;BME280;49970;54.976;73.248;2022-10-28T02:43:31;101937.63;;;-4.52;77.64
63819;BME280;49970;54.976;73.248;2022-10-28T02:46:01;101941.19;;;-4.46;77.27
63819;BME280;49970;54.976;73.248;2022-10-28T02:48:43;101939.41;;;-4.49;77.77
63819;BME280;49970;54.976;73.248;2022-10-28T02:51:15;101942.94;;;-4.45;77.28
63819;BME280;49970;54.976;73.248;2022-10-28T02:56:26;101949.91;;;-4.41;77.21
63819;BME280;49970;54.976;73.248;2022-10-28T02:59:00;101933.44;;;-4.45;77.80
63819;BME280;49970;54.976;73.248;2022-10-28T03:01:26;101945.66;;;-4.38;77.66
63819;BME280;49970;54.976;73.248;2022-10-28T03:03:52;101952.56;;;-4.37;77.54
63819;BME280;49970;54.976;73.248;2022-10-28T03:06:48;101943.94;;;-4.37;78.08
63819;BME280;49970;54.976;73.248;2022-10-28T03:10:39;101949.97;;;-4.35;77.28
63819;BME280;49970;54.976;73.248;2022-10-28T03:13:55;101945.66;;;-4.35;77.54
63819;BME280;49970;54.976;73.248;2022-10-28T03:16:31;101932.72;;;-4.36;77.44
63819;BME280;49970;54.976;73.248;2022-10-28T03:19:02;101947.72;;;-4.15;77.71
63819;BME280;49970;54.976;73.248;2022-10-28T03:21:39;101943.53;;;-4.09;77.80
63819;BME280;49970;54.976;73.248;2022-10-28T03:24:10;101941.75;;;-4.10;77.64
63819;BME280;49970;54.976;73.248;2022-10-28T03:26:36;101931.56;;;-4.01;77.56
63819;BME280;49970;54.976;73.248;2022-10-28T03:29:02;101942.03;;;-3.91;77.93
63819;BME280;49970;54.976;73.248;2022-10-28T03:31:34;101938.78;;;-3.78;77.87
63819;BME280;49970;54.976;73.248;2022-10-28T03:34:00;101941.47;;;-3.70;77.66
63819;BME280;49970;54.976;73.248;2022-10-28T03:36:26;101937.25;;;-3.62;77.72
63819;BME280;49970;54.976;73.248;2022-10-28T03:38:52;101926.16;;;-3.55;77.59
63819;BME280;49970;54.976;73.248;2022-10-28T03:41:19;101931.44;;;-3.43;77.30
63819;BME280;49970;54.976;73.248;2022-10-28T03:43:45;101923.78;;;-3.35;77.53
63819;BME280;49970;54.976;73.248;2022-10-28T03:46:15;101923.88;;;-3.29;77.29
63819;BME280;49970;54.976;73.248;2022-10-28T03:48:47;101925.66;;;-3.22;77.62
63819;BME280;49970;54.976;73.248;2022-10-28T03:51:13;101913.63;;;-3.17;77.59
63819;BME280;49970;54.976;73.248;2022-10-28T03:53:39;101929.38;;;-2.98;77.76
63819;BME280;49970;54.976;73.248;2022-10-28T03:56:06;101906.91;;;-2.99;77.61
63819;BME280;49970;54.976;73.248;2022-10-28T03:58:32;101915.69;;;-2.88;77.40
63819;BME280;49970;54.976;73.248;2022-10-28T04:01:08;101919.25;;;-2.76;77.23
63819;BME280;49970;54.976;73.248;2022-10-28T04:03:35;101921.94;;;-2.65;77.25
63819;BME280;49970;54.976;73.248;2022-10-28T04:06:01;101919.41;;;-2.59;77.28
63819;BME280;49970;54.976;73.248;2022-10-28T04:08:32;101921.22;;;-2.48;77.15
63819;BME280;49970;54.976;73.248;2022-10-28T04:11:05;101910.00;;;-2.44;77.06
63819;BME280;49970;54.976;73.248;2022-10-28T04:13:31;101916.13;;;-2.35;77.19
63819;BME280;49970;54.976;73.248;2022-10-28T04:16:05;101915.31;;;-2.26;76.86
63819;BME280;49970;54.976;73.248;2022-10-28T04:18:31;101913.66;;;-2.21;76.66
63819;BME280;49970;54.976;73.248;2022-10-28T04:20:58;101911.03;;;-2.18;76.41
63819;BME280;49970;54.976;73.248;2022-10-28T04:23:24;101917.13;;;-2.14;76.44
63819;BME280;49970;54.976;73.248;2022-10-28T04:25:54;101912.84;;;-2.09;76.17
63819;BME280;49970;54.976;73.248;2022-10-28T04:28:21;101918.06;;;-2.08;76.22
63819;BME280;49970;54.976;73.248;2022-10-28T04:30:49;101912.03;;;-2.04;76.30
63819;BME280;49970;54.976;73.248;2022-10-28T04:33:19;101912.09;;;-1.96;76.06
63819;BME280;49970;54.976;73.248;2022-10-28T04:35:46;101921.66;;;-1.87;76.10
63819;BME280;49970;54.976;73.248;2022-10-28T04:38:12;101920.84;;;-1.76;76.07
63819;BME280;49970;54.976;73.248;2022-10-28T04:40:40;101913.06;;;-1.72;75.69
63819;BME280;49970;54.976;73.248;2022-10-28T04:43:16;101918.28;;;-1.65;75.70
63819;BME280;49970;54.976;73.248;2022-10-28T04:45:46;101918.28;;;-1.63;75.25
63819;BME280;49970;54.976;73.248;2022-10-28T04:48:13;101913.13;;;-1.60;75.46
63819;BME280;49970;54.976;73.248;2022-10-28T04:50:39;101914.91;;;-1.55;75.42
63819;BME280;49970;54.976;73.248;2022-10-28T04:53:10;101910.56;;;-1.48;75.00
63819;BME280;49970;54.976;73.248;2022-10-28T04:55:36;101910.56;;;-1.46;74.77
63819;BME280;49970;54.976;73.248;2022-10-28T04:58:03;101903.66;;;-1.49;75.01
63819;BME280;49970;54.976;73.248;2022-10-28T05:00:39;101908.84;;;-1.47;74.35
63819;BME280;49970;54.976;73.248;2022-10-28T05:03:09;101911.44;;;-1.47;74.54
63819;BME280;49970;54.976;73.248;2022-10-28T05:05:35;101910.59;;;-1.45;74.74
63819;BME280;49970;54.976;73.248;2022-10-28T05:08:01;101907.13;;;-1.44;74.41
63819;BME280;49970;54.976;73.248;2022-10-28T05:10:28;101912.31;;;-1.47;74.51
63819;BME280;49970;54.976;73.248;2022-10-28T05:12:55;101908.03;;;-1.37;74.69
63819;BME280;49970;54.976;73.248;2022-10-28T05:15:21;101896.78;;;-1.30;74.62
63819;BME280;49970;54.976;73.248;2022-10-28T05:17:47;101908.91;;;-1.26;74.31
63819;BME280;49970;54.976;73.248;2022-10-28T05:20:19;101904.63;;;-1.15;74.02
63819;BME280;49970;54.976;73.248;2022-10-28T05:22:52;101900.28;;;-1.10;74.00
63819;BME280;49970;54.976;73.248;2022-10-28T05:25:20;101896.00;;;-1.08;73.65
63819;BME280;49970;54.976;73.248;2022-10-28T05:27:51;101894.25;;;-1.06;73.54
63819;BME280;49970;54.976;73.248;2022-10-28T05:30:18;101892.53;;;-0.94;73.85
63819;BME280;49970;54.976;73.248;2022-10-28T05:33:02;101876.06;;;-0.99;73.01
63819;BME280;49970;54.976;73.248;2022-10-28T05:35:29;101890.81;;;-0.85;73.03
63819;BME280;49970;54.976;73.248;2022-10-28T05:37:56;101893.41;;;-0.80;72.88
63819;BME280;49970;54.976;73.248;2022-10-28T05:40:22;101898.63;;;-0.77;72.95
63819;BME280;49970;54.976;73.248;2022-10-28T05:42:49;101894.28;;;-0.77;72.32
63819;BME280;49970;54.976;73.248;2022-10-28T05:45:15;101907.31;;;-0.70;72.48
63819;BME280;49970;54.976;73.248;2022-10-28T05:47:46;101904.72;;;-0.64;72.03
63819;BME280;49970;54.976;73.248;2022-10-28T05:50:15;101896.03;;;-0.56;72.45
63819;BME280;49970;54.976;73.248;2022-10-28T05:52:53;101895.19;;;-0.45;72.43
63819;BME280;49970;54.976;73.248;2022-10-28T05:55:22;101899.50;;;-0.40;71.63
63819;BME280;49970;54.976;73.248;2022-10-28T05:57:49;101896.91;;;-0.40;71.63
63819;BME280;49970;54.976;73.248;2022-10-28T06:00:22;101891.72;;;-0.37;71.66
63819;BME280;49970;54.976;73.248;2022-10-28T06:02:49;101877.84;;;-0.49;71.49
63819;BME280;49970;54.976;73.248;2022-10-28T06:05:16;101890.81;;;-0.36;71.58
63819;BME280;49970;54.976;73.248;2022-10-28T06:07:42;101878.66;;;-0.38;71.14
63819;BME280;49970;54.976;73.248;2022-10-28T06:10:10;101883.03;;;-0.33;71.18
63819;BME280;49970;54.976;73.248;2022-10-28T06:12:41;101869.97;;;-0.27;71.61
63819;BME280;49970;54.976;73.248;2022-10-28T06:15:08;101876.94;;;-0.24;70.84
63819;BME280;49970;54.976;73.248;2022-10-28T06:17:34;101875.19;;;-0.22;71.00
63819;BME280;49970;54.976;73.248;2022-10-28T06:20:01;101859.56;;;-0.31;70.60
63819;BME280;49970;54.976;73.248;2022-10-28T06:22:27;101871.69;;;-0.21;70.94
63819;BME280;49970;54.976;73.248;2022-10-28T06:24:59;101875.19;;;-0.20;70.63
63819;BME280;49970;54.976;73.248;2022-10-28T06:27:25;101869.97;;;-0.19;70.96
63819;BME280;49970;54.976;73.248;2022-10-28T06:29:51;101857.84;;;-0.23;70.86
63819;BME280;49970;54.976;73.248;2022-10-28T06:32:17;101856.13;;;-0.29;70.89
63819;BME280;49970;54.976;73.248;2022-10-28T06:34:44;101856.09;;;-0.22;70.67
63819;BME280;49970;54.976;73.248;2022-10-28T06:37:10;101853.47;;;-0.18;71.24
63819;BME280;49970;54.976;73.248;2022-10-28T06:39:36;101853.47;;;-0.13;71.69
63819;BME280;49970;54.976;73.248;2022-10-28T06:42:05;101847.41;;;-0.08;71.31
63819;BME280;49970;54.976;73.248;2022-10-28T06:44:31;101847.34;;;-0.02;71.55
63819;BME280;49970;54.976;73.248;2022-10-28T06:46:57;101840.44;;;-0.07;71.31
63819;BME280;49970;54.976;73.248;2022-10-28T06:49:24;101846.50;;;0.01;71.50
63819;BME280;49970;54.976;73.248;2022-10-28T06:51:52;101845.59;;;0.10;71.57
63819;BME280;49970;54.976;73.248;2022-10-28T06:54:28;101844.69;;;0.15;70.73
63819;BME280;49970;54.976;73.248;2022-10-28T06:56:55;101831.72;;;0.06;71.00
63819;BME280;49970;54.976;73.248;2022-10-28T06:59:23;101849.03;;;0.19;71.05
63819;BME280;49970;54.976;73.248;2022-10-28T07:01:49;101839.44;;;0.24;70.45
63819;BME280;49970;54.976;73.248;2022-10-28T07:04:15;101845.50;;;0.31;71.41
63819;BME280;49970;54.976;73.248;2022-10-28T07:06:42;101838.53;;;0.39;71.40
63819;BME280;49970;54.976;73.248;2022-10-28T07:09:12;101836.75;;;0.41;70.43
63819;BME280;49970;54.976;73.248;2022-10-28T07:11:40;101818.59;;;0.28;70.89
63819;BME280;49970;54.976;73.248;2022-10-28T07:14:09;101830.72;;;0.36;70.93
63819;BME280;49970;54.976;73.248;2022-10-28T07:16:35;101827.25;;;0.36;70.71
63819;BME280;49970;54.976;73.248;2022-10-28T07:19:01;101835.06;;;0.36;71.48
63819;BME280;49970;54.976;73.248;2022-10-28T07:21:28;101824.66;;;0.33;71.37
63819;BME280;49970;54.976;73.248;2022-10-28T07:23:55;101813.41;;;0.26;71.46
63819;BME280;49970;54.976;73.248;2022-10-28T07:26:22;101808.13;;;0.35;71.14
63819;BME280;49970;54.976;73.248;2022-10-28T07:28:49;101814.19;;;0.37;71.31
63819;BME280;49970;54.976;73.248;2022-10-28T07:31:15;101807.25;;;0.33;71.55
63819;BME280;49970;54.976;73.248;2022-10-28T07:33:42;101815.09;;;0.33;71.47
63819;BME280;49970;54.976;73.248;2022-10-28T07:36:10;101812.53;;;0.27;71.03
63819;BME280;49970;54.976;73.248;2022-10-28T07:38:36;101806.44;;;0.23;71.45
63819;BME280;49970;54.976;73.248;2022-10-28T07:41:07;101804.72;;;0.19;71.38
63819;BME280;49970;54.976;73.248;2022-10-28T07:43:37;101800.38;;;0.20;72.05
63819;BME280;49970;54.976;73.248;2022-10-28T07:46:05;101805.63;;;0.18;71.88
63819;BME280;49970;54.976;73.248;2022-10-28T07:48:32;101803.88;;;0.16;71.80
63819;BME280;49970;54.976;73.248;2022-10-28T07:51:03;101796.97;;;0.06;71.79
63819;BME280;49970;54.976;73.248;2022-10-28T07:53:34;101799.56;;;0.04;72.26
63819;BME280;49970;54.976;73.248;2022-10-28T07:56:07;101803.06;;;0.02;72.55
63819;BME280;49970;54.976;73.248;2022-10-28T07:58:46;101796.16;;;0.01;72.76
63819;BME280;49970;54.976;73.248;2022-10-28T08:01:14;101791.78;;;0.03;72.63
63819;BME280;49970;54.976;73.248;2022-10-28T08:03:40;101783.09;;;0.02;73.21
63819;BME280;49970;54.976;73.248;2022-10-28T08:06:10;101783.97;;;0.01;72.98
63819;BME280;49970;54.976;73.248;2022-10-28T08:08:38;101770.13;;;-0.04;73.35
63819;BME280;49970;54.976;73.248;2022-10-28T08:11:30;101779.63;;;0.03;73.01
63819;BME280;49970;54.976;73.248;2022-10-28T08:13:56;101795.25;;;0.05;73.49
63819;BME280;49970;54.976;73.248;2022-10-28T08:16:23;101789.16;;;0.07;73.35
63819;BME280;49970;54.976;73.248;2022-10-28T08:18:49;101789.19;;;0.03;73.91
63819;BME280;49970;54.976;73.248;2022-10-28T08:21:17;101787.44;;;0.02;73.06
63819;BME280;49970;54.976;73.248;2022-10-28T08:23:44;101778.75;;;-0.01;72.93
63819;BME280;49970;54.976;73.248;2022-10-28T08:26:14;101774.44;;;-0.05;72.86
63819;BME280;49970;54.976;73.248;2022-10-28T08:28:41;101770.09;;;-0.06;72.92
63819;BME280;49970;54.976;73.248;2022-10-28T08:31:09;101756.25;;;-0.17;73.30
63819;BME280;49970;54.976;73.248;2022-10-28T08:33:39;101766.63;;;-0.06;73.20
63819;BME280;49970;54.976;73.248;2022-10-28T08:36:07;101771.84;;;-0.09;73.43
63819;BME280;49970;54.976;73.248;2022-10-28T08:38:34;101771.88;;;-0.12;73.74
63819;BME280;49970;54.976;73.248;2022-10-28T08:49:40;101770.19;;;-0.29;73.31
63819;BME280;49970;54.976;73.248;2022-10-28T08:52:30;101766.72;;;-0.29;73.86
63819;BME280;49970;54.976;73.248;2022-10-28T08:55:11;101756.31;;;-0.29;73.89
63819;BME280;49970;54.976;73.248;2022-10-28T08:57:43;101749.34;;;-0.30;73.95
63819;BME280;49970;54.976;73.248;2022-10-28T09:00:27;101746.78;;;-0.39;73.32
63819;BME280;49970;54.976;73.248;2022-10-28T09:03:20;101740.72;;;-0.40;74.06
63819;BME280;49970;54.976;73.248;2022-10-28T09:05:49;101755.47;;;-0.42;73.82
63819;BME280;49970;54.976;73.248;2022-10-28T09:08:30;101756.38;;;-0.46;73.70
63819;BME280;49970;54.976;73.248;2022-10-28T09:11:59;101765.88;;;-0.46;74.38
63819;BME280;49970;54.976;73.248;2022-10-28T09:15:14;101764.19;;;-0.46;74.39
63819;BME280;49970;54.976;73.248;2022-10-28T09:17:15;101750.25;;;-0.46;74.32
63819;BME280;49970;54.976;73.248;2022-10-28T09:19:51;101752.03;;;-0.48;74.51
63819;BME280;49970;54.976;73.248;2022-10-28T09:22:27;101753.75;;;-0.52;74.39
63819;BME280;49970;54.976;73.248;2022-10-28T09:25:05;101754.63;;;-0.56;74.24
63819;BME280;49970;54.976;73.248;2022-10-28T09:36:03;101750.28;;;-0.53;75.03
63819;BME280;49970;54.976;73.248;2022-10-28T09:38:35;101744.22;;;-0.56;74.76
63819;BME280;49970;54.976;73.248;2022-10-28T09:41:16;101742.50;;;-0.62;75.28
63819;BME280;49970;54.976;73.248;2022-10-28T09:43:55;101749.41;;;-0.55;75.54
63819;BME280;49970;54.976;73.248;2022-10-28T09:46:24;101740.75;;;-0.63;74.65
63819;BME280;49970;54.976;73.248;2022-10-28T09:49:07;101732.09;;;-0.68;74.93
63819;BME280;49970;54.976;73.248;2022-10-28T09:51:42;101742.50;;;-0.60;75.17
63819;BME280;49970;54.976;73.248;2022-10-28T09:54:11;101741.66;;;-0.68;74.81
63819;BME280;49970;54.976;73.248;2022-10-28T09:56:38;101746.00;;;-0.73;74.81
63819;BME280;49970;54.976;73.248;2022-10-28T09:59:06;101740.78;;;-0.72;75.46
63819;BME280;49970;54.976;73.248;2022-10-28T10:01:35;101749.47;;;-0.68;75.18
63819;BME280;49970;54.976;73.248;2022-10-28T10:04:04;101749.47;;;-0.67;75.70
63819;BME280;49970;54.976;73.248;2022-10-28T10:06:38;101743.41;;;-0.70;74.94
63819;BME280;49970;54.976;73.248;2022-10-28T10:09:30;101736.47;;;-0.74;75.08
63819;BME280;49970;54.976;73.248;2022-10-28T10:12:08;101738.19;;;-0.81;74.88
63819;BME280;49970;54.976;73.248;2022-10-28T10:14:54;101733.88;;;-0.81;75.53
63819;BME280;49970;54.976;73.248;2022-10-28T10:17:36;101739.94;;;-0.79;75.50
63819;BME280;49970;54.976;73.248;2022-10-28T10:20:07;101726.06;;;-0.79;75.30
63819;BME280;49970;54.976;73.248;2022-10-28T10:22:40;101726.91;;;-0.76;75.52
63819;BME280;49970;54.976;73.248;2022-10-28T10:30:28;101737.31;;;-0.80;75.49
63819;BME280;49970;54.976;73.248;2022-10-28T10:33:10;101744.28;;;-0.79;75.30
63819;BME280;49970;54.976;73.248;2022-10-28T10:35:42;101732.13;;;-0.79;75.39
63819;BME280;49970;54.976;73.248;2022-10-28T10:38:13;101732.13;;;-0.80;75.38
63819;BME280;49970;54.976;73.248;2022-10-28T10:40:48;101732.16;;;-0.83;75.23
63819;BME280;49970;54.976;73.248;2022-10-28T10:43:35;101734.72;;;-0.85;75.57
63819;BME280;49970;54.976;73.248;2022-10-28T10:46:15;101739.94;;;-0.86;75.73
63819;BME280;49970;54.976;73.248;2022-10-28T10:48:43;101734.75;;;-0.83;75.82
63819;BME280;49970;54.976;73.248;2022-10-28T10:51:24;101730.41;;;-0.86;75.84
63819;BME280;49970;54.976;73.248;2022-10-28T10:53:54;101725.22;;;-0.87;75.78
63819;BME280;49970;54.976;73.248;2022-10-28T10:56:25;101729.53;;;-0.89;75.65
63819;BME280;49970;54.976;73.248;2022-10-28T10:58:54;101732.16;;;-0.89;75.80
63819;BME280;49970;54.976;73.248;2022-10-28T11:01:27;101734.75;;;-0.91;76.04
63819;BME280;49970;54.976;73.248;2022-10-28T11:03:58;101731.28;;;-0.93;75.67
63819;BME280;49970;54.976;73.248;2022-10-28T11:06:38;101728.69;;;-0.90;75.81
63819;BME280;49970;54.976;73.248;2022-10-28T11:09:35;101721.75;;;-0.94;76.08
63819;BME280;49970;54.976;73.248;2022-10-28T11:14:57;101720.88;;;-0.91;75.96
63819;BME280;49970;54.976;73.248;2022-10-28T11:17:26;101724.38;;;-0.95;75.90
63819;BME280;49970;54.976;73.248;2022-10-28T11:19:59;101721.75;;;-1.02;76.13
63819;BME280;49970;54.976;73.248;2022-10-28T11:22:41;101720.88;;;-1.07;75.87
63819;BME280;49970;54.976;73.248;2022-10-28T11:28:26;101713.97;;;-1.17;76.42
63819;BME280;49970;54.976;73.248;2022-10-28T11:39:23;101694.91;;;-1.39;76.74
63819;BME280;49970;54.976;73.248;2022-10-28T11:42:28;101697.50;;;-1.39;77.15
63819;BME280;49970;54.976;73.248;2022-10-28T11:50:21;101694.91;;;-1.34;77.48
63819;BME280;49970;54.976;73.248;2022-10-28T12:04:28;101686.25;;;-1.55;78.40
63819;BME280;49970;54.976;73.248;2022-10-28T12:07:32;101700.09;;;-1.51;78.60
63819;BME280;49970;54.976;73.248;2022-10-28T12:10:16;101707.88;;;-1.51;78.50
63819;BME280;49970;54.976;73.248;2022-10-28T12:18:20;101707.91;;;-1.45;78.64
63819;BME280;49970;54.976;73.248;2022-10-28T12:23:21;101701.81;;;-1.47;78.59
63819;BME280;49970;54.976;73.248;2022-10-28T12:25:53;101707.88;;;-1.48;78.83
63819;BME280;49970;54.976;73.248;2022-10-28T12:28:41;101691.44;;;-1.53;78.77
63819;BME280;49970;54.976;73.248;2022-10-28T12:31:18;101696.66;;;-1.55;78.54
63819;BME280;49970;54.976;73.248;2022-10-28T12:33:49;101681.91;;;-1.59;78.44
63819;BME280;49970;54.976;73.248;2022-10-28T12:44:21;101686.19;;;-1.71;79.14
63819;BME280;49970;54.976;73.248;2022-10-28T12:55:36;101672.31;;;-1.84;79.55
63819;BME280;49970;54.976;73.248;2022-10-28T13:00:45;101682.72;;;-1.84;80.02
63819;BME280;49970;54.976;73.248;2022-10-28T13:03:14;101682.72;;;-1.84;80.21
63819;BME280;49970;54.976;73.248;2022-10-28T13:09:19;101686.19;;;-1.82;79.90
63819;BME280;49970;54.976;73.248;2022-10-28T13:12:20;101692.25;;;-1.86;80.36
63819;BME280;49970;54.976;73.248;2022-10-28T13:21:09;101684.47;;;-1.83;80.35
63819;BME280;49970;54.976;73.248;2022-10-28T13:23:53;101677.53;;;-1.84;80.36
63819;BME280;49970;54.976;73.248;2022-10-28T13:26:26;101668.00;;;-1.85;80.43
63819;BME280;49970;54.976;73.248;2022-10-28T13:28:57;101668.88;;;-1.89;80.44
63819;BME280;49970;54.976;73.248;2022-10-28T13:31:39;101662.81;;;-1.91;80.59
63819;BME280;49970;54.976;73.248;2022-10-28T13:34:07;101668.88;;;-1.94;80.66
63819;BME280;49970;54.976;73.248;2022-10-28T13:36:50;101660.22;;;-1.94;80.99
63819;BME280;49970;54.976;73.248;2022-10-28T13:39:23;101671.47;;;-1.94;80.80
63819;BME280;49970;54.976;73.248;2022-10-28T13:47:30;101667.13;;;-1.98;80.98
63819;BME280;49970;54.976;73.248;2022-10-28T13:52:40;101654.16;;;-2.04;81.15
63819;BME280;49970;54.976;73.248;2022-10-28T13:57:42;101674.88;;;-2.06;81.12
63819;BME280;49970;54.976;73.248;2022-10-28T14:06:06;101669.69;;;-2.06;80.81
63819;BME280;49970;54.976;73.248;2022-10-28T14:11:11;101677.53;;;-1.96;81.08
63819;BME280;49970;54.976;73.248;2022-10-28T14:13:53;101674.06;;;-1.94;80.90
63819;BME280;49970;54.976;73.248;2022-10-28T14:16:22;101673.19;;;-1.93;81.07
63819;BME280;49970;54.976;73.248;2022-10-28T14:24:13;101674.94;;;-1.96;80.85
63819;BME280;49970;54.976;73.248;2022-10-28T14:29:47;101669.72;;;-2.03;80.61
63819;BME280;49970;54.976;73.248;2022-10-28T14:40:32;101669.72;;;-2.03;81.26
63819;BME280;49970;54.976;73.248;2022-10-28T14:50:45;101631.59;;;-2.17;81.15
63819;BME280;49970;54.976;73.248;2022-10-28T14:53:29;101645.47;;;-2.06;81.36
63819;BME280;49970;54.976;73.248;2022-10-28T14:56:08;101646.28;;;-2.18;81.04
63819;BME280;49970;54.976;73.248;2022-10-28T14:58:37;101642.88;;;-2.17;81.21
63819;BME280;49970;54.976;73.248;2022-10-28T15:03:31;101635.94;;;-2.10;81.51
63819;BME280;49970;54.976;73.248;2022-10-28T15:06:01;101639.41;;;-2.13;81.72
63819;BME280;49970;54.976;73.248;2022-10-28T15:08:38;101630.75;;;-2.12;81.58
63819;BME280;49970;54.976;73.248;2022-10-28T15:11:04;101635.94;;;-2.13;81.50
63819;BME280;49970;54.976;73.248;2022-10-28T15:13:35;101635.06;;;-2.14;81.93
63819;BME280;49970;54.976;73.248;2022-10-28T15:16:22;101631.59;;;-2.16;81.64
63819;BME280;49970;54.976;73.248;2022-10-28T15:18:51;101629.88;;;-2.14;81.69
63819;BME280;49970;54.976;73.248;2022-10-28T15:21:20;101610.84;;;-2.25;81.54
63819;BME280;49970;54.976;73.248;2022-10-28T15:24:01;101632.47;;;-2.14;81.66
63819;BME280;49970;54.976;73.248;2022-10-28T15:26:29;101630.75;;;-2.16;81.78
63819;BME280;49970;54.976;73.248;2022-10-28T15:28:55;101627.28;;;-2.20;81.54
63819;BME280;49970;54.976;73.248;2022-10-28T15:31:22;101633.34;;;-2.21;81.55
63819;BME280;49970;54.976;73.248;2022-10-28T15:33:48;101636.81;;;-2.16;81.70
63819;BME280;49970;54.976;73.248;2022-10-28T15:36:17;101614.31;;;-2.20;81.87
63819;BME280;49970;54.976;73.248;2022-10-28T15:39:06;101620.34;;;-2.15;81.69
63819;BME280;49970;54.976;73.248;2022-10-28T15:41:41;101604.78;;;-2.21;81.70
63819;BME280;49970;54.976;73.248;2022-10-28T15:46:52;101615.16;;;-2.19;81.70
63819;BME280;49970;54.976;73.248;2022-10-28T15:49:34;101609.09;;;-2.18;81.58
63819;BME280;49970;54.976;73.248;2022-10-28T15:54:56;101620.34;;;-2.18;81.84
63819;BME280;49970;54.976;73.248;2022-10-28T15:57:28;101615.16;;;-2.21;81.64
63819;BME280;49970;54.976;73.248;2022-10-28T16:00:28;101604.78;;;-2.26;81.45
63819;BME280;49970;54.976;73.248;2022-10-28T16:03:03;101622.09;;;-2.17;81.42
63819;BME280;49970;54.976;73.248;2022-10-28T16:11:02;101616.91;;;-2.17;81.66
63819;BME280;49970;54.976;73.248;2022-10-28T16:13:36;101610.84;;;-2.14;81.71
63819;BME280;49970;54.976;73.248;2022-10-28T16:16:21;101616.03;;;-2.14;81.67
63819;BME280;49970;54.976;73.248;2022-10-28T16:18:50;101611.72;;;-2.17;81.61
63819;BME280;49970;54.976;73.248;2022-10-28T16:21:22;101617.75;;;-2.15;81.68
63819;BME280;49970;54.976;73.248;2022-10-28T16:23:54;101610.84;;;-2.19;81.50
63819;BME280;49970;54.976;73.248;2022-10-28T16:26:30;101613.44;;;-2.14;81.25
63819;BME280;49970;54.976;73.248;2022-10-28T16:28:58;101612.56;;;-2.15;81.73