sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2023-07-31T00:01:07;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:03:32;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:05:58;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:08:23;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:10:52;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:13:18;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:15:43;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:18:09;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:20:35;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:23:00;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:25:26;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:27:51;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:30:17;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:32:43;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:35:09;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:37:34;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:40:00;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:42:26;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:44:51;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:47:17;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:49:43;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:52:10;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:54:35;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:57:01;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T00:59:27;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:01:53;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:04:19;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:09:29;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:12:01;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:14:27;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:16:52;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:19:23;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:21:58;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:24:54;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:27:24;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:30:08;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:32:40;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:35:07;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:37:33;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:39:59;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:42:25;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:44:50;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:47:16;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:49:42;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:52:07;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:54:36;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:57:02;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T01:59:28;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:01:54;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:04:20;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:06:45;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:09:11;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:11:36;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:14:02;18.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:16:28;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:18:53;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:21:19;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:23:45;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:26:10;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:28:36;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:31:08;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:33:37;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:36:03;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:38:28;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:40:57;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:43:25;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:45:52;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:48:18;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:50:44;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:53:10;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:55:36;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T02:58:01;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:00:27;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:02:53;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:05:19;18.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:07:44;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:10:10;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:12:36;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:15:01;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:17:30;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:19:56;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:22:21;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:24:47;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:27:12;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:29:38;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:32:04;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:34:30;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:37:00;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:39:26;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:41:51;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:44:17;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:46:43;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:49:08;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:51:34;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:54:02;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:56:30;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T03:58:56;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:01:22;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:03:47;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:06:13;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:08:39;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:11:04;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:13:30;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:15:56;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:18:21;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:20:47;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:23:13;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:25:38;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:28:04;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:30:30;18.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:32:55;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:35:21;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:37:47;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:40:15;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:42:40;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:45:07;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:47:33;18.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:49:58;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:52:24;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:54:49;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:57:15;18.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T04:59:41;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:02:08;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:04:34;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:06:59;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:09:25;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:11:51;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:14:16;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:16:42;18.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:19:08;18.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:21:33;18.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:23:59;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:26:24;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:28:50;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:31:16;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:33:41;18.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:36:07;18.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:38:33;18.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:40:58;18.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:43:24;18.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:49:41;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T05:52:31;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:02:16;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:04:54;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:07:23;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:09:49;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:15:43;18.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:18:08;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:20:34;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:23:00;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:25:26;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:27:52;18.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:30:17;18.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:32:43;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:35:09;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:37:34;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:40:00;18.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:42:25;18.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:44:51;19.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:47:17;19.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:49:42;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:52:08;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:54:35;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:57:00;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T06:59:26;19.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:01:51;19.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:04:17;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:06:43;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:09:08;19.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:11:34;19.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:14:00;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:16:28;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:18:54;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:21:20;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:23:45;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:26:11;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:28:36;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:31:03;19.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:33:28;19.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:35:54;19.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:38:20;19.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:40:46;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:43:15;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:45:41;19.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:48:07;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:50:32;19.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:52:58;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:55:24;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T07:57:50;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:00:16;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:02:42;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:05:08;19.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:07:34;19.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:10:00;19.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:12:26;19.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:14:51;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:17:17;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:19:43;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:22:09;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:24:35;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:27:01;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:29:26;19.20;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:31:52;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:34:17;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:36:43;19.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:39:09;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:41:41;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:44:07;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:46:33;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:49:00;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:51:28;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:53:55;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:56:20;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T08:58:47;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:01:15;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:03:41;19.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:06:09;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:08:37;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:11:05;19.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:13:33;19.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:15:59;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:18:24;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:21:03;19.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:23:43;19.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:26:09;19.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:28:35;19.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:31:00;19.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:33:26;19.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:35:52;19.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:38:17;19.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:40:47;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:43:17;20.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:45:44;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:48:12;20.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:50:42;20.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:53:09;20.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:55:36;20.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T09:58:09;20.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:00:35;20.70;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:03:09;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:05:42;21.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:08:18;21.10;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:11:08;21.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:13:35;21.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:16:04;21.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:18:30;21.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:20:56;21.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:23:23;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:25:52;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:28:18;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:30:44;20.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:33:10;20.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:35:36;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:38:12;21.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:40:38;21.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:43:06;21.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:45:37;21.70;99.40
4050;DHT22;2039;50.894;6.888;2023-07-31T10:48:13;21.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T10:50:50;21.50;98.80
4050;DHT22;2039;50.894;6.888;2023-07-31T10:53:30;21.50;97.30
4050;DHT22;2039;50.894;6.888;2023-07-31T10:56:00;21.30;97.40
4050;DHT22;2039;50.894;6.888;2023-07-31T10:58:26;21.30;97.00
4050;DHT22;2039;50.894;6.888;2023-07-31T11:00:56;21.30;95.70
4050;DHT22;2039;50.894;6.888;2023-07-31T11:03:26;21.30;99.20
4050;DHT22;2039;50.894;6.888;2023-07-31T11:08:24;21.40;97.40
4050;DHT22;2039;50.894;6.888;2023-07-31T11:11:04;21.40;98.50
4050;DHT22;2039;50.894;6.888;2023-07-31T11:16:00;21.30;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:18:27;21.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:20:53;21.40;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:23:20;21.50;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:25:45;21.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:28:13;21.60;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:30:40;21.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:33:07;22.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:35:34;22.20;99.30
4050;DHT22;2039;50.894;6.888;2023-07-31T11:38:01;22.30;94.30
4050;DHT22;2039;50.894;6.888;2023-07-31T11:40:27;22.30;90.10
4050;DHT22;2039;50.894;6.888;2023-07-31T11:42:58;22.30;90.40
4050;DHT22;2039;50.894;6.888;2023-07-31T11:45:27;22.60;80.90
4050;DHT22;2039;50.894;6.888;2023-07-31T11:47:57;22.80;84.10
4050;DHT22;2039;50.894;6.888;2023-07-31T11:50:23;22.90;83.60
4050;DHT22;2039;50.894;6.888;2023-07-31T11:52:55;23.00;62.30
4050;DHT22;2039;50.894;6.888;2023-07-31T11:55:23;23.20;65.10
4050;DHT22;2039;50.894;6.888;2023-07-31T11:57:49;23.40;59.60
4050;DHT22;2039;50.894;6.888;2023-07-31T12:00:16;23.40;41.20
4050;DHT22;2039;50.894;6.888;2023-07-31T12:02:43;23.30;43.70
4050;DHT22;2039;50.894;6.888;2023-07-31T12:05:13;23.10;50.80
4050;DHT22;2039;50.894;6.888;2023-07-31T12:07:53;22.80;58.30
4050;DHT22;2039;50.894;6.888;2023-07-31T12:10:28;22.50;72.90
4050;DHT22;2039;50.894;6.888;2023-07-31T12:13:03;22.40;64.70
4050;DHT22;2039;50.894;6.888;2023-07-31T12:15:53;22.30;76.90
4050;DHT22;2039;50.894;6.888;2023-07-31T12:18:25;22.10;81.50
4050;DHT22;2039;50.894;6.888;2023-07-31T12:20:55;22.10;74.00
4050;DHT22;2039;50.894;6.888;2023-07-31T12:23:32;22.00;81.60
4050;DHT22;2039;50.894;6.888;2023-07-31T12:28:34;21.90;87.50
4050;DHT22;2039;50.894;6.888;2023-07-31T12:31:00;21.90;81.20
4050;DHT22;2039;50.894;6.888;2023-07-31T12:33:37;22.00;85.70
4050;DHT22;2039;50.894;6.888;2023-07-31T12:36:07;22.00;86.00
4050;DHT22;2039;50.894;6.888;2023-07-31T12:38:33;21.90;89.40
4050;DHT22;2039;50.894;6.888;2023-07-31T12:40:59;22.00;89.30
4050;DHT22;2039;50.894;6.888;2023-07-31T12:43:25;21.90;94.30
4050;DHT22;2039;50.894;6.888;2023-07-31T12:45:51;21.90;92.20
4050;DHT22;2039;50.894;6.888;2023-07-31T12:48:16;21.80;92.00
4050;DHT22;2039;50.894;6.888;2023-07-31T12:50:42;21.70;93.20
4050;DHT22;2039;50.894;6.888;2023-07-31T12:53:15;21.60;94.40
4050;DHT22;2039;50.894;6.888;2023-07-31T12:55:41;21.50;95.60
4050;DHT22;2039;50.894;6.888;2023-07-31T12:58:07;21.60;94.60
4050;DHT22;2039;50.894;6.888;2023-07-31T13:00:32;21.50;93.30
4050;DHT22;2039;50.894;6.888;2023-07-31T13:02:59;21.60;95.00
4050;DHT22;2039;50.894;6.888;2023-07-31T13:05:26;21.70;91.90
4050;DHT22;2039;50.894;6.888;2023-07-31T13:07:51;21.80;93.00
4050;DHT22;2039;50.894;6.888;2023-07-31T13:10:20;21.90;85.10
4050;DHT22;2039;50.894;6.888;2023-07-31T13:12:46;21.90;92.00
4050;DHT22;2039;50.894;6.888;2023-07-31T13:15:12;22.00;84.10
4050;DHT22;2039;50.894;6.888;2023-07-31T13:17:38;21.90;91.30
4050;DHT22;2039;50.894;6.888;2023-07-31T13:20:04;21.80;93.60
4050;DHT22;2039;50.894;6.888;2023-07-31T13:22:30;21.80;88.90
4050;DHT22;2039;50.894;6.888;2023-07-31T13:24:56;21.80;92.30
4050;DHT22;2039;50.894;6.888;2023-07-31T13:27:24;21.80;90.30
4050;DHT22;2039;50.894;6.888;2023-07-31T13:29:56;21.80;82.80
4050;DHT22;2039;50.894;6.888;2023-07-31T13:33:35;21.90;76.90
4050;DHT22;2039;50.894;6.888;2023-07-31T13:35:54;22.10;63.20
4050;DHT22;2039;50.894;6.888;2023-07-31T13:38:19;22.30;67.90
4050;DHT22;2039;50.894;6.888;2023-07-31T13:40:45;22.40;68.80
4050;DHT22;2039;50.894;6.888;2023-07-31T13:43:11;22.40;73.80
4050;DHT22;2039;50.894;6.888;2023-07-31T13:45:36;22.60;78.90
4050;DHT22;2039;50.894;6.888;2023-07-31T13:48:02;22.80;73.40
4050;DHT22;2039;50.894;6.888;2023-07-31T13:50:29;22.80;60.90
4050;DHT22;2039;50.894;6.888;2023-07-31T13:52:54;22.80;59.50
4050;DHT22;2039;50.894;6.888;2023-07-31T13:55:21;22.80;66.70
4050;DHT22;2039;50.894;6.888;2023-07-31T13:57:47;23.20;69.70
4050;DHT22;2039;50.894;6.888;2023-07-31T14:00:13;23.30;41.60
4050;DHT22;2039;50.894;6.888;2023-07-31T14:02:39;23.60;34.70
4050;DHT22;2039;50.894;6.888;2023-07-31T14:05:05;23.80;37.90
4050;DHT22;2039;50.894;6.888;2023-07-31T14:07:32;24.00;29.00
4050;DHT22;2039;50.894;6.888;2023-07-31T14:09:57;24.10;24.20
4050;DHT22;2039;50.894;6.888;2023-07-31T14:12:23;24.10;20.70
4050;DHT22;2039;50.894;6.888;2023-07-31T14:14:49;23.80;10.30
4050;DHT22;2039;50.894;6.888;2023-07-31T14:17:14;23.80;18.60
4050;DHT22;2039;50.894;6.888;2023-07-31T14:19:41;23.50;18.50
4050;DHT22;2039;50.894;6.888;2023-07-31T14:22:10;23.20;23.90
4050;DHT22;2039;50.894;6.888;2023-07-31T14:24:36;23.10;36.10
4050;DHT22;2039;50.894;6.888;2023-07-31T14:27:01;23.10;31.00
4050;DHT22;2039;50.894;6.888;2023-07-31T14:29:28;23.00;30.20
4050;DHT22;2039;50.894;6.888;2023-07-31T14:31:53;22.90;34.10
4050;DHT22;2039;50.894;6.888;2023-07-31T14:34:19;22.70;31.30
4050;DHT22;2039;50.894;6.888;2023-07-31T14:36:45;22.50;47.00
4050;DHT22;2039;50.894;6.888;2023-07-31T14:39:11;22.30;48.30
4050;DHT22;2039;50.894;6.888;2023-07-31T14:41:40;22.20;41.40
4050;DHT22;2039;50.894;6.888;2023-07-31T14:44:05;22.10;51.40
4050;DHT22;2039;50.894;6.888;2023-07-31T14:46:31;22.20;50.20
4050;DHT22;2039;50.894;6.888;2023-07-31T14:48:57;22.30;51.00
4050;DHT22;2039;50.894;6.888;2023-07-31T14:51:22;22.30;49.40
4050;DHT22;2039;50.894;6.888;2023-07-31T14:53:48;22.20;48.00
4050;DHT22;2039;50.894;6.888;2023-07-31T14:56:14;22.00;52.70
4050;DHT22;2039;50.894;6.888;2023-07-31T14:58:39;21.90;54.50
4050;DHT22;2039;50.894;6.888;2023-07-31T15:01:05;21.90;56.10
4050;DHT22;2039;50.894;6.888;2023-07-31T15:03:30;21.80;60.90
4050;DHT22;2039;50.894;6.888;2023-07-31T15:05:56;21.80;56.20
4050;DHT22;2039;50.894;6.888;2023-07-31T15:08:22;21.70;60.40
4050;DHT22;2039;50.894;6.888;2023-07-31T15:10:48;21.70;55.90
4050;DHT22;2039;50.894;6.888;2023-07-31T15:13:14;21.70;58.40
4050;DHT22;2039;50.894;6.888;2023-07-31T15:15:40;21.80;62.30
4050;DHT22;2039;50.894;6.888;2023-07-31T15:18:05;21.80;58.50
4050;DHT22;2039;50.894;6.888;2023-07-31T15:20:31;21.80;49.40
4050;DHT22;2039;50.894;6.888;2023-07-31T15:22:58;21.80;56.60
4050;DHT22;2039;50.894;6.888;2023-07-31T15:25:23;21.70;57.70
4050;DHT22;2039;50.894;6.888;2023-07-31T15:27:49;21.60;47.10
4050;DHT22;2039;50.894;6.888;2023-07-31T15:30:15;21.50;54.00
4050;DHT22;2039;50.894;6.888;2023-07-31T15:32:40;21.50;56.20
4050;DHT22;2039;50.894;6.888;2023-07-31T15:35:07;21.40;64.40
4050;DHT22;2039;50.894;6.888;2023-07-31T15:37:33;21.40;63.80
4050;DHT22;2039;50.894;6.888;2023-07-31T15:39:58;21.40;63.10
4050;DHT22;2039;50.894;6.888;2023-07-31T15:42:24;21.40;60.10
4050;DHT22;2039;50.894;6.888;2023-07-31T15:44:49;21.40;57.30
4050;DHT22;2039;50.894;6.888;2023-07-31T15:47:15;21.40;61.10
4050;DHT22;2039;50.894;6.888;2023-07-31T15:49:41;21.40;67.70
4050;DHT22;2039;50.894;6.888;2023-07-31T15:52:06;21.50;68.40
4050;DHT22;2039;50.894;6.888;2023-07-31T15:54:32;21.50;78.20
4050;DHT22;2039;50.894;6.888;2023-07-31T15:56:58;21.50;87.00
4050;DHT22;2039;50.894;6.888;2023-07-31T15:59:27;21.40;88.50
4050;DHT22;2039;50.894;6.888;2023-07-31T16:01:52;21.40;91.20
4050;DHT22;2039;50.894;6.888;2023-07-31T16:04:18;21.30;94.50
4050;DHT22;2039;50.894;6.888;2023-07-31T16:06:44;21.30;93.60
4050;DHT22;2039;50.894;6.888;2023-07-31T16:09:10;21.20;96.60
4050;DHT22;2039;50.894;6.888;2023-07-31T16:11:35;21.10;98.70
4050;DHT22;2039;50.894;6.888;2023-07-31T16:14:01;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T16:16:27;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T16:18:53;21.00;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T16:21:19;20.90;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T16:23:45;20.80;99.90
4050;DHT22;2039;50.894;6.888;2023-07-31T16:26:11;20.70;99.90