sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:01:58;26.53;70.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:04:24;26.39;71.11
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:06:49;26.41;70.93
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:09:15;26.36;71.07
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:11:40;26.36;70.98
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:14:05;26.33;71.08
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:16:32;26.36;71.00
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:18:57;26.33;70.99
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:21:23;26.29;71.16
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:23:48;26.25;71.17
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:26:13;26.31;71.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:28:39;26.29;71.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:31:05;26.28;71.06
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:33:31;26.25;71.34
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:35:57;26.25;71.09
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:38:23;26.21;71.12
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:40:49;26.18;71.32
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:43:14;26.17;71.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:45:41;26.12;71.33
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:48:08;26.06;71.36
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:50:35;26.02;71.45
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:53:01;26.06;71.35
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:55:28;26.05;71.14
80290;SHT30;69592;44.804;-0.550;2023-08-21T00:57:54;26.04;71.41
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:00:20;26.01;71.44
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:02:45;26.02;71.41
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:05:11;26.04;71.38
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:07:46;25.95;71.21
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:10:22;25.88;71.30
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:12:57;25.90;71.36
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:15:24;25.82;71.38
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:17:50;25.91;71.36
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:20:17;25.88;71.07
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:22:43;25.74;71.00
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:25:12;25.82;70.82
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:27:40;25.75;71.01
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:30:07;25.80;70.88
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:32:41;25.80;70.59
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:35:09;25.84;70.57
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:37:36;25.84;70.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:40:02;25.85;70.11
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:42:27;25.85;69.94
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:44:54;25.82;69.98
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:47:19;25.75;69.92
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:49:44;25.70;69.86
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:52:10;25.71;69.86
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:54:35;25.57;69.86
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:57:01;25.73;69.54
80290;SHT30;69592;44.804;-0.550;2023-08-21T01:59:26;25.70;69.69
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:01:52;25.61;69.52
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:04:18;25.67;69.49
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:06:44;25.60;69.67
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:09:10;25.66;69.38
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:11:35;25.64;69.34
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:14:01;25.57;69.46
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:16:26;25.63;69.43
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:18:52;25.51;69.45
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:21:17;25.51;69.50
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:23:42;25.47;69.62
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:26:08;25.51;69.44
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:28:33;25.50;69.42
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:30:58;25.54;69.59
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:33:24;25.50;69.55
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:35:49;25.47;69.39
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:38:14;25.47;69.39
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:40:40;25.50;69.29
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:43:05;25.43;69.58
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:45:31;25.47;69.50
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:47:56;25.49;69.42
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:50:21;25.46;69.35
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:52:47;25.37;69.58
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:55:12;25.44;69.45
80290;SHT30;69592;44.804;-0.550;2023-08-21T02:57:39;25.39;69.45
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:00:05;25.43;69.34
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:02:32;25.44;69.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:04:58;25.22;70.01
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:07:23;25.30;69.58
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:09:48;25.37;69.52
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:12:14;25.39;69.40
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:14:39;25.30;69.60
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:17:05;25.23;69.68
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:19:30;25.19;69.70
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:21:55;25.12;69.93
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:24:21;25.13;69.94
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:26:46;25.12;69.92
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:29:12;25.03;69.96
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:31:37;24.93;70.07
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:34:02;24.90;70.16
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:36:28;24.96;70.27
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:39:00;24.93;70.53
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:41:26;24.93;70.62
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:43:52;24.86;70.75
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:46:17;24.78;70.73
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:48:43;24.82;70.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:51:08;24.71;70.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:53:33;24.61;71.21
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:55:59;24.54;71.39
80290;SHT30;69592;44.804;-0.550;2023-08-21T03:58:24;24.52;71.43
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:00:52;24.51;71.30
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:03:17;24.59;71.06
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:05:42;24.55;71.17
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:08:08;24.51;71.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:10:33;24.47;71.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:12:59;24.51;71.18
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:15:26;24.32;71.25
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:17:52;24.44;71.33
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:20:19;24.49;71.16
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:22:45;24.44;71.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:25:10;24.45;71.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:27:37;24.48;71.11
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:30:03;24.37;71.45
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:32:30;24.49;71.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:34:55;24.48;71.24
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:37:20;24.44;71.20
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:39:46;24.42;71.17
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:42:15;24.41;71.29
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:44:40;24.29;71.44
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:47:25;24.32;70.90
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:49:54;24.20;71.17
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:52:20;24.24;71.03
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:54:47;24.17;71.17
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:57:13;24.15;71.25
80290;SHT30;69592;44.804;-0.550;2023-08-21T04:59:39;24.18;71.21
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:02:04;24.08;71.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:04:30;24.05;71.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:06:55;24.11;71.12
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:09:20;24.05;71.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:11:46;24.00;71.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:14:11;24.00;71.26
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:16:37;24.03;71.27
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:19:02;24.03;71.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:21:28;23.93;71.45
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:23:53;24.14;71.23
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:26:19;24.08;71.08
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:28:45;24.11;71.17
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:31:10;24.11;70.96
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:33:35;24.13;70.95
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:36:01;24.05;70.97
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:38:26;24.01;71.28
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:40:52;23.94;71.38
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:43:17;23.98;71.34
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:45:43;24.15;71.20
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:48:08;24.22;71.04
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:50:33;24.38;70.90
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:53:03;24.42;70.70
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:55:29;24.25;71.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T05:57:54;24.34;71.12
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:00:19;24.42;71.16
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:02:45;24.48;70.91
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:05:10;24.49;70.58
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:07:36;24.51;70.50
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:10:01;24.59;70.37
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:12:26;24.52;70.60
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:14:52;24.41;70.30
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:17:17;24.52;70.35
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:19:43;24.61;70.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:22:08;24.68;70.24
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:24:34;24.80;70.20
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:26:59;24.90;69.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:29:25;24.95;69.43
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:31:50;24.93;68.82
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:34:15;24.96;69.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:36:41;25.00;68.84
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:39:07;25.19;68.67
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:41:32;25.15;68.19
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:43:58;25.24;68.78
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:46:23;25.15;68.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:48:49;25.34;68.06
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:51:15;25.23;68.09
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:53:41;25.30;68.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:56:07;25.40;67.38
80290;SHT30;69592;44.804;-0.550;2023-08-21T06:58:32;25.39;67.54
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:01:00;25.53;67.20
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:03:25;25.64;66.72
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:05:57;25.66;66.66
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:08:23;25.70;66.77
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:10:49;25.85;66.39
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:13:15;25.98;66.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:15:40;26.02;65.70
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:18:06;25.91;65.70
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:20:33;26.01;65.87
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:22:58;26.22;65.55
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:25:24;26.22;65.53
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:27:50;26.35;65.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:30:19;26.39;65.01
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:32:45;26.46;64.91
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:35:10;26.60;65.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:37:35;26.65;65.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:40:01;26.79;64.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:42:27;26.71;64.11
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:44:52;26.82;64.09
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:47:18;26.84;63.90
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:49:43;26.78;64.55
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:52:08;26.96;63.95
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:54:34;27.08;64.25
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:56:59;27.13;63.58
80290;SHT30;69592;44.804;-0.550;2023-08-21T07:59:24;27.31;63.73
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:01:50;27.16;63.54
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:04:15;27.24;64.73
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:06:41;27.36;64.92
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:09:07;27.50;64.99
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:11:32;27.55;64.83
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:13:59;27.53;63.93
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:16:24;27.68;64.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:18:49;27.80;64.29
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:21:16;27.78;63.56
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:23:42;28.01;63.51
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:26:08;27.91;63.81
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:28:34;28.05;63.04
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:30:59;28.25;62.80
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:33:26;28.16;63.50
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:35:51;28.26;64.16
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:38:18;28.40;63.69
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:40:45;28.46;62.62
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:43:12;28.40;62.42
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:45:37;28.53;63.20
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:48:05;28.64;63.24
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:50:32;28.80;63.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:52:58;28.73;63.75
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:55:25;28.81;62.85
80290;SHT30;69592;44.804;-0.550;2023-08-21T08:57:52;28.80;61.96
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:00:18;28.86;62.52
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:02:45;28.94;62.32
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:05:10;29.08;62.77
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:07:36;29.20;62.78
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:10:02;29.27;62.95
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:12:31;29.25;62.13
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:14:58;29.30;62.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:17:24;29.37;62.06
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:19:51;29.35;61.66
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:22:17;29.34;62.66
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:27:35;29.55;62.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:30:03;29.71;61.79
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:32:29;29.79;62.81
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:34:54;29.86;60.77
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:37:19;29.86;60.33
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:39:45;30.08;60.70
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:42:11;30.03;61.80
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:44:38;30.12;61.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:47:07;30.02;59.90
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:49:33;30.17;60.91
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:52:00;30.22;59.86
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:54:26;30.25;60.51
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:56:53;30.39;60.63
80290;SHT30;69592;44.804;-0.550;2023-08-21T09:59:18;30.50;60.53
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:01:46;30.53;60.88
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:04:16;30.60;59.81
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:06:43;30.80;59.05
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:09:09;30.87;60.42
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:11:35;30.97;60.52
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:14:00;31.14;61.49
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:16:26;31.25;60.64
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:18:51;31.37;59.96
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:21:19;31.52;59.53
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:23:54;31.62;59.76
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:26:21;31.62;60.19
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:28:54;31.61;59.33
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:31:32;31.72;58.54
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:33:59;31.73;59.76
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:36:38;31.72;59.84
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:39:15;31.93;59.19
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:41:40;32.05;58.55
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:44:07;31.76;58.71
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:46:52;32.05;58.14
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:49:18;32.12;58.29
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:51:43;32.23;58.10
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:54:15;32.40;58.82
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:56:41;32.59;58.22
80290;SHT30;69592;44.804;-0.550;2023-08-21T10:59:07;32.65;58.51
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:01:45;32.77;58.02
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:04:13;32.75;58.41
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:06:39;32.95;58.41
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:09:05;33.11;57.60
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:11:30;33.17;56.52
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:13:56;33.19;56.68
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:16:21;33.28;58.17
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:18:46;33.36;57.29
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:21:12;33.34;57.86
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:23:39;33.51;57.36
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:26:06;33.58;56.81
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:28:33;33.79;56.71
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:30:59;33.88;57.56
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:33:26;34.00;56.10
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:35:51;33.97;56.14
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:38:20;33.89;56.75
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:41:00;34.02;56.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:43:40;34.19;55.79
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:46:07;34.16;55.93
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:48:34;34.10;55.80
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:51:01;34.23;56.65
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:53:40;34.27;55.04
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:56:16;34.03;54.84
80290;SHT30;69592;44.804;-0.550;2023-08-21T11:58:44;34.09;55.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:01:17;34.37;55.75
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:03:43;34.43;54.92
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:06:10;34.56;56.87
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:08:36;34.60;56.86
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:11:02;34.71;55.87
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:13:27;34.85;55.80
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:15:53;34.90;55.57
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:18:18;35.09;55.50
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:20:44;35.14;55.32
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:23:09;35.08;55.54
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:25:34;35.21;55.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:28:00;35.34;54.82
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:30:25;35.04;56.40
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:32:51;35.27;56.42
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:35:16;35.32;54.57
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:37:42;35.45;55.03
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:40:07;35.60;55.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:42:33;35.76;55.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:44:59;35.92;53.65
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:47:24;35.83;54.58
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:49:50;35.96;54.90
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:52:15;35.93;54.51
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:54:40;35.85;55.90
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:57:06;35.86;53.80
80290;SHT30;69592;44.804;-0.550;2023-08-21T12:59:32;35.93;54.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:02:01;36.10;54.43
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:04:26;36.17;53.40
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:06:52;36.29;54.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:09:17;36.43;54.67
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:11:43;36.57;54.68
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:14:08;36.45;55.28
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:16:33;36.63;53.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:18:59;36.74;53.48
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:21:24;36.71;52.48
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:23:50;36.84;52.94
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:26:15;36.98;54.03
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:28:40;37.14;51.42
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:31:09;37.15;52.41
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:33:46;37.22;53.33
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:36:11;37.31;53.55
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:38:37;37.22;54.29
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:41:02;37.01;54.99
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:43:29;37.23;53.00
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:45:54;37.25;52.81
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:48:19;37.33;53.25
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:50:45;37.46;51.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:53:10;37.46;52.77
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:55:35;37.12;54.07
80290;SHT30;69592;44.804;-0.550;2023-08-21T13:58:01;37.47;52.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:00:27;37.59;51.52
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:02:53;37.68;52.00
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:05:18;37.82;52.81
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:07:44;37.92;51.91
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:10:10;37.82;51.53
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:12:35;37.79;51.78
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:15:01;37.92;50.91
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:17:27;37.89;50.67
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:19:52;38.00;50.92
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:22:18;38.07;50.58
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:24:44;38.21;49.95
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:27:09;38.16;51.21
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:29:34;38.04;51.49
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:32:00;37.97;50.97
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:34:26;38.20;51.63
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:36:53;38.16;51.73
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:39:19;37.79;51.31
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:41:45;37.87;52.10
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:44:10;38.09;51.47
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:46:37;38.30;50.74
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:49:02;38.31;51.46
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:51:28;38.46;50.39
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:53:53;38.36;51.23
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:56:22;38.33;50.55
80290;SHT30;69592;44.804;-0.550;2023-08-21T14:58:47;38.33;52.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T15:01:14;38.37;52.14
80290;SHT30;69592;44.804;-0.550;2023-08-21T15:03:41;38.47;50.15
80290;SHT30;69592;44.804;-0.550;2023-08-21T15:06:07;38.78;49.88
80290;SHT30;69592;44.804;-0.550;2023-08-21T15:08:32;38.95;49.89
80290;SHT30;69592;44.804;-0.550;2023-08-21T15:10:58;39.02;48.74
80290;SHT30;69592;44.804;-0.550;2023-08-21T15:13:23;38.71;49.58