sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2024-02-26T00:00:17;97790.63;;;1.91;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:03:03;97786.22;;;1.92;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:05:48;97786.47;;;2.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:08:34;97787.63;;;2.07;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:11:20;97779.53;;;2.10;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:14:05;97784.53;;;2.13;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:16:51;97782.63;;;2.15;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:19:37;97775.56;;;2.16;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:22:22;97774.13;;;2.23;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:25:08;97778.75;;;2.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:27:54;97777.69;;;2.22;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:30:40;97770.75;;;2.21;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:33:25;97779.50;;;2.21;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:36:11;97775.91;;;2.22;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:38:57;97768.03;;;2.22;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:41:42;97780.44;;;2.20;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:44:28;97778.03;;;2.17;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:47:14;97768.25;;;2.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:49:59;97773.50;;;2.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:52:45;97773.50;;;2.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:55:31;97762.88;;;2.21;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T00:58:17;97770.03;;;2.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:01:03;97771.59;;;2.21;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:03:49;97768.25;;;2.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:06:34;97761.09;;;2.21;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:09:20;97764.56;;;2.22;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:12:06;97765.00;;;2.27;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:14:51;97758.91;;;2.26;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:17:37;97761.41;;;2.28;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:20:24;97762.00;;;2.31;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:23:09;97758.41;;;2.32;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:25:55;97767.75;;;2.36;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:28:41;97759.34;;;2.43;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:31:26;97758.63;;;2.41;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:34:12;97760.81;;;2.35;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:36:58;97750.69;;;2.31;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:39:44;97753.78;;;2.25;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:42:30;97752.75;;;2.16;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:45:17;97750.63;;;2.10;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:48:09;97742.97;;;2.07;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:50:56;97740.91;;;2.11;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:53:42;97737.47;;;2.10;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:56:29;97733.91;;;2.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T01:59:17;97737.09;;;2.04;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:02:06;97739.63;;;2.05;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:04:52;97750.00;;;2.07;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:07:39;97748.22;;;2.07;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:10:26;97748.94;;;2.09;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:13:12;97749.50;;;2.13;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:15:57;97740.78;;;2.12;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:18:43;97736.38;;;2.13;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:21:29;97743.19;;;2.15;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:24:15;97740.63;;;2.25;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:27:01;97743.63;;;2.20;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:29:47;97737.81;;;2.17;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:32:34;97742.34;;;2.15;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:35:21;97748.94;;;1.98;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:38:06;97752.78;;;1.94;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:40:52;97754.47;;;1.84;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:43:38;97761.03;;;1.78;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:46:23;97752.09;;;1.81;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:49:10;97757.09;;;1.84;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:51:57;97753.50;;;1.85;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:54:43;97756.41;;;1.82;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T02:57:29;97753.78;;;1.82;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:00:16;97757.94;;;1.84;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:03:02;97752.66;;;1.84;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:05:47;97750.38;;;1.91;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:08:33;97754.47;;;1.95;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:11:23;97757.78;;;1.97;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:14:09;97761.97;;;2.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:16:55;97761.84;;;2.01;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:19:41;97763.75;;;1.99;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:22:26;97762.09;;;1.98;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:25:12;97762.81;;;2.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:27:58;97755.03;;;1.98;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:30:44;97763.28;;;1.94;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:33:29;97767.25;;;1.88;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:36:15;97761.28;;;1.75;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:39:01;97764.28;;;1.71;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:41:49;97761.91;;;1.68;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:44:35;97763.81;;;1.66;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:47:21;97775.97;;;1.55;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:50:07;97775.00;;;1.56;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:52:53;97767.50;;;1.52;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:55:39;97772.97;;;1.49;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T03:58:27;97770.13;;;1.52;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:01:12;97770.38;;;1.60;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:03:58;97775.50;;;1.73;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:06:45;97775.63;;;1.71;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:09:31;97773.09;;;1.70;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:12:17;97783.50;;;1.71;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:15:04;97785.28;;;1.71;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:17:50;97789.34;;;1.75;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:20:36;97798.19;;;1.74;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:23:21;97797.00;;;1.67;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:26:07;97797.00;;;1.67;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:28:53;97802.81;;;1.70;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:31:38;97799.97;;;1.84;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:34:25;97796.38;;;1.85;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:37:10;97788.63;;;1.84;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:40:00;97793.63;;;1.76;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:42:46;97799.88;;;1.75;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:45:31;97803.19;;;1.77;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:48:17;97803.44;;;1.74;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:51:03;97799.13;;;1.73;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:53:48;97806.91;;;1.74;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:56:34;97806.75;;;1.76;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T04:59:20;97806.44;;;1.80;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:02:06;97810.25;;;1.87;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:04:51;97808.19;;;2.13;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:07:41;97806.00;;;2.18;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:10:30;97807.69;;;2.30;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:13:16;97813.00;;;2.40;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:16:03;97821.75;;;2.41;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:18:49;97817.44;;;2.40;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:21:35;97814.56;;;2.43;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:24:20;97821.25;;;2.47;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:27:08;97823.19;;;2.45;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:29:53;97824.81;;;2.46;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:32:39;97824.72;;;2.47;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:35:25;97819.94;;;2.52;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:38:11;97827.00;;;2.52;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:40:57;97825.44;;;2.49;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:43:44;97830.22;;;2.44;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:46:30;97822.34;;;2.44;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:49:15;97825.81;;;2.45;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:52:01;97823.38;;;2.53;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:54:47;97823.84;;;2.58;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T05:57:34;97833.25;;;2.71;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:00:20;97844.34;;;2.75;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:03:06;97842.44;;;2.77;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:05:52;97848.38;;;2.90;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:08:37;97855.31;;;2.91;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:11:23;97851.22;;;2.98;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:14:09;97851.31;;;3.29;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:16:55;97850.47;;;3.28;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:19:41;97849.31;;;3.42;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:22:26;97869.88;;;3.27;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:25:12;97877.44;;;3.21;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:27:58;97880.44;;;3.16;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:30:43;97880.44;;;3.16;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:33:30;97884.75;;;3.17;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:36:16;97887.91;;;3.32;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:39:02;97883.06;;;3.48;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:41:48;97894.78;;;3.44;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:44:33;97895.91;;;3.41;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:47:19;97895.50;;;3.67;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:50:05;97899.94;;;3.66;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:52:51;97904.63;;;3.83;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:55:37;97905.34;;;3.85;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T06:58:25;97916.06;;;3.73;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:01:12;97915.63;;;3.68;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:03:58;97922.13;;;3.64;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:06:43;97921.97;;;3.86;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:09:31;97926.47;;;3.74;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:12:17;97925.19;;;3.69;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:15:03;97930.72;;;3.86;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:17:49;97930.56;;;3.78;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:20:35;97925.84;;;3.82;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:23:21;97928.00;;;4.18;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:26:07;97929.34;;;4.13;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:28:53;97931.28;;;4.11;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:31:39;97932.34;;;3.99;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:34:25;97940.94;;;4.01;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:37:14;97935.66;;;4.01;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:40:00;97940.09;;;4.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:42:46;97925.63;;;3.94;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:45:31;97938.88;;;4.04;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:48:17;97933.47;;;4.06;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:51:03;97932.16;;;4.21;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:53:49;97930.47;;;4.50;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:56:35;97933.03;;;4.61;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T07:59:21;97927.75;;;4.61;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:02:07;97939.44;;;4.78;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:04:53;97937.34;;;4.62;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:07:38;97940.66;;;4.64;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:10:24;97930.09;;;4.64;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:13:10;97926.16;;;4.89;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:15:55;97918.22;;;4.89;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:18:41;97922.09;;;4.76;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:21:27;97932.19;;;4.70;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:24:13;97931.22;;;4.71;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:26:58;97930.97;;;4.74;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:29:44;97927.91;;;4.79;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:32:30;97929.47;;;4.82;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:35:15;97936.72;;;4.89;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:38:01;97930.34;;;5.11;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:40:48;97933.13;;;5.09;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:43:34;97935.53;;;5.32;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:46:20;97933.13;;;5.48;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:49:06;97939.28;;;5.39;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:51:52;97946.09;;;5.32;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:54:37;97950.81;;;5.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T08:57:23;97961.25;;;5.39;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:00:09;97961.38;;;5.47;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:02:56;97952.50;;;5.39;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:05:42;97957.50;;;5.32;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:08:28;97948.72;;;5.41;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:11:14;97946.50;;;5.46;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:13:59;97952.22;;;5.51;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:19:12;97951.63;;;5.86;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:21:58;97948.31;;;5.94;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:24:44;97950.38;;;6.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:27:30;97956.91;;;5.86;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:30:16;97962.50;;;5.93;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:33:01;97962.72;;;6.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:35:47;97958.00;;;6.22;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:38:33;97965.09;;;6.12;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:41:22;97962.78;;;6.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:44:08;97968.84;;;6.10;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:46:54;97977.50;;;6.12;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:49:41;97983.94;;;6.09;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:52:28;97984.59;;;6.11;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:55:16;97979.75;;;6.16;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T09:58:04;97983.47;;;6.23;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:00:53;97978.47;;;6.20;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:03:42;97974.13;;;6.19;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:06:30;97980.84;;;6.14;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:09:16;97982.91;;;6.10;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:12:03;97991.94;;;6.37;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:14:50;97993.19;;;6.32;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:17:37;97995.88;;;6.23;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:20:24;97991.97;;;6.17;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:23:11;97990.22;;;6.45;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:25:57;97993.91;;;6.72;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:28:44;97994.91;;;6.61;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:31:30;97996.34;;;6.55;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:34:16;97995.47;;;6.64;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:37:01;97986.22;;;6.78;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:39:48;97995.91;;;6.87;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:42:34;97994.34;;;6.94;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:45:20;98001.06;;;6.89;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:48:09;97991.75;;;6.85;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:50:56;97998.72;;;7.13;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:53:44;98010.66;;;6.99;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:56:33;98002.97;;;7.24;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T10:59:20;98005.66;;;7.41;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:02:07;98010.38;;;7.47;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:04:54;98014.22;;;7.53;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:07:41;98014.50;;;7.50;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:10:29;98012.28;;;7.55;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:13:18;98015.44;;;7.41;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:16:04;98011.81;;;7.42;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:18:51;98016.38;;;7.49;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:21:40;98018.22;;;7.39;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:24:27;98019.72;;;7.24;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:27:16;98021.88;;;7.11;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:30:04;98019.44;;;7.00;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:32:51;98026.41;;;7.28;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:35:38;98019.63;;;7.16;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:38:26;98020.34;;;7.08;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:41:12;98018.53;;;7.09;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:44:01;98019.25;;;7.01;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:46:47;98025.66;;;7.08;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:49:34;98025.06;;;7.42;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:52:21;98030.41;;;7.32;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:55:06;98027.81;;;7.23;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T11:57:54;98030.50;;;7.40;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:00:40;98028.84;;;7.57;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:03:26;98024.66;;;7.37;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:06:13;98029.63;;;7.49;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:08:58;98032.56;;;7.64;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:11:45;98020.09;;;7.57;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:14:55;98023.72;;;7.91;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:17:39;98022.28;;;7.97;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:20:25;98020.25;;;8.34;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:23:15;98024.44;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T12:26:04;98021.78;;;8.88;97.84
24762;BME280;12865;51.934;10.330;2024-02-26T12:28:50;98022.22;;;8.84;97.62
24762;BME280;12865;51.934;10.330;2024-02-26T12:31:35;98024.78;;;8.93;99.21
24762;BME280;12865;51.934;10.330;2024-02-26T12:34:24;98030.84;;;9.12;98.18
24762;BME280;12865;51.934;10.330;2024-02-26T12:37:11;98024.13;;;9.33;97.11
24762;BME280;12865;51.934;10.330;2024-02-26T12:39:57;98023.88;;;9.53;94.45
24762;BME280;12865;51.934;10.330;2024-02-26T12:42:42;98024.88;;;9.76;91.79
24762;BME280;12865;51.934;10.330;2024-02-26T12:45:28;98028.84;;;9.56;92.80
24762;BME280;12865;51.934;10.330;2024-02-26T12:48:14;98039.81;;;9.61;92.63
24762;BME280;12865;51.934;10.330;2024-02-26T12:51:00;98035.81;;;9.49;90.68
24762;BME280;12865;51.934;10.330;2024-02-26T12:53:46;98043.47;;;9.52;92.53
24762;BME280;12865;51.934;10.330;2024-02-26T12:56:32;98046.69;;;9.21;93.03
24762;BME280;12865;51.934;10.330;2024-02-26T12:59:18;98053.03;;;9.28;94.08
24762;BME280;12865;51.934;10.330;2024-02-26T13:02:04;98061.00;;;9.28;92.85
24762;BME280;12865;51.934;10.330;2024-02-26T13:04:50;98065.38;;;9.37;93.10
24762;BME280;12865;51.934;10.330;2024-02-26T13:07:41;98067.50;;;9.34;92.90
24762;BME280;12865;51.934;10.330;2024-02-26T13:10:27;98076.66;;;9.39;90.80
24762;BME280;12865;51.934;10.330;2024-02-26T13:13:16;98083.50;;;9.08;92.65
24762;BME280;12865;51.934;10.330;2024-02-26T13:16:05;98088.28;;;9.04;92.87
24762;BME280;12865;51.934;10.330;2024-02-26T13:18:52;98096.06;;;8.98;93.41
24762;BME280;12865;51.934;10.330;2024-02-26T13:21:37;98090.81;;;8.80;93.24
24762;BME280;12865;51.934;10.330;2024-02-26T13:24:23;98085.22;;;8.91;93.05
24762;BME280;12865;51.934;10.330;2024-02-26T13:27:10;98084.41;;;8.91;93.43
24762;BME280;12865;51.934;10.330;2024-02-26T13:30:09;98092.00;;;8.86;93.68
24762;BME280;12865;51.934;10.330;2024-02-26T13:32:55;98104.03;;;8.98;93.75
24762;BME280;12865;51.934;10.330;2024-02-26T13:35:41;98099.00;;;8.87;93.69
24762;BME280;12865;51.934;10.330;2024-02-26T13:38:27;98098.00;;;8.62;96.77
24762;BME280;12865;51.934;10.330;2024-02-26T13:41:16;98103.84;;;8.91;95.52
24762;BME280;12865;51.934;10.330;2024-02-26T13:44:01;98101.97;;;8.84;96.54
24762;BME280;12865;51.934;10.330;2024-02-26T13:46:47;98106.63;;;8.82;96.53
24762;BME280;12865;51.934;10.330;2024-02-26T13:49:34;98107.81;;;8.87;97.02
24762;BME280;12865;51.934;10.330;2024-02-26T13:52:20;98112.59;;;8.84;98.54
24762;BME280;12865;51.934;10.330;2024-02-26T13:55:06;98116.81;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T13:57:52;98120.28;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:00:39;98127.34;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:03:26;98128.44;;;8.68;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:06:12;98128.38;;;8.85;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:08:58;98131.88;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:11:48;98127.19;;;8.80;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:14:33;98134.38;;;9.13;98.96
24762;BME280;12865;51.934;10.330;2024-02-26T14:17:23;98133.84;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:20:09;98135.09;;;8.72;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:22:55;98149.13;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:25:41;98149.75;;;8.58;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:28:27;98154.06;;;8.77;100.00
24762;BME280;12865;51.934;10.330;2024-02-26T14:31:17;98161.66;;;8.72;100.00