sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69714;SDS011;56981;53.532;49.398;2024-02-23T00:02:10;0.10;;;0.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:04:36;1.08;;;0.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:07:02;2.42;;;1.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:09:29;1.73;;;1.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:11:55;0.50;;;0.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:14:21;1.75;;;1.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:16:47;0.00;;;0.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:19:14;1.10;;;1.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:21:44;1.15;;;0.68;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:24:15;0.32;;;0.32;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:26:42;0.80;;;0.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:29:09;4.60;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:31:37;2.80;;;1.23;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:34:06;0.70;;;0.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:36:39;0.75;;;0.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:39:07;1.55;;;1.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:41:34;1.00;;;0.98;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:44:01;0.03;;;0.03;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:46:28;5.10;;;1.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:48:55;0.10;;;0.05;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:51:21;2.45;;;2.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:53:48;0.50;;;0.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:56:14;0.40;;;0.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T00:58:43;0.63;;;0.47;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:01:09;1.00;;;1.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:03:35;0.75;;;0.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:06:02;1.00;;;0.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:08:28;1.02;;;0.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:10:54;5.47;;;0.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:13:22;0.13;;;0.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:15:48;0.15;;;0.15;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:18:15;0.20;;;0.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:20:41;0.85;;;0.85;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:23:07;4.07;;;0.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:25:34;0.88;;;0.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:28:00;0.20;;;0.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:30:27;0.60;;;0.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:32:53;0.60;;;0.43;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:35:19;1.13;;;1.02;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:37:46;0.43;;;0.43;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:40:12;0.40;;;0.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:42:39;1.70;;;0.75;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:45:05;6.00;;;2.72;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:47:33;0.52;;;0.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:49:59;4.85;;;0.57;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:52:26;0.20;;;0.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:54:54;3.28;;;1.30;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:57:21;1.10;;;1.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T01:59:49;0.30;;;0.30;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:02:16;0.35;;;0.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:04:42;0.77;;;0.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:07:08;1.48;;;0.32;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:09:35;0.40;;;0.32;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:12:01;0.38;;;0.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:14:27;0.00;;;0.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:16:57;2.65;;;1.02;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:19:23;9.75;;;2.08;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:21:49;2.00;;;0.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:24:16;3.70;;;0.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:26:42;1.65;;;1.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:29:11;2.88;;;1.30;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:31:37;2.35;;;1.48;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:34:04;0.57;;;0.57;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:36:30;1.73;;;1.30;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:38:56;0.88;;;0.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:41:23;4.90;;;2.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:43:54;0.65;;;0.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:46:20;1.35;;;1.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:48:47;1.02;;;0.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:51:13;0.93;;;0.75;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:53:39;7.32;;;1.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:56:06;1.05;;;0.93;;
69714;SDS011;56981;53.532;49.398;2024-02-23T02:58:33;0.28;;;0.28;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:00:59;2.92;;;0.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:03:25;0.70;;;0.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:05:52;0.05;;;0.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:08:18;1.20;;;0.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:10:44;0.10;;;0.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:13:10;0.70;;;0.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:15:37;0.10;;;0.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:18:04;0.63;;;0.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:20:31;3.35;;;0.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:22:57;0.80;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:25:23;1.17;;;1.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:27:50;0.17;;;0.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:30:16;0.28;;;0.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:32:43;3.92;;;1.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:35:09;0.82;;;0.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:37:36;2.58;;;0.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:40:02;1.45;;;0.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:42:30;4.57;;;0.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:44:58;1.40;;;0.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:47:24;1.15;;;0.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:49:53;0.55;;;0.15;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:52:19;1.10;;;0.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:54:46;1.38;;;0.68;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:57:15;3.47;;;1.60;;
69714;SDS011;56981;53.532;49.398;2024-02-23T03:59:51;2.20;;;1.48;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:02:20;0.38;;;0.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:04:47;2.25;;;1.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:07:14;0.77;;;0.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:09:41;1.25;;;1.25;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:12:07;0.73;;;0.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:14:34;7.10;;;3.15;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:17:02;0.70;;;0.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:19:29;0.28;;;0.22;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:21:56;1.20;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:24:23;1.60;;;0.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:26:50;1.63;;;1.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:29:16;1.05;;;1.02;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:31:42;0.65;;;0.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:34:09;1.95;;;0.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:36:35;2.15;;;1.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:39:02;5.85;;;2.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:41:28;0.98;;;0.85;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:43:55;2.60;;;1.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:46:26;3.92;;;2.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:48:52;5.15;;;2.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:51:22;6.13;;;1.83;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:53:49;5.20;;;1.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:56:17;7.18;;;3.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T04:58:43;3.67;;;2.47;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:01:10;2.97;;;1.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:03:36;8.68;;;3.42;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:06:03;8.07;;;3.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:08:30;7.90;;;3.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:10:57;8.73;;;3.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:13:23;4.38;;;2.67;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:15:50;4.20;;;2.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:18:16;6.78;;;3.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:20:43;6.88;;;3.33;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:23:09;5.03;;;3.08;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:25:36;8.00;;;3.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:28:02;6.47;;;3.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:30:29;10.18;;;3.05;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:32:59;5.70;;;2.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:35:29;9.25;;;3.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:37:55;7.45;;;3.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:40:22;8.18;;;3.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:42:50;9.73;;;4.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:45:16;7.15;;;3.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:47:43;8.10;;;3.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:50:09;8.70;;;3.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:52:35;5.72;;;2.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:55:02;7.68;;;3.22;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:57:30;8.13;;;3.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T05:59:59;8.73;;;3.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:02:26;9.50;;;3.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:04:52;5.60;;;2.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:07:19;8.15;;;3.60;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:09:48;4.80;;;2.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:12:15;7.10;;;3.15;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:14:42;5.90;;;2.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:17:08;6.72;;;3.28;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:19:34;6.38;;;3.30;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:22:00;5.93;;;2.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:24:28;3.35;;;1.85;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:26:54;7.55;;;3.28;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:29:21;3.80;;;1.98;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:31:47;9.60;;;2.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:34:15;6.35;;;2.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:36:46;9.10;;;3.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:39:17;6.80;;;3.47;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:41:50;6.55;;;2.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:44:17;6.80;;;3.42;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:46:44;6.25;;;2.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:49:10;7.15;;;2.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:51:37;6.30;;;2.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:54:08;6.38;;;2.85;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:56:36;5.55;;;2.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T06:59:02;5.65;;;2.67;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:01:29;5.38;;;2.78;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:03:59;4.72;;;2.47;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:06:35;5.47;;;2.97;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:09:07;6.15;;;2.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:14:01;5.28;;;2.15;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:19:45;5.65;;;2.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:22:27;6.32;;;2.08;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:24:57;5.40;;;2.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:27:34;5.47;;;2.33;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:30:05;1.67;;;1.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:32:33;4.57;;;1.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:38:00;4.13;;;2.47;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:40:26;3.85;;;1.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:42:53;3.40;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:48:13;3.47;;;1.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:51:12;8.05;;;1.83;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:53:39;6.40;;;1.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:56:07;4.53;;;1.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T07:58:33;2.13;;;1.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:01:00;6.97;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:03:26;2.60;;;1.42;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:05:53;1.70;;;1.27;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:08:19;9.95;;;2.33;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:10:57;4.72;;;1.42;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:13:30;6.03;;;2.67;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:15:58;3.03;;;1.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:18:27;7.70;;;2.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:20:54;4.07;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:23:27;5.70;;;2.28;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:28:35;4.65;;;1.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:31:01;2.13;;;1.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:33:28;5.72;;;1.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:35:54;3.13;;;1.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:38:21;4.80;;;1.67;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:40:50;6.20;;;2.05;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:43:23;2.20;;;1.40;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:45:50;4.18;;;1.67;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:48:17;7.07;;;1.98;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:50:44;4.55;;;1.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:53:11;4.47;;;1.98;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:55:37;1.85;;;1.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T08:58:07;3.63;;;1.23;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:00:33;5.95;;;1.75;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:02:59;4.07;;;1.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:05:26;5.00;;;1.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:07:53;6.88;;;2.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:10:19;4.53;;;1.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:12:46;3.50;;;1.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:15:13;6.93;;;1.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:17:40;5.70;;;1.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:20:07;5.60;;;2.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:22:34;6.50;;;1.95;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:25:06;1.95;;;0.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:27:34;1.92;;;1.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:30:09;9.40;;;1.95;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:32:41;6.97;;;1.75;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:35:16;3.63;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:37:46;2.38;;;1.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:40:16;2.72;;;1.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:42:46;1.38;;;0.88;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:46:13;2.58;;;1.05;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:49:11;1.77;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:51:42;3.97;;;1.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:54:30;5.45;;;2.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:56:56;2.13;;;1.30;;
69714;SDS011;56981;53.532;49.398;2024-02-23T09:59:28;6.65;;;2.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:01:56;2.13;;;1.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:04:22;1.60;;;1.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:06:51;5.85;;;2.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:09:18;2.25;;;1.08;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:11:45;2.38;;;1.27;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:14:11;3.45;;;1.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:16:37;4.45;;;2.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:19:03;3.40;;;1.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:21:30;3.75;;;1.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:23:58;2.40;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:26:24;2.95;;;1.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:28:52;3.95;;;1.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:31:30;5.80;;;1.48;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:34:04;1.63;;;1.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:36:40;2.40;;;1.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:39:16;6.72;;;1.48;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:41:50;1.33;;;0.77;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:44:22;7.45;;;2.15;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:47:00;3.00;;;1.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:49:31;2.00;;;1.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:51:59;6.88;;;2.25;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:54:27;3.40;;;1.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:56:56;4.47;;;1.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T10:59:23;4.82;;;3.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:01:50;5.15;;;2.05;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:04:21;9.40;;;2.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:06:54;3.35;;;1.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:09:24;2.65;;;1.75;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:11:54;5.22;;;1.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:14:36;7.03;;;2.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:17:04;2.78;;;1.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:19:34;2.83;;;1.48;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:22:02;2.38;;;1.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:24:32;4.50;;;2.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:26:58;1.88;;;1.25;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:29:27;3.80;;;1.67;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:32:12;2.65;;;1.33;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:34:56;3.72;;;2.25;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:37:22;3.35;;;1.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:39:51;6.40;;;2.38;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:42:24;2.13;;;1.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:44:52;10.32;;;2.83;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:47:22;4.45;;;2.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:49:48;0.93;;;0.82;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:52:14;2.80;;;1.25;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:54:46;4.75;;;1.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:57:22;2.97;;;1.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T11:59:54;1.67;;;1.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:02:36;4.20;;;1.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:05:37;1.13;;;0.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:08:03;4.93;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:10:30;7.40;;;1.67;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:12:56;4.70;;;2.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:15:24;1.90;;;1.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:17:50;2.88;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:20:25;5.40;;;1.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:23:00;5.30;;;1.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:25:27;4.07;;;1.58;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:27:56;3.17;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:30:26;3.88;;;1.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:33:03;2.00;;;0.85;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:35:30;5.53;;;1.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:37:57;4.63;;;2.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:40:23;4.78;;;2.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:42:49;2.13;;;1.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:45:15;12.90;;;2.15;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:47:47;3.05;;;1.70;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:50:17;1.73;;;1.27;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:52:59;1.83;;;0.98;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:55:26;1.55;;;1.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T12:58:00;5.30;;;1.33;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:00:26;1.55;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:02:55;7.95;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:05:21;8.35;;;2.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:07:47;1.55;;;1.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:10:13;9.80;;;2.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:12:46;2.85;;;2.33;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:15:15;2.80;;;1.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:17:41;4.68;;;2.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:20:08;3.13;;;1.83;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:22:38;8.07;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:25:07;4.40;;;1.92;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:27:45;0.65;;;0.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:30:18;1.48;;;1.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:32:44;4.80;;;1.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:35:11;3.20;;;1.50;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:37:41;3.95;;;1.45;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:40:16;13.85;;;1.17;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:42:44;2.20;;;1.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:45:20;1.77;;;1.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:47:56;1.80;;;0.73;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:50:25;2.92;;;1.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:52:52;2.15;;;1.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:55:19;2.55;;;1.13;;
69714;SDS011;56981;53.532;49.398;2024-02-23T13:57:48;1.40;;;0.65;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:00:16;2.85;;;1.55;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:02:43;2.45;;;1.10;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:05:10;1.65;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:07:36;4.15;;;1.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:10:02;6.03;;;2.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:12:29;1.00;;;0.80;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:14:56;3.53;;;1.90;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:17:22;1.48;;;1.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:19:48;1.23;;;0.60;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:22:16;3.08;;;0.52;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:24:43;0.93;;;0.93;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:27:10;2.67;;;1.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:29:36;2.42;;;1.48;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:32:04;4.32;;;1.23;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:34:31;1.65;;;1.30;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:37:01;6.13;;;2.35;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:39:28;2.20;;;2.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:41:54;3.42;;;2.00;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:44:20;4.97;;;1.05;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:46:47;0.70;;;0.22;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:49:13;3.40;;;2.20;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:51:39;1.75;;;1.25;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:54:11;4.78;;;1.63;;
69714;SDS011;56981;53.532;49.398;2024-02-23T14:56:41;2.08;;;1.10;;