sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:00:03;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:00:35;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:01:07;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:01:39;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:02:10;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:02:40;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:03:11;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:03:43;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:04:13;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:04:44;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:05:14;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:05:45;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:06:16;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:06:47;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:07:18;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:07:48;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:08:19;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:08:50;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:09:21;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:09:51;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:10:21;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:10:52;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:11:24;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:11:56;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:12:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:12:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:13:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:14:00;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:14:32;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:15:03;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:15:35;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:16:08;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:16:39;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:17:10;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:17:40;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:18:11;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:18:46;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:19:17;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:19:47;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:20:18;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:20:49;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:21:20;5;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:21:52;5;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:22:23;5;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:22:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:23:23;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:23:54;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:24:24;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:24:55;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:25:25;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:26:03;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:26:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:27:06;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:27:37;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:28:07;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:28:38;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:29:09;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:29:40;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:30:10;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:30:41;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:31:12;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:31:44;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:32:14;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:32:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:33:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:33:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:34:16;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:34:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:35:17;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:35:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:36:20;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:36:52;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:37:22;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:37:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:38:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:38:56;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:39:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:39:58;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:40:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:41:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:41:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:42:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:42:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:43:11;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:43:44;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:44:19;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:44:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:45:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:45:56;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:46:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:47:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:47:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:48:10;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:48:41;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:49:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:49:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:50:17;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:50:51;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:51:25;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:51:56;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:52:28;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:53:02;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:53:34;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:54:07;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:54:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:55:20;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:55:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:56:27;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:56:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:57:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:58:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:58:39;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:59:13;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T00:59:48;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:00:49;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:01:25;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:01:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:02:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:02:58;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:03:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:04:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:04:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:05:03;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:05:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:06:06;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:06:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:07:10;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:07:44;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:08:16;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:08:49;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:09:22;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:09:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:10:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:11:17;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:12:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:12:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:13:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:14:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:15:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:15:47;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:16:28;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:17:07;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:17:44;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:18:20;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:19:00;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:19:56;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:21:15;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:22:01;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:22:42;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:23:43;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:24:30;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:25:18;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:26:02;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:26:42;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:28:06;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:29:08;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:29:45;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:30:18;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:30:51;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:31:23;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:31:59;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:32:39;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:33:14;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:33:51;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:34:27;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:35:05;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:35:40;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:36:16;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:36:51;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:37:27;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:38:02;8;5;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:38:37;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:39:12;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:39:46;5;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:40:22;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:40:57;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:41:32;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:42:05;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:42:42;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:43:17;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:43:52;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:44:26;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:44:59;6;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:45:35;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:46:10;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:46:45;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:47:16;7;4;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:47:48;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:48:19;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:48:53;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:49:29;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:50:05;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:50:41;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:51:15;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:51:49;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:52:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:53:01;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:53:36;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:54:11;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:54:48;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:55:23;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:55:58;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:56:34;4;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:57:10;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:57:53;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:58:29;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:59:05;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T01:59:41;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:00:19;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:00:51;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:01:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:02:02;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:02:40;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:03:17;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:03:52;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:04:26;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:04:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:05:28;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:06:00;4;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:06:31;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:07:02;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:07:33;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:08:06;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:08:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:09:08;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:09:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:10:12;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:10:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:11:20;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:11:50;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:12:20;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:12:52;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:13:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:14:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:14:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:15:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:15:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:16:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:17:04;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:17:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:18:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:19:11;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:19:49;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:20:27;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:21:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:21:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:22:21;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:23:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:23:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:24:14;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:24:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:25:35;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:26:14;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:26:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:27:33;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:28:09;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:28:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:29:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:30:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:30:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:31:14;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:31:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:32:33;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:33:11;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:33:51;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:34:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:35:08;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:35:44;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:36:20;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:36:58;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:37:38;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:38:16;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:38:51;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:39:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:40:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:40:47;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:41:22;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:41:58;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:42:36;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:43:10;3;3;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:43:47;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:44:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:45:02;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:45:38;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:46:13;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:46:49;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:47:24;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:48:00;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:48:37;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:49:13;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:49:48;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:50:24;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:51:02;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:51:39;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:52:13;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:52:45;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:53:17;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:53:52;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:54:25;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:54:59;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:55:32;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:56:03;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:56:35;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:57:07;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:57:39;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:58:11;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:58:46;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:59:19;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T02:59:50;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:00:21;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:00:51;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:01:24;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:01:57;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:02:34;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:03:13;2;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:03:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:04:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:04:46;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:05:17;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:05:48;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:06:21;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:06:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:07:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:07:53;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:08:23;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:08:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:09:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:09:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:10:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:10:55;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:11:25;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:11:55;6;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:12:26;6;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:12:57;6;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:13:27;6;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:13:57;6;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:14:28;6;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:14:58;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:15:28;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:15:59;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:16:36;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:17:07;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:17:37;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:18:08;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:18:38;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:19:09;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:19:40;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:20:10;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:20:42;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:21:14;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:21:44;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:22:15;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:22:45;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:23:15;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:23:46;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:24:16;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:24:47;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:25:17;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:25:48;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:26:19;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:26:50;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:27:20;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:27:51;3;2;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:28:21;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:28:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:29:23;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:29:53;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:30:28;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:30:59;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:31:30;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:32:00;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:32:31;0;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:33:02;0;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:33:32;0;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:34:02;0;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:34:33;0;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:35:03;0;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:35:34;1;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:36:06;1;0;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:36:37;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:37:07;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:37:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:38:09;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:38:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:39:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:39:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:40:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:40:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:41:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:41:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:42:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:42:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:43:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:43:46;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:44:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:44:46;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:45:17;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:45:48;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:46:19;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:46:49;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:47:19;2;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:47:55;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:48:26;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:48:56;3;1;
28647;PMS5003;17137;51.494;-0.262;2022-09-21T03:49:26;3;1;