sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2022-09-17T00:02:04;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:04:33;13.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:07:00;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:09:40;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:12:06;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:17:56;13.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:20:27;13.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:22:54;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:25:22;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:27:48;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:30:17;13.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:33:12;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:39:04;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:42:07;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:47:37;12.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:50:11;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:52:58;13.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:55:32;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T00:58:02;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T01:00:33;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T01:25:26;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T01:31:52;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T01:43:46;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T01:49:55;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T01:55:14;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T01:57:56;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T02:00:38;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T02:13:19;12.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T02:25:25;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T02:28:52;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T02:31:04;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:07:12;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:10:19;13.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:13:01;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:15:48;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:18:25;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:21:07;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:31:54;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:34:27;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:37:55;12.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:40:17;12.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:45:57;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T03:51:32;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:04:01;12.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:06:40;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:09:31;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:12:20;12.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:14:46;12.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:20:46;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:26:23;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:29:18;12.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:31:48;12.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:36:58;12.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:39:27;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:41:53;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:44:45;12.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:47:40;12.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:50:21;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T04:53:06;13.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:01:25;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:03:55;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:06:50;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:13:05;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:15:48;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:18:15;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:20:42;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:26:44;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:35:39;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:41:29;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:43:57;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:46:23;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:48:54;13.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:51:43;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:54:32;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:57:10;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T05:59:36;12.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:02:04;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:04:40;12.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:07:12;12.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:09:51;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:12:17;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:14:42;13.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:17:09;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:22:31;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:25:06;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:27:34;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:30:04;12.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:32:49;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:35:15;13.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:37:43;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:40:09;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:42:37;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:45:02;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:47:28;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:50:21;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:52:50;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:55:21;14.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T06:57:48;13.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:00:20;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:05:58;13.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:08:40;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:11:15;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:13:41;13.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:16:08;13.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:18:43;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:21:34;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:24:08;12.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:26:34;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:29:06;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:31:32;12.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:33:58;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:36:26;13.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:38:52;13.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:41:18;13.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:43:44;13.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:46:15;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:48:50;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:51:23;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:53:55;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:56:25;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T07:58:51;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:01:18;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:03:49;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:06:17;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:08:45;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:11:22;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:13:50;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:16:17;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:18:45;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:21:20;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:23:47;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:26:17;14.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:28:48;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:31:16;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:33:44;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:36:13;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:38:39;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:41:13;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:46:20;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T08:54:29;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:00:19;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:10:45;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:13:21;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:15:55;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:18:29;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:23:54;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:26:45;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:29:23;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:34:43;14.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:39:51;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:42:31;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:45:05;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:50:33;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T09:53:00;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:00:47;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:06:05;16.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:08:34;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:13:35;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:16:20;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:18:49;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:21:30;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:23:56;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:26:32;14.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:29:02;14.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:31:52;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:34:26;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:36:53;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:42:15;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:44:57;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:47:35;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:50:06;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T10:52:39;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:09:09;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:11:57;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:27:37;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:30:16;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:35:45;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:38:23;15.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:41:14;15.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:43:47;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:46:38;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:49:55;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:52:20;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:55:43;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T11:57:43;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:00:18;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:05:25;15.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:08:20;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:10:53;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:13:51;15.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:16:30;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:21:36;15.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:24:23;16.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:48:51;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:51:41;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:57:08;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T12:59:52;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:21:22;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:23:50;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:26:21;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:29:00;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:39:51;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:42:24;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:45:13;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:50:27;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:52:58;15.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T13:58:27;15.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:01:04;15.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:08:48;16.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:19:33;16.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:22:12;16.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:35:41;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:38:15;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:43:38;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:46:07;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:48:34;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:56:32;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T14:59:00;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:01:28;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:04:31;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:07:10;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:09:36;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:12:02;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:14:31;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:17:00;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:19:33;15.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:22:15;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:30:19;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:32:55;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:35:34;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:38:20;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:40:51;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:43:29;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:46:25;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:48:57;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:51:37;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:54:04;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:56:33;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T15:59:28;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:01:56;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:04:31;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:09:50;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:12:25;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:15:00;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:17:31;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:19:58;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:22:25;15.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:24:53;15.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:27:25;15.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:29:57;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:32:27;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:34:53;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:37:24;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:39:51;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:42:34;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:45:05;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:47:36;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:50:04;14.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:52:30;14.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:54:58;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:57:26;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T16:59:52;14.30;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:02:20;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:04:48;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:07:14;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:09:42;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:12:09;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:14:36;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:17:08;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:19:34;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:22:00;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:24:29;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:27:02;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:29:28;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:31:55;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:34:23;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:36:48;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:39:17;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:41:43;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:44:09;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:46:40;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:49:06;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:51:33;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:53:59;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:56:25;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T17:58:55;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:01:28;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:03:59;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:06:26;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:08:53;13.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:11:22;13.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:13:54;13.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:16:20;13.50;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:18:47;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:21:20;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:23:46;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:26:21;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:28:51;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:31:19;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:33:53;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:36:19;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:38:45;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:41:12;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:43:38;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:46:04;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:48:30;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:51:01;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:53:28;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:55:57;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T18:58:24;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:00:51;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:03:17;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:05:42;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:08:08;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:10:35;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:13:01;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:15:28;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:17:54;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:20:20;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:22:48;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:25:14;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:27:40;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:30:06;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:32:31;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:34:58;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:37:24;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:39:50;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:42:16;14.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:44:41;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:47:07;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:49:33;14.60;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:52:00;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:54:27;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:56:54;14.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T19:59:19;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:01:45;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:04:12;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:06:38;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:09:05;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:11:32;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:13:59;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:16:35;14.40;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:19:02;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:21:28;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:23:55;14.20;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:26:22;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:28:50;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:31:21;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:33:50;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:36:18;14.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:38:44;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:41:11;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:43:39;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:46:06;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:48:33;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:51:03;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:53:31;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:56:09;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T20:58:37;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:01:18;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:03:47;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:06:22;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:08:50;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:11:18;13.80;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:13:44;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:16:12;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:18:39;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:21:08;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:23:36;14.10;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:26:09;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:28:36;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:31:12;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:33:40;14.00;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:36:08;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:38:34;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:41:09;13.90;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:43:35;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:46:04;13.70;99.90
22781;DHT22;11557;50.884;4.322;2022-09-17T21:48:32;13.60;99.90