sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2022-12-18T11:40:20;98573.63;;;-3.70;100.00
498;BME280;39559;48.630;9.162;2022-12-18T11:45:26;98565.69;;;-3.24;100.00
498;BME280;39559;48.630;9.162;2022-12-18T11:47:57;98561.53;;;-2.62;100.00
498;BME280;39559;48.630;9.162;2022-12-18T11:50:28;98555.50;;;-1.62;100.00
498;BME280;39559;48.630;9.162;2022-12-18T11:52:54;98554.41;;;-0.96;100.00
498;BME280;39559;48.630;9.162;2022-12-18T11:55:36;98554.63;;;-0.85;100.00
498;BME280;39559;48.630;9.162;2022-12-18T11:58:35;98564.06;;;-0.81;96.86
498;BME280;39559;48.630;9.162;2022-12-18T12:04:57;98551.91;;;-0.93;98.20
498;BME280;39559;48.630;9.162;2022-12-18T12:13:13;98533.13;;;-0.98;96.67
498;BME280;39559;48.630;9.162;2022-12-18T12:18:39;98538.44;;;-1.28;96.37
498;BME280;39559;48.630;9.162;2022-12-18T12:33:49;98521.63;;;-2.31;100.00
498;BME280;39559;48.630;9.162;2022-12-18T12:38:57;98526.69;;;-2.33;100.00
498;BME280;39559;48.630;9.162;2022-12-18T12:41:27;98534.31;;;-2.64;100.00
498;BME280;39559;48.630;9.162;2022-12-18T12:44:42;98538.97;;;-2.81;100.00
498;BME280;39559;48.630;9.162;2022-12-18T12:47:19;98538.56;;;-2.65;100.00
498;BME280;39559;48.630;9.162;2022-12-18T12:49:47;98536.53;;;-2.78;100.00
498;BME280;39559;48.630;9.162;2022-12-18T12:52:37;98541.00;;;-2.68;100.00
498;BME280;39559;48.630;9.162;2022-12-18T12:55:21;98546.19;;;-2.65;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:00:53;98551.06;;;-2.73;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:04:49;98557.00;;;-3.33;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:12:46;98562.72;;;-3.94;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:16:38;98573.50;;;-3.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:19:21;98567.94;;;-3.62;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:21:53;98564.09;;;-3.50;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:24:27;98574.91;;;-3.55;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:26:55;98563.84;;;-3.57;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:32:25;98558.16;;;-3.77;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:37:54;98547.38;;;-3.14;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:43:22;98550.00;;;-3.40;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:46:43;98546.72;;;-3.64;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:51:46;98545.34;;;-3.53;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:54:33;98553.06;;;-3.50;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:57:01;98548.78;;;-3.53;100.00
498;BME280;39559;48.630;9.162;2022-12-18T13:59:34;98558.16;;;-3.77;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:02:11;98546.44;;;-3.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:04:49;98550.06;;;-3.37;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:07:17;98556.75;;;-3.69;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:09:47;98546.03;;;-3.59;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:12:33;98544.63;;;-3.78;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:15:25;98544.91;;;-3.69;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:17:58;98540.28;;;-3.80;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:20:26;98548.97;;;-4.01;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:22:52;98557.03;;;-3.87;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:25:21;98550.34;;;-4.11;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:28:57;98553.84;;;-4.07;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:31:29;98551.00;;;-4.16;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:33:55;98550.28;;;-4.38;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:36:26;98547.34;;;-4.50;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:38:54;98558.44;;;-4.47;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:41:21;98554.69;;;-4.58;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:43:53;98555.16;;;-4.68;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:46:35;98555.81;;;-4.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:52:58;98567.25;;;-5.08;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:55:24;98564.38;;;-4.94;100.00
498;BME280;39559;48.630;9.162;2022-12-18T14:57:51;98556.91;;;-5.14;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:00:21;98554.50;;;-5.11;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:02:51;98562.22;;;-5.30;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:05:28;98562.69;;;-5.41;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:07:56;98561.75;;;-5.65;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:10:23;98566.19;;;-5.81;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:17:21;98574.78;;;-6.00;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:19:48;98566.00;;;-5.64;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:24:50;98568.56;;;-6.48;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:27:25;98560.22;;;-6.46;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:32:42;98556.22;;;-6.41;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:37:40;98557.16;;;-6.79;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:41:15;98568.84;;;-6.62;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:43:40;98573.00;;;-6.62;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:46:12;98570.13;;;-6.91;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:48:43;98564.78;;;-7.17;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:51:14;98561.06;;;-6.86;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:53:41;98558.09;;;-6.97;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:56:12;98559.03;;;-6.95;100.00
498;BME280;39559;48.630;9.162;2022-12-18T15:58:56;98556.03;;;-7.05;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:01:27;98567.03;;;-7.41;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:05:14;98563.94;;;-7.35;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:07:40;98572.91;;;-7.78;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:10:06;98571.47;;;-7.91;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:12:32;98572.25;;;-7.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:14:57;98575.44;;;-7.78;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:17:23;98577.88;;;-7.97;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:19:48;98576.69;;;-7.87;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:22:21;98578.38;;;-7.86;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:24:48;98580.84;;;-7.88;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:29:15;98570.47;;;-7.94;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:31:41;98566.94;;;-7.80;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:34:34;98572.78;;;-7.81;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:37:01;98571.19;;;-7.61;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:39:28;98562.03;;;-7.59;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:41:53;98567.53;;;-7.67;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:44:25;98574.88;;;-7.72;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:46:53;98574.59;;;-7.60;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:49:19;98570.25;;;-7.63;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:53:19;98569.75;;;-7.56;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:55:54;98572.56;;;-7.67;100.00
498;BME280;39559;48.630;9.162;2022-12-18T16:58:20;98567.13;;;-7.57;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:00:45;98560.81;;;-7.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:03:11;98563.09;;;-7.36;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:05:36;98549.03;;;-7.48;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:08:02;98550.72;;;-7.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:10:27;98547.69;;;-7.42;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:12:53;98557.78;;;-7.42;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:17:24;98546.63;;;-7.27;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:19:51;98543.31;;;-7.26;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:22:17;98534.28;;;-7.21;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:24:42;98537.56;;;-7.24;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:27:08;98540.13;;;-7.22;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:29:33;98532.16;;;-7.12;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:31:59;98530.16;;;-7.19;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:34:24;98525.34;;;-7.15;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:36:50;98526.94;;;-7.17;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:41:29;98539.41;;;-7.20;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:43:57;98533.75;;;-7.14;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:46:24;98537.75;;;-7.00;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:48:50;98531.50;;;-7.08;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:51:16;98531.09;;;-6.98;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:53:42;98535.56;;;-6.92;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:56:11;98527.50;;;-7.03;100.00
498;BME280;39559;48.630;9.162;2022-12-18T17:58:38;98531.25;;;-6.95;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:01:05;98536.94;;;-6.99;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:05:30;98535.31;;;-6.98;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:07:56;98536.56;;;-6.88;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:10:21;98533.78;;;-6.95;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:12:47;98538.69;;;-6.78;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:15:31;98532.94;;;-6.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:17:56;98524.59;;;-6.73;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:20:22;98527.66;;;-6.80;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:22:48;98516.88;;;-6.76;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:25:13;98517.56;;;-6.80;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:29:37;98522.22;;;-6.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:32:02;98526.16;;;-6.56;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:34:30;98534.88;;;-6.68;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:37:00;98525.75;;;-6.65;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:39:26;98525.75;;;-6.65;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:41:52;98524.03;;;-6.66;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:44:18;98520.31;;;-6.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:46:47;98530.41;;;-6.54;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:49:13;98525.81;;;-6.63;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:53:43;98530.41;;;-6.54;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:56:11;98531.72;;;-6.63;100.00
498;BME280;39559;48.630;9.162;2022-12-18T18:58:38;98533.94;;;-6.51;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:01:26;98532.94;;;-6.54;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:03:52;98534.84;;;-6.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:06:21;98538.22;;;-6.48;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:08:48;98530.19;;;-6.59;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:11:15;98529.78;;;-6.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:14:00;98528.38;;;-6.42;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:17:45;98523.81;;;-6.51;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:20:11;98513.09;;;-6.45;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:22:37;98510.13;;;-6.56;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:25:02;98501.88;;;-6.52;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:27:28;98495.28;;;-6.48;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:29:53;98502.88;;;-6.27;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:32:19;98496.34;;;-6.43;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:34:44;98491.16;;;-6.46;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:37:10;98491.84;;;-6.50;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:41:50;98497.19;;;-6.43;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:44:17;98503.81;;;-6.66;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:46:43;98493.47;;;-6.72;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:49:10;98479.97;;;-6.51;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:51:36;98468.16;;;-6.52;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:54:02;98475.00;;;-6.71;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:56:30;98471.13;;;-6.82;100.00
498;BME280;39559;48.630;9.162;2022-12-18T19:58:57;98459.72;;;-6.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:01:24;98461.13;;;-6.60;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:05:54;98468.66;;;-6.61;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:08:19;98470.16;;;-6.45;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:10:45;98462.59;;;-6.65;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:13:16;98464.41;;;-6.41;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:15:41;98448.69;;;-6.55;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:18:08;98450.47;;;-6.52;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:20:34;98443.47;;;-6.60;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:23:00;98439.50;;;-6.09;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:25:25;98436.66;;;-6.40;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:29:58;98416.53;;;-6.38;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:32:24;98416.38;;;-6.41;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:34:49;98413.25;;;-6.35;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:37:15;98413.63;;;-6.47;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:39:40;98407.06;;;-6.42;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:42:06;98407.69;;;-6.48;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:44:31;98403.41;;;-6.50;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:46:57;98393.53;;;-6.44;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:49:25;98414.09;;;-6.35;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:54:03;98419.13;;;-6.37;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:56:28;98419.16;;;-6.35;100.00
498;BME280;39559;48.630;9.162;2022-12-18T20:58:58;98413.59;;;-6.26;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:01:25;98420.47;;;-6.22;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:03:52;98414.28;;;-6.08;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:06:21;98404.59;;;-5.97;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:08:47;98404.03;;;-6.12;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:14:13;98443.34;;;-6.42;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:18:07;98446.59;;;-6.44;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:20:33;98442.59;;;-6.39;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:22:58;98437.56;;;-5.94;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:25:27;98434.00;;;-5.99;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:27:53;98435.75;;;-5.98;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:30:18;98429.59;;;-5.81;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:32:44;98436.97;;;-5.87;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:35:09;98432.47;;;-5.71;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:37:35;98435.56;;;-5.79;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:42:11;98435.00;;;-5.71;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:44:55;98440.22;;;-5.91;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:47:20;98444.47;;;-5.67;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:49:46;98426.88;;;-5.87;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:52:12;98405.59;;;-5.92;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:54:38;98399.44;;;-6.00;100.00
498;BME280;39559;48.630;9.162;2022-12-18T21:57:05;98386.47;;;-5.61;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:02:00;98405.22;;;-5.79;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:06:16;98421.81;;;-5.87;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:08:41;98411.31;;;-5.97;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:11:08;98397.75;;;-6.00;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:13:35;98400.28;;;-5.75;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:16:00;98393.63;;;-5.73;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:18:26;98386.84;;;-5.74;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:21:03;98389.59;;;-5.68;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:23:29;98392.94;;;-5.69;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:25:55;98385.38;;;-5.68;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:30:20;98385.56;;;-5.86;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:32:45;98383.34;;;-5.78;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:35:11;98397.31;;;-5.88;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:37:36;98405.13;;;-5.82;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:40:03;98396.19;;;-5.72;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:42:29;98387.97;;;-5.66;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:44:55;98383.56;;;-5.48;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:47:21;98379.72;;;-5.61;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:49:46;98380.31;;;-5.68;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:54:24;98385.09;;;-5.53;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:56:50;98380.06;;;-5.51;100.00
498;BME280;39559;48.630;9.162;2022-12-18T22:59:17;98391.97;;;-5.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:01:44;98401.25;;;-5.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:04:11;98403.72;;;-5.51;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:06:36;98407.16;;;-5.49;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:09:02;98413.34;;;-5.41;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:11:28;98411.91;;;-5.34;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:13:53;98415.66;;;-5.47;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:18:28;98404.84;;;-5.43;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:20:54;98405.66;;;-5.44;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:23:19;98415.78;;;-5.44;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:25:45;98408.56;;;-5.33;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:28:10;98397.56;;;-5.33;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:30:36;98398.09;;;-5.18;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:33:04;98397.81;;;-5.02;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:35:30;98386.34;;;-5.16;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:37:55;98389.47;;;-5.23;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:42:33;98392.44;;;-5.11;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:44:58;98396.41;;;-5.17;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:47:24;98396.22;;;-5.24;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:49:49;98392.94;;;-5.21;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:52:17;98384.13;;;-5.07;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:54:44;98387.31;;;-5.12;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:57:10;98386.34;;;-5.16;100.00
498;BME280;39559;48.630;9.162;2022-12-18T23:59:35;98390.56;;;-5.16;100.00
