sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51359;BME280;37448;51.588;7.248;2023-09-07T00:01:32;101340.53;;;19.32;75.00
51359;BME280;37448;51.588;7.248;2023-09-07T00:03:33;101332.69;;;19.30;73.49
51359;BME280;37448;51.588;7.248;2023-09-07T00:05:33;101330.25;;;19.26;74.18
51359;BME280;37448;51.588;7.248;2023-09-07T00:07:34;101330.41;;;19.22;75.14
51359;BME280;37448;51.588;7.248;2023-09-07T00:09:35;101326.03;;;19.21;74.07
51359;BME280;37448;51.588;7.248;2023-09-07T00:11:35;101336.78;;;19.18;75.85
51359;BME280;37448;51.588;7.248;2023-09-07T00:13:36;101329.88;;;19.14;75.08
51359;BME280;37448;51.588;7.248;2023-09-07T00:15:38;101330.03;;;19.11;75.31
51359;BME280;37448;51.588;7.248;2023-09-07T00:17:38;101323.91;;;19.11;74.67
51359;BME280;37448;51.588;7.248;2023-09-07T00:19:38;101322.25;;;19.08;75.48
51359;BME280;37448;51.588;7.248;2023-09-07T00:21:39;101323.16;;;19.07;74.76
51359;BME280;37448;51.588;7.248;2023-09-07T00:23:40;101321.66;;;19.01;75.66
51359;BME280;37448;51.588;7.248;2023-09-07T00:25:40;101323.47;;;19.01;75.33
51359;BME280;37448;51.588;7.248;2023-09-07T00:27:40;101325.31;;;18.99;75.80
51359;BME280;37448;51.588;7.248;2023-09-07T00:29:41;101321.00;;;18.96;74.86
51359;BME280;37448;51.588;7.248;2023-09-07T00:31:41;101319.41;;;18.92;75.70
51359;BME280;37448;51.588;7.248;2023-09-07T00:33:42;101322.13;;;18.90;76.11
51359;BME280;37448;51.588;7.248;2023-09-07T00:35:42;101326.63;;;18.88;76.04
51359;BME280;37448;51.588;7.248;2023-09-07T00:37:42;101317.91;;;18.86;75.33
51359;BME280;37448;51.588;7.248;2023-09-07T00:39:43;101322.41;;;18.84;76.66
51359;BME280;37448;51.588;7.248;2023-09-07T00:41:43;101324.28;;;18.82;76.24
51359;BME280;37448;51.588;7.248;2023-09-07T00:43:43;101318.25;;;18.78;76.54
51359;BME280;37448;51.588;7.248;2023-09-07T00:45:44;101322.69;;;18.78;76.39
51359;BME280;37448;51.588;7.248;2023-09-07T00:47:45;101325.34;;;18.78;77.00
51359;BME280;37448;51.588;7.248;2023-09-07T00:49:45;101330.84;;;18.73;76.46
51359;BME280;37448;51.588;7.248;2023-09-07T00:51:46;101330.00;;;18.73;76.03
51359;BME280;37448;51.588;7.248;2023-09-07T00:53:47;101325.63;;;18.72;76.31
51359;BME280;37448;51.588;7.248;2023-09-07T00:55:47;101323.09;;;18.69;75.90
51359;BME280;37448;51.588;7.248;2023-09-07T00:57:47;101324.09;;;18.66;76.30
51359;BME280;37448;51.588;7.248;2023-09-07T00:59:48;101331.25;;;18.64;76.74
51359;BME280;37448;51.588;7.248;2023-09-07T01:01:48;101324.38;;;18.60;76.56
51359;BME280;37448;51.588;7.248;2023-09-07T01:03:50;101323.66;;;18.56;77.44
51359;BME280;37448;51.588;7.248;2023-09-07T01:06:12;101319.28;;;18.55;76.29
51359;BME280;37448;51.588;7.248;2023-09-07T01:08:20;101317.59;;;18.54;77.30
51359;BME280;37448;51.588;7.248;2023-09-07T01:10:22;101314.19;;;18.50;76.61
51359;BME280;37448;51.588;7.248;2023-09-07T01:12:23;101309.00;;;18.49;76.26
51359;BME280;37448;51.588;7.248;2023-09-07T01:14:23;101313.50;;;18.47;77.18
51359;BME280;37448;51.588;7.248;2023-09-07T01:16:23;101306.59;;;18.43;76.45
51359;BME280;37448;51.588;7.248;2023-09-07T01:18:24;101311.06;;;18.42;76.16
51359;BME280;37448;51.588;7.248;2023-09-07T01:20:25;101315.59;;;18.39;76.74
51359;BME280;37448;51.588;7.248;2023-09-07T01:22:26;101302.47;;;18.37;76.47
51359;BME280;37448;51.588;7.248;2023-09-07T01:24:27;101304.38;;;18.33;77.13
51359;BME280;37448;51.588;7.248;2023-09-07T01:26:30;101304.69;;;18.26;77.75
51359;BME280;37448;51.588;7.248;2023-09-07T01:28:31;101295.84;;;18.27;76.82
51359;BME280;37448;51.588;7.248;2023-09-07T01:30:34;101302.16;;;18.24;76.99
51359;BME280;37448;51.588;7.248;2023-09-07T01:32:35;101303.13;;;18.21;76.86
51359;BME280;37448;51.588;7.248;2023-09-07T01:34:37;101304.94;;;18.21;76.75
51359;BME280;37448;51.588;7.248;2023-09-07T01:36:37;101297.09;;;18.18;77.37
51359;BME280;37448;51.588;7.248;2023-09-07T01:38:38;101302.53;;;18.15;77.92
51359;BME280;37448;51.588;7.248;2023-09-07T01:40:38;101307.00;;;18.13;77.03
51359;BME280;37448;51.588;7.248;2023-09-07T01:42:39;101300.94;;;18.11;77.33
51359;BME280;37448;51.588;7.248;2023-09-07T01:44:39;101302.84;;;18.07;77.95
51359;BME280;37448;51.588;7.248;2023-09-07T01:46:39;101301.22;;;18.04;77.50
51359;BME280;37448;51.588;7.248;2023-09-07T01:48:40;101298.69;;;18.01;78.70
51359;BME280;37448;51.588;7.248;2023-09-07T01:50:43;101302.38;;;17.97;77.57
51359;BME280;37448;51.588;7.248;2023-09-07T01:52:46;101301.53;;;17.95;77.87
51359;BME280;37448;51.588;7.248;2023-09-07T01:54:47;101303.41;;;17.93;78.15
51359;BME280;37448;51.588;7.248;2023-09-07T01:56:48;101299.97;;;17.91;77.56
51359;BME280;37448;51.588;7.248;2023-09-07T01:58:48;101299.34;;;17.84;79.29
51359;BME280;37448;51.588;7.248;2023-09-07T02:00:49;101302.91;;;17.83;79.00
51359;BME280;37448;51.588;7.248;2023-09-07T02:02:50;101300.34;;;17.82;78.34
51359;BME280;37448;51.588;7.248;2023-09-07T02:04:50;101303.00;;;17.82;78.46
51359;BME280;37448;51.588;7.248;2023-09-07T02:06:50;101301.28;;;17.81;79.01
51359;BME280;37448;51.588;7.248;2023-09-07T02:08:51;101298.78;;;17.77;78.41
51359;BME280;37448;51.588;7.248;2023-09-07T02:10:51;101294.47;;;17.75;78.64
51359;BME280;37448;51.588;7.248;2023-09-07T02:12:52;101297.19;;;17.73;79.05
51359;BME280;37448;51.588;7.248;2023-09-07T02:14:52;101301.66;;;17.71;78.27
51359;BME280;37448;51.588;7.248;2023-09-07T02:16:53;101291.28;;;17.67;78.31
51359;BME280;37448;51.588;7.248;2023-09-07T02:19:01;101295.69;;;17.66;79.19
51359;BME280;37448;51.588;7.248;2023-09-07T02:21:02;101286.13;;;17.63;78.47
51359;BME280;37448;51.588;7.248;2023-09-07T02:23:03;101294.09;;;17.62;77.89
51359;BME280;37448;51.588;7.248;2023-09-07T02:25:04;101296.88;;;17.59;79.12
51359;BME280;37448;51.588;7.248;2023-09-07T02:27:06;101296.09;;;17.57;79.80
51359;BME280;37448;51.588;7.248;2023-09-07T02:29:07;101291.72;;;17.56;78.18
51359;BME280;37448;51.588;7.248;2023-09-07T02:31:07;101292.66;;;17.55;78.04
51359;BME280;37448;51.588;7.248;2023-09-07T02:33:08;101295.41;;;17.52;78.63
51359;BME280;37448;51.588;7.248;2023-09-07T02:35:09;101291.97;;;17.49;78.70
51359;BME280;37448;51.588;7.248;2023-09-07T02:37:11;101291.16;;;17.47;78.44
51359;BME280;37448;51.588;7.248;2023-09-07T02:39:12;101293.00;;;17.45;79.07
51359;BME280;37448;51.588;7.248;2023-09-07T02:41:12;101288.72;;;17.43;78.90
51359;BME280;37448;51.588;7.248;2023-09-07T02:43:13;101296.69;;;17.41;78.63
51359;BME280;37448;51.588;7.248;2023-09-07T02:45:14;101288.91;;;17.38;79.30
51359;BME280;37448;51.588;7.248;2023-09-07T02:47:14;101290.75;;;17.36;78.81
51359;BME280;37448;51.588;7.248;2023-09-07T02:49:15;101289.03;;;17.35;78.39
51359;BME280;37448;51.588;7.248;2023-09-07T02:51:15;101297.00;;;17.33;79.21
51359;BME280;37448;51.588;7.248;2023-09-07T02:53:16;101294.44;;;17.32;78.74
51359;BME280;37448;51.588;7.248;2023-09-07T02:55:16;101289.28;;;17.29;78.87
51359;BME280;37448;51.588;7.248;2023-09-07T02:57:17;101295.59;;;17.25;79.59
51359;BME280;37448;51.588;7.248;2023-09-07T02:59:17;101285.09;;;17.23;78.76
51359;BME280;37448;51.588;7.248;2023-09-07T03:01:18;101285.13;;;17.21;78.79
51359;BME280;37448;51.588;7.248;2023-09-07T03:03:20;101287.84;;;17.20;78.55
51359;BME280;37448;51.588;7.248;2023-09-07T03:05:21;101297.53;;;17.19;78.97
51359;BME280;37448;51.588;7.248;2023-09-07T03:07:22;101288.81;;;17.17;78.61
51359;BME280;37448;51.588;7.248;2023-09-07T03:09:22;101289.81;;;17.15;78.31
51359;BME280;37448;51.588;7.248;2023-09-07T03:11:23;101289.91;;;17.12;78.52
51359;BME280;37448;51.588;7.248;2023-09-07T03:13:24;101290.00;;;17.10;78.74
51359;BME280;37448;51.588;7.248;2023-09-07T03:15:24;101281.31;;;17.06;78.82
51359;BME280;37448;51.588;7.248;2023-09-07T03:17:24;101284.03;;;17.05;78.56
51359;BME280;37448;51.588;7.248;2023-09-07T03:19:26;101289.31;;;17.05;78.40
51359;BME280;37448;51.588;7.248;2023-09-07T03:21:26;101286.84;;;17.00;79.16
51359;BME280;37448;51.588;7.248;2023-09-07T03:23:31;101287.75;;;16.99;78.67
51359;BME280;37448;51.588;7.248;2023-09-07T03:25:32;101282.84;;;16.88;79.98
51359;BME280;37448;51.588;7.248;2023-09-07T03:27:33;101282.84;;;16.88;79.37
51359;BME280;37448;51.588;7.248;2023-09-07T03:29:34;101281.09;;;16.89;79.02
51359;BME280;37448;51.588;7.248;2023-09-07T03:31:37;101282.84;;;16.88;78.96
51359;BME280;37448;51.588;7.248;2023-09-07T03:33:37;101284.69;;;16.86;79.81
51359;BME280;37448;51.588;7.248;2023-09-07T03:35:39;101281.25;;;16.84;80.09
51359;BME280;37448;51.588;7.248;2023-09-07T03:37:42;101289.22;;;16.83;79.46
51359;BME280;37448;51.588;7.248;2023-09-07T03:39:42;101281.31;;;16.83;79.38
51359;BME280;37448;51.588;7.248;2023-09-07T03:41:43;101278.78;;;16.79;79.08
51359;BME280;37448;51.588;7.248;2023-09-07T03:43:43;101277.94;;;16.79;79.48
51359;BME280;37448;51.588;7.248;2023-09-07T03:45:44;101278.88;;;16.78;79.78
51359;BME280;37448;51.588;7.248;2023-09-07T03:47:45;101283.41;;;16.73;80.28
51359;BME280;37448;51.588;7.248;2023-09-07T03:49:47;101285.25;;;16.71;79.48
51359;BME280;37448;51.588;7.248;2023-09-07T03:51:47;101286.19;;;16.70;79.74
51359;BME280;37448;51.588;7.248;2023-09-07T03:53:48;101284.47;;;16.69;79.10
51359;BME280;37448;51.588;7.248;2023-09-07T03:55:48;101285.50;;;16.64;79.04
51359;BME280;37448;51.588;7.248;2023-09-07T03:57:51;101294.44;;;16.60;79.75
51359;BME280;37448;51.588;7.248;2023-09-07T03:59:51;101291.81;;;16.60;79.54
51359;BME280;37448;51.588;7.248;2023-09-07T04:01:51;101292.72;;;16.59;79.39
51359;BME280;37448;51.588;7.248;2023-09-07T04:03:53;101296.31;;;16.57;79.77
51359;BME280;37448;51.588;7.248;2023-09-07T04:05:54;101299.94;;;16.54;79.62
51359;BME280;37448;51.588;7.248;2023-09-07T04:07:54;101301.78;;;16.52;79.90
51359;BME280;37448;51.588;7.248;2023-09-07T04:09:55;101301.81;;;16.50;79.86
51359;BME280;37448;51.588;7.248;2023-09-07T04:11:55;101306.22;;;16.50;79.65
51359;BME280;37448;51.588;7.248;2023-09-07T04:13:56;101311.47;;;16.50;79.87
51359;BME280;37448;51.588;7.248;2023-09-07T04:15:56;101301.00;;;16.48;79.61
51359;BME280;37448;51.588;7.248;2023-09-07T04:17:56;101302.78;;;16.48;79.82
51359;BME280;37448;51.588;7.248;2023-09-07T04:19:57;101301.13;;;16.45;80.46
51359;BME280;37448;51.588;7.248;2023-09-07T04:21:57;101305.53;;;16.45;79.65
51359;BME280;37448;51.588;7.248;2023-09-07T04:23:59;101300.38;;;16.42;79.90
51359;BME280;37448;51.588;7.248;2023-09-07T04:26:10;101305.72;;;16.40;79.16
51359;BME280;37448;51.588;7.248;2023-09-07T04:28:11;101302.19;;;16.40;79.77
51359;BME280;37448;51.588;7.248;2023-09-07T04:30:11;101298.75;;;16.38;79.23
51359;BME280;37448;51.588;7.248;2023-09-07T04:32:12;101298.88;;;16.34;79.83
51359;BME280;37448;51.588;7.248;2023-09-07T04:34:12;101299.78;;;16.33;79.69
51359;BME280;37448;51.588;7.248;2023-09-07T04:36:14;101300.69;;;16.32;79.85
51359;BME280;37448;51.588;7.248;2023-09-07T04:38:17;101297.25;;;16.30;79.44
51359;BME280;37448;51.588;7.248;2023-09-07T04:40:17;101300.81;;;16.29;79.57
51359;BME280;37448;51.588;7.248;2023-09-07T04:42:18;101296.47;;;16.28;80.34
51359;BME280;37448;51.588;7.248;2023-09-07T04:44:18;101295.63;;;16.26;80.04
51359;BME280;37448;51.588;7.248;2023-09-07T04:46:21;101293.91;;;16.25;79.55
51359;BME280;37448;51.588;7.248;2023-09-07T04:48:22;101296.63;;;16.24;79.85
51359;BME280;37448;51.588;7.248;2023-09-07T04:50:23;101295.72;;;16.23;79.89
51359;BME280;37448;51.588;7.248;2023-09-07T04:52:23;101299.34;;;16.20;80.31
51359;BME280;37448;51.588;7.248;2023-09-07T04:54:24;101301.13;;;16.20;80.20
51359;BME280;37448;51.588;7.248;2023-09-07T04:56:25;101300.31;;;16.18;79.92
51359;BME280;37448;51.588;7.248;2023-09-07T04:58:26;101295.97;;;16.17;80.62
51359;BME280;37448;51.588;7.248;2023-09-07T05:00:26;101302.13;;;16.16;79.75
51359;BME280;37448;51.588;7.248;2023-09-07T05:02:27;101301.34;;;16.14;80.10
51359;BME280;37448;51.588;7.248;2023-09-07T05:04:28;101297.78;;;16.15;79.84
51359;BME280;37448;51.588;7.248;2023-09-07T05:06:29;101301.34;;;16.14;80.03
51359;BME280;37448;51.588;7.248;2023-09-07T05:08:30;101297.03;;;16.11;80.16
51359;BME280;37448;51.588;7.248;2023-09-07T05:10:34;101304.00;;;16.12;80.38
51359;BME280;37448;51.588;7.248;2023-09-07T05:12:35;101307.56;;;16.11;80.63
51359;BME280;37448;51.588;7.248;2023-09-07T05:14:35;101300.63;;;16.09;80.13
51359;BME280;37448;51.588;7.248;2023-09-07T05:16:36;101306.81;;;16.07;80.46
51359;BME280;37448;51.588;7.248;2023-09-07T05:18:36;101297.13;;;16.08;80.33
51359;BME280;37448;51.588;7.248;2023-09-07T05:20:37;101305.00;;;16.10;80.36
51359;BME280;37448;51.588;7.248;2023-09-07T05:22:37;101301.44;;;16.11;80.79
51359;BME280;37448;51.588;7.248;2023-09-07T05:24:40;101312.09;;;16.07;80.95
51359;BME280;37448;51.588;7.248;2023-09-07T05:26:44;101306.75;;;16.09;80.38
51359;BME280;37448;51.588;7.248;2023-09-07T05:28:44;101311.09;;;16.10;81.20
51359;BME280;37448;51.588;7.248;2023-09-07T05:30:45;101318.06;;;16.13;80.26
51359;BME280;37448;51.588;7.248;2023-09-07T05:32:46;101312.72;;;16.14;80.37
51359;BME280;37448;51.588;7.248;2023-09-07T05:34:46;101318.88;;;16.15;80.32
51359;BME280;37448;51.588;7.248;2023-09-07T05:36:48;101315.31;;;16.16;80.18
51359;BME280;37448;51.588;7.248;2023-09-07T05:38:48;101315.22;;;16.19;80.31
51359;BME280;37448;51.588;7.248;2023-09-07T05:40:48;101310.84;;;16.18;80.50
51359;BME280;37448;51.588;7.248;2023-09-07T05:42:54;101314.28;;;16.20;79.96
51359;BME280;37448;51.588;7.248;2023-09-07T05:44:54;101322.09;;;16.23;80.10
51359;BME280;37448;51.588;7.248;2023-09-07T05:46:55;101321.97;;;16.26;80.29
51359;BME280;37448;51.588;7.248;2023-09-07T05:48:55;101322.88;;;16.25;79.95
51359;BME280;37448;51.588;7.248;2023-09-07T05:50:56;101324.56;;;16.28;80.03
51359;BME280;37448;51.588;7.248;2023-09-07T05:52:57;101322.75;;;16.30;79.86
51359;BME280;37448;51.588;7.248;2023-09-07T05:54:57;101320.91;;;16.32;80.13
51359;BME280;37448;51.588;7.248;2023-09-07T05:56:57;101325.22;;;16.34;79.71
51359;BME280;37448;51.588;7.248;2023-09-07T05:58:58;101326.94;;;16.35;80.25
51359;BME280;37448;51.588;7.248;2023-09-07T06:00:59;101327.69;;;16.39;80.22
51359;BME280;37448;51.588;7.248;2023-09-07T06:03:00;101317.91;;;16.43;80.09
51359;BME280;37448;51.588;7.248;2023-09-07T06:05:01;101323.06;;;16.46;80.04
51359;BME280;37448;51.588;7.248;2023-09-07T06:07:02;101329.13;;;16.48;80.38
51359;BME280;37448;51.588;7.248;2023-09-07T06:09:03;101326.38;;;16.51;80.50
51359;BME280;37448;51.588;7.248;2023-09-07T06:11:04;101329.63;;;16.59;80.30
51359;BME280;37448;51.588;7.248;2023-09-07T06:13:05;101322.53;;;16.61;80.49
51359;BME280;37448;51.588;7.248;2023-09-07T06:15:07;101326.66;;;16.69;80.07
51359;BME280;37448;51.588;7.248;2023-09-07T06:17:07;101326.53;;;16.72;79.90
51359;BME280;37448;51.588;7.248;2023-09-07T06:19:08;101326.34;;;16.78;79.72
51359;BME280;37448;51.588;7.248;2023-09-07T06:21:08;101331.38;;;16.84;79.71
51359;BME280;37448;51.588;7.248;2023-09-07T06:23:09;101331.81;;;16.96;79.92
51359;BME280;37448;51.588;7.248;2023-09-07T06:25:09;101335.47;;;17.17;79.53
51359;BME280;37448;51.588;7.248;2023-09-07T06:27:10;101335.91;;;17.28;78.43
51359;BME280;37448;51.588;7.248;2023-09-07T06:29:10;101333.53;;;17.67;79.08
51359;BME280;37448;51.588;7.248;2023-09-07T06:31:10;101341.50;;;18.10;77.01
51359;BME280;37448;51.588;7.248;2023-09-07T06:33:11;101332.25;;;18.61;75.73
51359;BME280;37448;51.588;7.248;2023-09-07T06:35:11;101328.84;;;19.18;73.27
51359;BME280;37448;51.588;7.248;2023-09-07T06:37:12;101325.06;;;19.78;75.67
51359;BME280;37448;51.588;7.248;2023-09-07T06:39:13;101331.34;;;20.30;71.65
51359;BME280;37448;51.588;7.248;2023-09-07T06:41:14;101331.03;;;20.88;72.25
51359;BME280;37448;51.588;7.248;2023-09-07T06:43:14;101331.22;;;21.33;71.05
51359;BME280;37448;51.588;7.248;2023-09-07T06:45:16;101338.25;;;21.82;69.53
51359;BME280;37448;51.588;7.248;2023-09-07T06:47:16;101341.28;;;22.21;60.74
51359;BME280;37448;51.588;7.248;2023-09-07T06:49:17;101340.78;;;22.74;64.03
51359;BME280;37448;51.588;7.248;2023-09-07T06:51:17;101333.16;;;23.11;64.39
51359;BME280;37448;51.588;7.248;2023-09-07T06:53:18;101331.69;;;23.49;63.59
51359;BME280;37448;51.588;7.248;2023-09-07T06:55:18;101331.84;;;23.73;58.33
51359;BME280;37448;51.588;7.248;2023-09-07T06:57:20;101342.75;;;24.11;60.39
51359;BME280;37448;51.588;7.248;2023-09-07T06:59:21;101340.84;;;24.26;57.55
51359;BME280;37448;51.588;7.248;2023-09-07T07:01:22;101344.59;;;24.49;57.41
51359;BME280;37448;51.588;7.248;2023-09-07T07:03:26;101348.84;;;24.64;54.88
51359;BME280;37448;51.588;7.248;2023-09-07T07:05:27;101342.88;;;25.00;56.81
51359;BME280;37448;51.588;7.248;2023-09-07T07:07:29;101340.03;;;25.14;53.41
51359;BME280;37448;51.588;7.248;2023-09-07T07:09:31;101350.00;;;25.49;53.23
51359;BME280;37448;51.588;7.248;2023-09-07T07:11:32;101348.06;;;25.51;51.27
51359;BME280;37448;51.588;7.248;2023-09-07T07:13:32;101353.31;;;25.89;54.99
51359;BME280;37448;51.588;7.248;2023-09-07T07:15:33;101348.19;;;26.10;53.14
51359;BME280;37448;51.588;7.248;2023-09-07T07:17:35;101352.19;;;26.16;51.27
51359;BME280;37448;51.588;7.248;2023-09-07T07:19:35;101353.97;;;26.28;51.20
51359;BME280;37448;51.588;7.248;2023-09-07T07:21:37;101356.91;;;26.48;49.49
51359;BME280;37448;51.588;7.248;2023-09-07T07:23:40;101353.88;;;26.64;51.74
51359;BME280;37448;51.588;7.248;2023-09-07T07:25:40;101359.13;;;27.00;51.50
51359;BME280;37448;51.588;7.248;2023-09-07T07:27:41;101351.44;;;27.18;51.07
51359;BME280;37448;51.588;7.248;2023-09-07T07:29:41;101350.84;;;27.47;50.00
51359;BME280;37448;51.588;7.248;2023-09-07T07:31:42;101359.63;;;27.49;49.99
51359;BME280;37448;51.588;7.248;2023-09-07T07:33:42;101353.56;;;27.58;48.12
51359;BME280;37448;51.588;7.248;2023-09-07T07:35:43;101352.03;;;27.77;47.74
51359;BME280;37448;51.588;7.248;2023-09-07T07:37:43;101358.47;;;27.74;47.07
51359;BME280;37448;51.588;7.248;2023-09-07T07:39:43;101350.22;;;27.99;47.86
51359;BME280;37448;51.588;7.248;2023-09-07T07:41:45;101350.34;;;28.18;46.32
51359;BME280;37448;51.588;7.248;2023-09-07T07:43:46;101358.13;;;28.43;45.87
51359;BME280;37448;51.588;7.248;2023-09-07T07:45:47;101356.44;;;28.42;46.94
51359;BME280;37448;51.588;7.248;2023-09-07T07:47:51;101352.56;;;28.56;44.78
51359;BME280;37448;51.588;7.248;2023-09-07T07:49:52;101354.94;;;28.80;46.29
51359;BME280;37448;51.588;7.248;2023-09-07T07:51:52;101353.97;;;29.32;45.48
51359;BME280;37448;51.588;7.248;2023-09-07T07:53:55;101357.16;;;29.16;45.54
51359;BME280;37448;51.588;7.248;2023-09-07T07:55:56;101357.69;;;29.00;45.14
51359;BME280;37448;51.588;7.248;2023-09-07T07:57:57;101355.69;;;29.53;45.25
51359;BME280;37448;51.588;7.248;2023-09-07T07:59:58;101355.13;;;29.49;41.94
51359;BME280;37448;51.588;7.248;2023-09-07T08:01:59;101359.66;;;29.68;43.78
51359;BME280;37448;51.588;7.248;2023-09-07T08:04:00;101355.97;;;29.59;42.58
51359;BME280;37448;51.588;7.248;2023-09-07T08:06:01;101354.00;;;29.71;43.80
51359;BME280;37448;51.588;7.248;2023-09-07T08:08:01;101345.94;;;29.71;41.99
51359;BME280;37448;51.588;7.248;2023-09-07T08:10:03;101355.41;;;29.75;41.60
51359;BME280;37448;51.588;7.248;2023-09-07T08:12:05;101355.69;;;29.72;41.26
51359;BME280;37448;51.588;7.248;2023-09-07T08:14:07;101345.34;;;29.97;41.79
51359;BME280;37448;51.588;7.248;2023-09-07T08:16:08;101350.31;;;30.02;42.38
51359;BME280;37448;51.588;7.248;2023-09-07T08:18:08;101352.81;;;30.33;42.37
51359;BME280;37448;51.588;7.248;2023-09-07T08:20:10;101350.25;;;30.41;42.06
51359;BME280;37448;51.588;7.248;2023-09-07T08:22:11;101349.56;;;30.39;40.53
51359;BME280;37448;51.588;7.248;2023-09-07T08:24:12;101350.44;;;30.68;41.40
51359;BME280;37448;51.588;7.248;2023-09-07T08:26:13;101349.06;;;30.63;41.61
51359;BME280;37448;51.588;7.248;2023-09-07T08:28:15;101345.56;;;30.81;41.73
51359;BME280;37448;51.588;7.248;2023-09-07T08:30:18;101349.31;;;30.70;39.73
51359;BME280;37448;51.588;7.248;2023-09-07T08:32:18;101340.63;;;30.76;40.19
51359;BME280;37448;51.588;7.248;2023-09-07T08:34:20;101347.16;;;30.74;40.42
51359;BME280;37448;51.588;7.248;2023-09-07T08:36:22;101346.97;;;30.85;39.58
51359;BME280;37448;51.588;7.248;2023-09-07T08:38:23;101348.06;;;30.92;40.25
51359;BME280;37448;51.588;7.248;2023-09-07T08:40:27;101343.88;;;30.80;39.63
51359;BME280;37448;51.588;7.248;2023-09-07T08:42:30;101341.47;;;31.05;39.15
51359;BME280;37448;51.588;7.248;2023-09-07T08:44:33;101341.88;;;30.82;39.06
51359;BME280;37448;51.588;7.248;2023-09-07T08:46:34;101348.00;;;31.02;38.46
51359;BME280;37448;51.588;7.248;2023-09-07T08:48:35;101345.63;;;30.99;38.47
51359;BME280;37448;51.588;7.248;2023-09-07T08:50:36;101346.44;;;30.72;38.61
51359;BME280;37448;51.588;7.248;2023-09-07T08:52:38;101340.91;;;31.01;37.76
51359;BME280;37448;51.588;7.248;2023-09-07T08:54:38;101341.53;;;29.70;40.30
51359;BME280;37448;51.588;7.248;2023-09-07T08:56:39;101338.22;;;30.35;39.97
51359;BME280;37448;51.588;7.248;2023-09-07T08:58:39;101337.91;;;30.39;40.41
51359;BME280;37448;51.588;7.248;2023-09-07T09:00:45;101331.34;;;30.89;39.53
51359;BME280;37448;51.588;7.248;2023-09-07T09:02:46;101335.47;;;31.11;39.77
51359;BME280;37448;51.588;7.248;2023-09-07T09:04:47;101327.94;;;31.15;39.42
51359;BME280;37448;51.588;7.248;2023-09-07T09:06:47;101337.84;;;30.20;39.41
51359;BME280;37448;51.588;7.248;2023-09-07T09:08:49;101337.50;;;30.81;40.10
51359;BME280;37448;51.588;7.248;2023-09-07T09:11:02;101328.22;;;30.46;40.59
51359;BME280;37448;51.588;7.248;2023-09-07T09:13:04;101331.50;;;30.87;40.06
51359;BME280;37448;51.588;7.248;2023-09-07T09:15:05;101327.28;;;31.31;38.67
51359;BME280;37448;51.588;7.248;2023-09-07T09:17:11;101334.06;;;31.07;37.58
51359;BME280;37448;51.588;7.248;2023-09-07T09:19:12;101328.34;;;31.56;37.55
51359;BME280;37448;51.588;7.248;2023-09-07T09:21:14;101332.13;;;31.82;36.74
51359;BME280;37448;51.588;7.248;2023-09-07T09:23:14;101330.06;;;32.20;36.72
51359;BME280;37448;51.588;7.248;2023-09-07T09:25:15;101327.75;;;31.16;38.38
51359;BME280;37448;51.588;7.248;2023-09-07T09:27:16;101330.59;;;31.61;38.57
51359;BME280;37448;51.588;7.248;2023-09-07T09:29:22;101326.09;;;31.88;37.23
51359;BME280;37448;51.588;7.248;2023-09-07T09:31:23;101331.94;;;32.01;37.61
51359;BME280;37448;51.588;7.248;2023-09-07T09:33:25;101330.09;;;32.28;36.72
51359;BME280;37448;51.588;7.248;2023-09-07T09:35:26;101319.22;;;32.46;37.10
51359;BME280;37448;51.588;7.248;2023-09-07T09:37:26;101319.78;;;31.61;37.92
51359;BME280;37448;51.588;7.248;2023-09-07T09:39:27;101318.53;;;32.36;37.32
51359;BME280;37448;51.588;7.248;2023-09-07T09:41:30;101321.38;;;32.34;37.78
51359;BME280;37448;51.588;7.248;2023-09-07T09:43:32;101315.44;;;32.04;38.98
51359;BME280;37448;51.588;7.248;2023-09-07T09:45:33;101312.84;;;32.21;37.83
51359;BME280;37448;51.588;7.248;2023-09-07T09:47:39;101308.44;;;32.89;37.30
51359;BME280;37448;51.588;7.248;2023-09-07T09:49:40;101304.72;;;32.90;36.73
51359;BME280;37448;51.588;7.248;2023-09-07T09:51:41;101304.47;;;32.67;36.66
51359;BME280;37448;51.588;7.248;2023-09-07T09:53:42;101301.38;;;33.13;35.17
51359;BME280;37448;51.588;7.248;2023-09-07T09:55:43;101296.13;;;32.52;36.61
51359;BME280;37448;51.588;7.248;2023-09-07T09:57:43;101301.88;;;32.49;36.00
51359;BME280;37448;51.588;7.248;2023-09-07T09:59:44;101305.44;;;32.58;35.67
51359;BME280;37448;51.588;7.248;2023-09-07T10:01:46;101297.16;;;32.59;35.81
51359;BME280;37448;51.588;7.248;2023-09-07T10:03:48;101302.50;;;31.90;36.31
51359;BME280;37448;51.588;7.248;2023-09-07T10:05:49;101296.84;;;32.62;35.91
51359;BME280;37448;51.588;7.248;2023-09-07T10:07:50;101287.00;;;32.53;35.83
51359;BME280;37448;51.588;7.248;2023-09-07T10:09:50;101292.44;;;33.13;35.57
51359;BME280;37448;51.588;7.248;2023-09-07T10:11:57;101285.03;;;33.31;33.53
51359;BME280;37448;51.588;7.248;2023-09-07T10:14:01;101288.59;;;32.72;35.26
51359;BME280;37448;51.588;7.248;2023-09-07T10:16:05;101284.66;;;32.58;34.16
51359;BME280;37448;51.588;7.248;2023-09-07T10:18:13;101280.53;;;32.81;35.09
51359;BME280;37448;51.588;7.248;2023-09-07T10:20:14;101281.81;;;33.28;34.82
51359;BME280;37448;51.588;7.248;2023-09-07T10:22:21;101285.69;;;33.42;35.15
51359;BME280;37448;51.588;7.248;2023-09-07T10:24:30;101279.13;;;33.61;35.27
51359;BME280;37448;51.588;7.248;2023-09-07T10:26:33;101285.19;;;33.38;34.48
51359;BME280;37448;51.588;7.248;2023-09-07T10:28:33;101275.50;;;33.02;35.60
51359;BME280;37448;51.588;7.248;2023-09-07T10:30:34;101273.38;;;33.56;33.07
51359;BME280;37448;51.588;7.248;2023-09-07T10:32:38;101283.88;;;33.42;34.63
51359;BME280;37448;51.588;7.248;2023-09-07T10:34:41;101276.75;;;33.25;35.40