sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2023-04-27T00:01:26;99605.28;;;14.57;88.51
12897;BME280;6516;35.028;32.372;2023-04-27T00:03:54;99597.84;;;14.45;88.88
12897;BME280;6516;35.028;32.372;2023-04-27T00:06:22;99592.69;;;14.42;89.13
12897;BME280;6516;35.028;32.372;2023-04-27T00:08:51;99595.78;;;14.51;90.59
12897;BME280;6516;35.028;32.372;2023-04-27T00:11:18;99586.72;;;14.57;90.36
12897;BME280;6516;35.028;32.372;2023-04-27T00:13:46;99580.88;;;14.69;90.29
12897;BME280;6516;35.028;32.372;2023-04-27T00:16:16;99577.25;;;14.71;89.77
12897;BME280;6516;35.028;32.372;2023-04-27T00:18:44;99577.72;;;14.81;89.56
12897;BME280;6516;35.028;32.372;2023-04-27T00:21:11;99584.59;;;14.85;89.11
12897;BME280;6516;35.028;32.372;2023-04-27T00:23:39;99573.06;;;14.86;88.93
12897;BME280;6516;35.028;32.372;2023-04-27T00:26:07;99563.97;;;14.91;88.35
12897;BME280;6516;35.028;32.372;2023-04-27T00:28:35;99566.81;;;14.87;88.47
12897;BME280;6516;35.028;32.372;2023-04-27T00:31:02;99569.47;;;14.87;88.34
12897;BME280;6516;35.028;32.372;2023-04-27T00:33:32;99566.69;;;14.90;87.50
12897;BME280;6516;35.028;32.372;2023-04-27T00:35:59;99570.22;;;14.90;87.69
12897;BME280;6516;35.028;32.372;2023-04-27T00:38:28;99567.75;;;14.86;87.29
12897;BME280;6516;35.028;32.372;2023-04-27T00:41:00;99576.13;;;14.77;87.43
12897;BME280;6516;35.028;32.372;2023-04-27T00:43:28;99580.75;;;14.72;87.48
12897;BME280;6516;35.028;32.372;2023-04-27T00:45:57;99574.91;;;14.64;87.62
12897;BME280;6516;35.028;32.372;2023-04-27T00:48:26;99578.13;;;14.52;88.01
12897;BME280;6516;35.028;32.372;2023-04-27T00:50:55;99576.59;;;14.46;88.36
12897;BME280;6516;35.028;32.372;2023-04-27T00:53:23;99577.63;;;14.42;88.50
12897;BME280;6516;35.028;32.372;2023-04-27T00:55:51;99572.56;;;14.38;88.87
12897;BME280;6516;35.028;32.372;2023-04-27T00:58:20;99571.00;;;14.32;88.94
12897;BME280;6516;35.028;32.372;2023-04-27T01:00:48;99566.88;;;14.25;89.21
12897;BME280;6516;35.028;32.372;2023-04-27T01:03:16;99570.41;;;14.26;89.44
12897;BME280;6516;35.028;32.372;2023-04-27T01:05:44;99564.13;;;14.28;89.10
12897;BME280;6516;35.028;32.372;2023-04-27T01:08:13;99566.78;;;14.28;88.98
12897;BME280;6516;35.028;32.372;2023-04-27T01:10:41;99583.25;;;14.35;88.54
12897;BME280;6516;35.028;32.372;2023-04-27T01:13:09;99573.53;;;14.35;88.61
12897;BME280;6516;35.028;32.372;2023-04-27T01:15:37;99573.53;;;14.35;88.53
12897;BME280;6516;35.028;32.372;2023-04-27T01:18:05;99574.00;;;14.45;87.95
12897;BME280;6516;35.028;32.372;2023-04-27T01:20:32;99570.41;;;14.46;88.44
12897;BME280;6516;35.028;32.372;2023-04-27T01:23:01;99565.00;;;14.49;88.38
12897;BME280;6516;35.028;32.372;2023-04-27T01:25:30;99561.47;;;14.48;88.65
12897;BME280;6516;35.028;32.372;2023-04-27T01:27:57;99560.56;;;14.49;88.69
12897;BME280;6516;35.028;32.372;2023-04-27T01:30:25;99555.22;;;14.51;88.01
12897;BME280;6516;35.028;32.372;2023-04-27T01:32:54;99554.13;;;14.55;87.88
12897;BME280;6516;35.028;32.372;2023-04-27T01:35:22;99555.78;;;14.57;87.03
12897;BME280;6516;35.028;32.372;2023-04-27T01:37:50;99567.91;;;14.63;86.02
12897;BME280;6516;35.028;32.372;2023-04-27T01:40:18;99560.63;;;14.68;85.32
12897;BME280;6516;35.028;32.372;2023-04-27T01:42:47;99560.38;;;14.74;84.25
12897;BME280;6516;35.028;32.372;2023-04-27T01:45:15;99560.97;;;14.80;84.79
12897;BME280;6516;35.028;32.372;2023-04-27T01:47:43;99562.53;;;14.84;84.62
12897;BME280;6516;35.028;32.372;2023-04-27T01:50:10;99556.16;;;14.88;84.79
12897;BME280;6516;35.028;32.372;2023-04-27T01:52:38;99567.56;;;14.90;83.26
12897;BME280;6516;35.028;32.372;2023-04-27T01:55:07;99560.28;;;14.95;83.07
12897;BME280;6516;35.028;32.372;2023-04-27T01:57:35;99553.03;;;14.99;83.05
12897;BME280;6516;35.028;32.372;2023-04-27T02:00:09;99549.59;;;15.15;81.77
12897;BME280;6516;35.028;32.372;2023-04-27T02:02:37;99549.69;;;15.14;79.94
12897;BME280;6516;35.028;32.372;2023-04-27T02:05:06;99558.44;;;15.16;79.58
12897;BME280;6516;35.028;32.372;2023-04-27T02:07:34;99558.31;;;15.19;79.84
12897;BME280;6516;35.028;32.372;2023-04-27T02:10:02;99567.91;;;15.21;78.23
12897;BME280;6516;35.028;32.372;2023-04-27T02:12:30;99547.13;;;15.31;77.45
12897;BME280;6516;35.028;32.372;2023-04-27T02:14:58;99550.44;;;15.36;76.94
12897;BME280;6516;35.028;32.372;2023-04-27T02:17:27;99549.31;;;15.41;76.72
12897;BME280;6516;35.028;32.372;2023-04-27T02:19:56;99547.38;;;15.45;77.05
12897;BME280;6516;35.028;32.372;2023-04-27T02:22:23;99548.09;;;15.48;76.03
12897;BME280;6516;35.028;32.372;2023-04-27T02:24:51;99536.03;;;15.60;74.03
12897;BME280;6516;35.028;32.372;2023-04-27T02:27:19;99535.81;;;15.64;74.04
12897;BME280;6516;35.028;32.372;2023-04-27T02:29:46;99542.19;;;15.60;74.92
12897;BME280;6516;35.028;32.372;2023-04-27T02:32:14;99541.06;;;15.66;74.95
12897;BME280;6516;35.028;32.372;2023-04-27T02:34:43;99536.69;;;15.65;75.66
12897;BME280;6516;35.028;32.372;2023-04-27T02:37:11;99537.94;;;15.75;75.93
12897;BME280;6516;35.028;32.372;2023-04-27T02:39:39;99544.19;;;15.74;76.93
12897;BME280;6516;35.028;32.372;2023-04-27T02:42:07;99544.09;;;15.75;77.32
12897;BME280;6516;35.028;32.372;2023-04-27T02:44:34;99542.31;;;15.76;77.21
12897;BME280;6516;35.028;32.372;2023-04-27T02:47:02;99536.06;;;15.77;77.51
12897;BME280;6516;35.028;32.372;2023-04-27T02:49:30;99535.06;;;15.79;77.78
12897;BME280;6516;35.028;32.372;2023-04-27T02:51:59;99541.88;;;15.85;77.73
12897;BME280;6516;35.028;32.372;2023-04-27T02:54:27;99538.91;;;15.91;78.37
12897;BME280;6516;35.028;32.372;2023-04-27T02:56:54;99541.66;;;15.89;78.40
12897;BME280;6516;35.028;32.372;2023-04-27T02:59:22;99541.66;;;15.89;78.61
12897;BME280;6516;35.028;32.372;2023-04-27T03:01:50;99537.66;;;15.81;79.34
12897;BME280;6516;35.028;32.372;2023-04-27T03:04:18;99529.91;;;15.76;79.45
12897;BME280;6516;35.028;32.372;2023-04-27T03:06:46;99527.25;;;15.76;80.09
12897;BME280;6516;35.028;32.372;2023-04-27T03:09:15;99522.03;;;15.75;80.36
12897;BME280;6516;35.028;32.372;2023-04-27T03:11:43;99518.56;;;15.73;80.24
12897;BME280;6516;35.028;32.372;2023-04-27T03:14:11;99515.91;;;15.73;80.18
12897;BME280;6516;35.028;32.372;2023-04-27T03:16:38;99507.50;;;15.82;79.56
12897;BME280;6516;35.028;32.372;2023-04-27T03:19:06;99506.03;;;15.93;79.75
12897;BME280;6516;35.028;32.372;2023-04-27T03:21:34;99509.56;;;15.94;79.50
12897;BME280;6516;35.028;32.372;2023-04-27T03:24:02;99506.69;;;15.98;78.85
12897;BME280;6516;35.028;32.372;2023-04-27T03:26:31;99508.09;;;16.05;78.85
12897;BME280;6516;35.028;32.372;2023-04-27T03:28:59;99509.59;;;16.11;78.38
12897;BME280;6516;35.028;32.372;2023-04-27T03:31:27;99501.75;;;16.08;78.60
12897;BME280;6516;35.028;32.372;2023-04-27T03:33:55;99512.19;;;16.12;78.73
12897;BME280;6516;35.028;32.372;2023-04-27T03:36:22;99511.09;;;16.16;78.85
12897;BME280;6516;35.028;32.372;2023-04-27T03:38:51;99511.53;;;16.24;78.80
12897;BME280;6516;35.028;32.372;2023-04-27T03:41:19;99509.59;;;16.28;78.79
12897;BME280;6516;35.028;32.372;2023-04-27T03:43:48;99518.13;;;16.34;78.78
12897;BME280;6516;35.028;32.372;2023-04-27T03:46:18;99504.28;;;16.45;78.58
12897;BME280;6516;35.028;32.372;2023-04-27T03:48:45;99504.06;;;16.66;77.07
12897;BME280;6516;35.028;32.372;2023-04-27T03:51:13;99511.38;;;16.78;77.27
12897;BME280;6516;35.028;32.372;2023-04-27T03:53:41;99511.28;;;16.80;77.42
12897;BME280;6516;35.028;32.372;2023-04-27T03:56:08;99513.72;;;16.84;76.92
12897;BME280;6516;35.028;32.372;2023-04-27T03:58:36;99508.13;;;16.89;76.70
12897;BME280;6516;35.028;32.372;2023-04-27T04:01:05;99515.78;;;16.95;76.81
12897;BME280;6516;35.028;32.372;2023-04-27T04:03:34;99518.22;;;16.99;76.66
12897;BME280;6516;35.028;32.372;2023-04-27T04:06:02;99525.38;;;16.97;76.39
12897;BME280;6516;35.028;32.372;2023-04-27T04:08:30;99523.53;;;16.99;77.05
12897;BME280;6516;35.028;32.372;2023-04-27T04:10:58;99523.44;;;17.01;76.38
12897;BME280;6516;35.028;32.372;2023-04-27T04:13:26;99534.00;;;17.02;76.39
12897;BME280;6516;35.028;32.372;2023-04-27T04:16:01;99533.66;;;17.08;75.88
12897;BME280;6516;35.028;32.372;2023-04-27T04:18:31;99540.78;;;17.08;76.32
12897;BME280;6516;35.028;32.372;2023-04-27T04:20:58;99547.72;;;17.10;76.03
12897;BME280;6516;35.028;32.372;2023-04-27T04:23:26;99540.22;;;17.18;75.83
12897;BME280;6516;35.028;32.372;2023-04-27T04:25:54;99545.19;;;17.24;75.85
12897;BME280;6516;35.028;32.372;2023-04-27T04:28:22;99533.88;;;17.36;75.73
12897;BME280;6516;35.028;32.372;2023-04-27T04:30:50;99536.00;;;17.47;74.87
12897;BME280;6516;35.028;32.372;2023-04-27T04:33:18;99538.50;;;17.50;74.97
12897;BME280;6516;35.028;32.372;2023-04-27T04:35:48;99535.47;;;17.56;74.97
12897;BME280;6516;35.028;32.372;2023-04-27T04:38:16;99553.59;;;17.65;73.87
12897;BME280;6516;35.028;32.372;2023-04-27T04:40:44;99563.38;;;17.64;74.49
12897;BME280;6516;35.028;32.372;2023-04-27T04:43:11;99556.94;;;17.68;75.10
12897;BME280;6516;35.028;32.372;2023-04-27T04:45:39;99560.19;;;17.73;74.85
12897;BME280;6516;35.028;32.372;2023-04-27T04:48:07;99559.69;;;17.82;74.46
12897;BME280;6516;35.028;32.372;2023-04-27T04:50:35;99555.91;;;17.86;74.25
12897;BME280;6516;35.028;32.372;2023-04-27T04:53:04;99560.88;;;18.08;73.78
12897;BME280;6516;35.028;32.372;2023-04-27T04:55:32;99563.59;;;18.22;71.99
12897;BME280;6516;35.028;32.372;2023-04-27T04:58:00;99561.22;;;18.33;71.89
12897;BME280;6516;35.028;32.372;2023-04-27T05:00:28;99565.31;;;18.38;71.76
12897;BME280;6516;35.028;32.372;2023-04-27T05:02:56;99565.31;;;18.38;72.07
12897;BME280;6516;35.028;32.372;2023-04-27T05:05:24;99573.22;;;18.40;71.12
12897;BME280;6516;35.028;32.372;2023-04-27T05:07:51;99574.25;;;18.37;71.42
12897;BME280;6516;35.028;32.372;2023-04-27T05:10:21;99575.16;;;18.52;70.07
12897;BME280;6516;35.028;32.372;2023-04-27T05:12:48;99565.94;;;18.57;69.29
12897;BME280;6516;35.028;32.372;2023-04-27T05:15:16;99569.81;;;18.81;69.33
12897;BME280;6516;35.028;32.372;2023-04-27T05:17:44;99571.59;;;18.81;68.98
12897;BME280;6516;35.028;32.372;2023-04-27T05:20:12;99574.09;;;18.84;69.24
12897;BME280;6516;35.028;32.372;2023-04-27T05:22:40;99577.41;;;18.73;70.67
12897;BME280;6516;35.028;32.372;2023-04-27T05:25:08;99570.28;;;18.74;71.15
12897;BME280;6516;35.028;32.372;2023-04-27T05:27:37;99562.00;;;18.92;70.45
12897;BME280;6516;35.028;32.372;2023-04-27T05:30:06;99564.22;;;18.86;71.22
12897;BME280;6516;35.028;32.372;2023-04-27T05:32:35;99568.75;;;18.84;71.32
12897;BME280;6516;35.028;32.372;2023-04-27T05:35:04;99566.09;;;18.84;71.38
12897;BME280;6516;35.028;32.372;2023-04-27T05:37:32;99567.06;;;18.83;71.63
12897;BME280;6516;35.028;32.372;2023-04-27T05:40:03;99569.34;;;18.89;70.67
12897;BME280;6516;35.028;32.372;2023-04-27T05:42:32;99566.00;;;18.85;70.92
12897;BME280;6516;35.028;32.372;2023-04-27T05:45:01;99564.41;;;18.97;69.99
12897;BME280;6516;35.028;32.372;2023-04-27T05:47:29;99563.84;;;19.06;69.41
12897;BME280;6516;35.028;32.372;2023-04-27T05:49:57;99564.41;;;19.11;69.16
12897;BME280;6516;35.028;32.372;2023-04-27T05:52:25;99562.81;;;19.36;67.93
12897;BME280;6516;35.028;32.372;2023-04-27T05:54:56;99556.50;;;19.51;67.32
12897;BME280;6516;35.028;32.372;2023-04-27T05:57:24;99559.19;;;19.51;67.93
12897;BME280;6516;35.028;32.372;2023-04-27T05:59:52;99553.38;;;19.59;66.78
12897;BME280;6516;35.028;32.372;2023-04-27T06:02:22;99553.31;;;19.87;66.10
12897;BME280;6516;35.028;32.372;2023-04-27T06:04:49;99548.81;;;19.88;65.95
12897;BME280;6516;35.028;32.372;2023-04-27T06:07:17;99548.88;;;20.00;65.16
12897;BME280;6516;35.028;32.372;2023-04-27T06:09:46;99543.53;;;20.00;65.22
12897;BME280;6516;35.028;32.372;2023-04-27T06:12:16;99543.53;;;20.00;64.77
12897;BME280;6516;35.028;32.372;2023-04-27T06:14:44;99543.59;;;19.86;65.13
12897;BME280;6516;35.028;32.372;2023-04-27T06:17:12;99542.53;;;19.89;65.43
12897;BME280;6516;35.028;32.372;2023-04-27T06:19:41;99550.22;;;19.67;65.53
12897;BME280;6516;35.028;32.372;2023-04-27T06:22:09;99553.16;;;19.62;65.57
12897;BME280;6516;35.028;32.372;2023-04-27T06:24:37;99556.78;;;19.61;65.27
12897;BME280;6516;35.028;32.372;2023-04-27T06:27:05;99550.69;;;19.73;64.08
12897;BME280;6516;35.028;32.372;2023-04-27T06:29:33;99552.47;;;19.73;62.19
12897;BME280;6516;35.028;32.372;2023-04-27T06:32:01;99555.19;;;19.58;60.11
12897;BME280;6516;35.028;32.372;2023-04-27T06:34:32;99553.84;;;19.66;60.88
12897;BME280;6516;35.028;32.372;2023-04-27T06:37:01;99558.59;;;19.75;62.40
12897;BME280;6516;35.028;32.372;2023-04-27T06:39:29;99560.41;;;19.74;63.82
12897;BME280;6516;35.028;32.372;2023-04-27T06:41:57;99559.47;;;19.61;62.22
12897;BME280;6516;35.028;32.372;2023-04-27T06:44:24;99558.50;;;19.62;62.81
12897;BME280;6516;35.028;32.372;2023-04-27T06:46:52;99553.41;;;19.45;62.55
12897;BME280;6516;35.028;32.372;2023-04-27T06:49:20;99557.88;;;19.30;59.54
12897;BME280;6516;35.028;32.372;2023-04-27T06:51:48;99551.19;;;19.23;60.55
12897;BME280;6516;35.028;32.372;2023-04-27T06:54:18;99537.34;;;19.31;60.79
12897;BME280;6516;35.028;32.372;2023-04-27T06:56:45;99546.72;;;19.38;61.57
12897;BME280;6516;35.028;32.372;2023-04-27T06:59:13;99540.97;;;19.44;61.70
12897;BME280;6516;35.028;32.372;2023-04-27T07:01:41;99536.66;;;19.55;61.37
12897;BME280;6516;35.028;32.372;2023-04-27T07:04:09;99536.78;;;19.54;62.26
12897;BME280;6516;35.028;32.372;2023-04-27T07:06:37;99536.78;;;19.54;61.37
12897;BME280;6516;35.028;32.372;2023-04-27T07:09:04;99527.25;;;19.50;60.19
12897;BME280;6516;35.028;32.372;2023-04-27T07:11:34;99527.34;;;19.48;60.59
12897;BME280;6516;35.028;32.372;2023-04-27T07:14:02;99532.47;;;19.66;59.67
12897;BME280;6516;35.028;32.372;2023-04-27T07:16:31;99526.81;;;19.70;59.63
12897;BME280;6516;35.028;32.372;2023-04-27T07:18:59;99531.00;;;19.74;60.22
12897;BME280;6516;35.028;32.372;2023-04-27T07:21:26;99535.66;;;19.85;60.46
12897;BME280;6516;35.028;32.372;2023-04-27T07:23:54;99529.50;;;20.11;61.09
12897;BME280;6516;35.028;32.372;2023-04-27T07:26:22;99530.53;;;20.08;56.72
12897;BME280;6516;35.028;32.372;2023-04-27T07:28:51;99533.38;;;20.19;56.97
12897;BME280;6516;35.028;32.372;2023-04-27T07:31:19;99526.09;;;20.21;55.98
12897;BME280;6516;35.028;32.372;2023-04-27T07:33:47;99516.75;;;20.41;55.48
12897;BME280;6516;35.028;32.372;2023-04-27T07:36:16;99525.94;;;20.37;54.98
12897;BME280;6516;35.028;32.372;2023-04-27T07:38:44;99526.38;;;20.43;53.52
12897;BME280;6516;35.028;32.372;2023-04-27T07:41:11;99525.28;;;20.33;54.73
12897;BME280;6516;35.028;32.372;2023-04-27T07:43:39;99534.50;;;20.42;52.87
12897;BME280;6516;35.028;32.372;2023-04-27T07:46:09;99544.13;;;20.44;52.14
12897;BME280;6516;35.028;32.372;2023-04-27T07:48:37;99539.34;;;20.49;53.52
12897;BME280;6516;35.028;32.372;2023-04-27T07:51:05;99545.44;;;20.51;55.66
12897;BME280;6516;35.028;32.372;2023-04-27T07:53:34;99548.75;;;20.55;56.43
12897;BME280;6516;35.028;32.372;2023-04-27T07:56:04;99547.72;;;20.70;57.29
12897;BME280;6516;35.028;32.372;2023-04-27T07:58:32;99528.03;;;20.71;56.79
12897;BME280;6516;35.028;32.372;2023-04-27T08:01:00;99545.91;;;20.83;57.54
12897;BME280;6516;35.028;32.372;2023-04-27T08:03:30;99545.44;;;20.90;55.78
12897;BME280;6516;35.028;32.372;2023-04-27T08:05:57;99552.69;;;21.01;53.94
12897;BME280;6516;35.028;32.372;2023-04-27T08:08:25;99549.13;;;21.50;45.03
12897;BME280;6516;35.028;32.372;2023-04-27T08:10:53;99530.81;;;22.16;44.42
12897;BME280;6516;35.028;32.372;2023-04-27T08:13:21;99529.22;;;22.37;46.19
12897;BME280;6516;35.028;32.372;2023-04-27T08:15:49;99534.41;;;22.51;43.64
12897;BME280;6516;35.028;32.372;2023-04-27T08:18:18;99524.97;;;22.80;43.74
12897;BME280;6516;35.028;32.372;2023-04-27T08:20:48;99534.00;;;22.79;43.91
12897;BME280;6516;35.028;32.372;2023-04-27T08:23:16;99524.44;;;22.64;43.70
12897;BME280;6516;35.028;32.372;2023-04-27T08:25:44;99527.94;;;22.54;42.97
12897;BME280;6516;35.028;32.372;2023-04-27T08:28:12;99535.09;;;22.19;44.47
12897;BME280;6516;35.028;32.372;2023-04-27T08:30:40;99531.75;;;22.04;48.21
12897;BME280;6516;35.028;32.372;2023-04-27T08:33:09;99533.53;;;21.80;49.75
12897;BME280;6516;35.028;32.372;2023-04-27T08:35:38;99532.34;;;21.84;48.63
12897;BME280;6516;35.028;32.372;2023-04-27T08:38:07;99538.84;;;22.16;48.00
12897;BME280;6516;35.028;32.372;2023-04-27T08:40:41;99526.25;;;22.53;48.22
12897;BME280;6516;35.028;32.372;2023-04-27T08:43:09;99518.09;;;22.65;48.58
12897;BME280;6516;35.028;32.372;2023-04-27T08:45:38;99513.22;;;22.70;47.81
12897;BME280;6516;35.028;32.372;2023-04-27T08:48:14;99514.44;;;23.34;45.49
12897;BME280;6516;35.028;32.372;2023-04-27T08:50:43;99515.75;;;23.72;46.87
12897;BME280;6516;35.028;32.372;2023-04-27T08:53:18;99510.38;;;23.61;48.49
12897;BME280;6516;35.028;32.372;2023-04-27T08:55:47;99506.75;;;23.62;48.77
12897;BME280;6516;35.028;32.372;2023-04-27T08:58:14;99501.25;;;23.42;47.46
12897;BME280;6516;35.028;32.372;2023-04-27T09:00:43;99510.47;;;22.48;51.34
12897;BME280;6516;35.028;32.372;2023-04-27T09:03:20;99505.59;;;22.19;53.97
12897;BME280;6516;35.028;32.372;2023-04-27T09:05:49;99491.97;;;22.56;53.39
12897;BME280;6516;35.028;32.372;2023-04-27T09:08:19;99493.22;;;22.74;52.94
12897;BME280;6516;35.028;32.372;2023-04-27T09:10:48;99483.78;;;23.47;51.54
12897;BME280;6516;35.028;32.372;2023-04-27T09:13:16;99486.97;;;24.06;49.33
12897;BME280;6516;35.028;32.372;2023-04-27T09:15:45;99479.75;;;24.58;47.50
12897;BME280;6516;35.028;32.372;2023-04-27T09:18:16;99479.38;;;24.83;47.11
12897;BME280;6516;35.028;32.372;2023-04-27T09:20:47;99482.00;;;24.94;44.44
12897;BME280;6516;35.028;32.372;2023-04-27T09:23:27;99483.50;;;24.87;42.81
12897;BME280;6516;35.028;32.372;2023-04-27T09:25:58;99474.56;;;25.07;43.64
12897;BME280;6516;35.028;32.372;2023-04-27T09:28:28;99483.28;;;25.00;42.04
12897;BME280;6516;35.028;32.372;2023-04-27T09:30:58;99468.97;;;24.99;44.04
12897;BME280;6516;35.028;32.372;2023-04-27T09:33:28;99478.44;;;24.94;43.31
12897;BME280;6516;35.028;32.372;2023-04-27T09:35:58;99476.41;;;24.86;39.39
12897;BME280;6516;35.028;32.372;2023-04-27T09:38:30;99478.22;;;25.06;39.35
12897;BME280;6516;35.028;32.372;2023-04-27T09:40:58;99471.50;;;25.21;38.58
12897;BME280;6516;35.028;32.372;2023-04-27T09:43:27;99474.13;;;25.12;39.14
12897;BME280;6516;35.028;32.372;2023-04-27T09:45:56;99460.34;;;25.05;39.10
12897;BME280;6516;35.028;32.372;2023-04-27T09:48:25;99462.53;;;25.41;39.55
12897;BME280;6516;35.028;32.372;2023-04-27T09:50:53;99458.56;;;25.94;38.71
12897;BME280;6516;35.028;32.372;2023-04-27T09:53:25;99446.66;;;26.25;39.38
12897;BME280;6516;35.028;32.372;2023-04-27T09:56:15;99457.03;;;25.52;41.11
12897;BME280;6516;35.028;32.372;2023-04-27T09:59:13;99454.78;;;24.97;43.39
12897;BME280;6516;35.028;32.372;2023-04-27T10:01:51;99446.94;;;24.64;42.38
12897;BME280;6516;35.028;32.372;2023-04-27T10:04:35;99459.00;;;23.97;42.87
12897;BME280;6516;35.028;32.372;2023-04-27T10:07:12;99455.19;;;23.02;46.40
12897;BME280;6516;35.028;32.372;2023-04-27T10:09:45;99459.47;;;22.94;48.65
12897;BME280;6516;35.028;32.372;2023-04-27T10:12:16;99442.13;;;23.53;47.52
12897;BME280;6516;35.028;32.372;2023-04-27T10:14:52;99445.94;;;24.45;45.13
12897;BME280;6516;35.028;32.372;2023-04-27T10:17:28;99447.00;;;24.74;43.85
12897;BME280;6516;35.028;32.372;2023-04-27T10:19:57;99441.63;;;25.04;43.22
12897;BME280;6516;35.028;32.372;2023-04-27T10:22:37;99437.19;;;24.52;42.88
12897;BME280;6516;35.028;32.372;2023-04-27T10:25:28;99437.81;;;25.36;41.60
12897;BME280;6516;35.028;32.372;2023-04-27T10:27:58;99427.22;;;25.54;42.06
12897;BME280;6516;35.028;32.372;2023-04-27T10:30:31;99438.75;;;25.26;38.60
12897;BME280;6516;35.028;32.372;2023-04-27T10:33:04;99442.19;;;24.57;39.47
12897;BME280;6516;35.028;32.372;2023-04-27T10:35:34;99448.38;;;24.68;36.90
12897;BME280;6516;35.028;32.372;2023-04-27T10:38:07;99444.44;;;24.72;39.13
12897;BME280;6516;35.028;32.372;2023-04-27T10:40:37;99431.44;;;25.07;38.14
12897;BME280;6516;35.028;32.372;2023-04-27T10:43:09;99429.16;;;25.33;37.52
12897;BME280;6516;35.028;32.372;2023-04-27T10:45:37;99425.66;;;25.51;41.77
12897;BME280;6516;35.028;32.372;2023-04-27T10:48:06;99430.09;;;25.81;40.41
12897;BME280;6516;35.028;32.372;2023-04-27T10:50:34;99425.00;;;25.87;40.71
12897;BME280;6516;35.028;32.372;2023-04-27T10:53:03;99425.31;;;25.94;40.57
12897;BME280;6516;35.028;32.372;2023-04-27T10:55:33;99410.56;;;26.07;38.11
12897;BME280;6516;35.028;32.372;2023-04-27T10:58:03;99420.31;;;26.46;39.40
12897;BME280;6516;35.028;32.372;2023-04-27T11:00:34;99416.94;;;26.25;34.90
12897;BME280;6516;35.028;32.372;2023-04-27T11:03:13;99414.09;;;26.27;34.91
12897;BME280;6516;35.028;32.372;2023-04-27T11:05:44;99412.84;;;26.21;37.13
12897;BME280;6516;35.028;32.372;2023-04-27T11:08:14;99409.88;;;26.89;35.61
12897;BME280;6516;35.028;32.372;2023-04-27T11:10:44;99399.75;;;26.91;31.92
12897;BME280;6516;35.028;32.372;2023-04-27T11:13:16;99399.06;;;26.89;29.49
12897;BME280;6516;35.028;32.372;2023-04-27T11:15:48;99389.63;;;26.66;31.31
12897;BME280;6516;35.028;32.372;2023-04-27T11:18:19;99399.97;;;27.08;31.75
12897;BME280;6516;35.028;32.372;2023-04-27T11:20:48;99395.31;;;27.54;30.74
12897;BME280;6516;35.028;32.372;2023-04-27T11:23:25;99391.41;;;27.66;31.33
12897;BME280;6516;35.028;32.372;2023-04-27T11:25:54;99392.00;;;26.79;29.66
12897;BME280;6516;35.028;32.372;2023-04-27T11:28:24;99398.72;;;26.46;31.58
12897;BME280;6516;35.028;32.372;2023-04-27T11:30:55;99392.63;;;25.87;32.60
12897;BME280;6516;35.028;32.372;2023-04-27T11:33:23;99382.94;;;26.70;30.68
12897;BME280;6516;35.028;32.372;2023-04-27T11:35:51;99398.59;;;26.94;29.26
12897;BME280;6516;35.028;32.372;2023-04-27T11:38:19;99387.50;;;26.41;30.28
12897;BME280;6516;35.028;32.372;2023-04-27T11:40:58;99394.06;;;26.29;32.45
12897;BME280;6516;35.028;32.372;2023-04-27T11:43:28;99389.50;;;26.39;28.33
12897;BME280;6516;35.028;32.372;2023-04-27T11:45:56;99396.63;;;26.21;33.44
12897;BME280;6516;35.028;32.372;2023-04-27T11:48:26;99386.81;;;26.30;34.44
12897;BME280;6516;35.028;32.372;2023-04-27T11:50:56;99392.88;;;25.56;38.24
12897;BME280;6516;35.028;32.372;2023-04-27T11:53:29;99387.78;;;25.43;38.31
12897;BME280;6516;35.028;32.372;2023-04-27T11:55:59;99391.28;;;25.04;38.61
12897;BME280;6516;35.028;32.372;2023-04-27T11:58:31;99389.56;;;24.94;38.65
12897;BME280;6516;35.028;32.372;2023-04-27T12:00:59;99386.34;;;24.79;41.27
12897;BME280;6516;35.028;32.372;2023-04-27T12:03:27;99386.66;;;24.76;41.15
12897;BME280;6516;35.028;32.372;2023-04-27T12:05:56;99380.84;;;24.30;41.52
12897;BME280;6516;35.028;32.372;2023-04-27T12:08:24;99380.50;;;24.44;42.19
12897;BME280;6516;35.028;32.372;2023-04-27T12:10:52;99372.44;;;24.74;40.21
12897;BME280;6516;35.028;32.372;2023-04-27T12:13:20;99367.16;;;24.43;41.75
12897;BME280;6516;35.028;32.372;2023-04-27T12:15:49;99361.81;;;24.52;42.76
12897;BME280;6516;35.028;32.372;2023-04-27T12:18:17;99359.75;;;24.35;42.51
12897;BME280;6516;35.028;32.372;2023-04-27T12:20:45;99368.16;;;24.21;42.59
12897;BME280;6516;35.028;32.372;2023-04-27T12:23:13;99359.28;;;24.71;42.51
12897;BME280;6516;35.028;32.372;2023-04-27T12:25:41;99356.13;;;24.66;42.11
12897;BME280;6516;35.028;32.372;2023-04-27T12:28:09;99359.66;;;25.06;41.69
12897;BME280;6516;35.028;32.372;2023-04-27T12:30:36;99356.31;;;25.23;41.23
12897;BME280;6516;35.028;32.372;2023-04-27T12:33:06;99342.06;;;24.93;40.19
12897;BME280;6516;35.028;32.372;2023-04-27T12:35:36;99349.00;;;24.35;38.19
12897;BME280;6516;35.028;32.372;2023-04-27T12:38:04;99360.03;;;24.12;39.98
12897;BME280;6516;35.028;32.372;2023-04-27T12:40:32;99348.22;;;24.03;38.34
12897;BME280;6516;35.028;32.372;2023-04-27T12:43:00;99345.59;;;23.61;41.60
12897;BME280;6516;35.028;32.372;2023-04-27T12:45:28;99349.66;;;23.76;42.48
12897;BME280;6516;35.028;32.372;2023-04-27T12:47:56;99339.25;;;23.82;41.48
12897;BME280;6516;35.028;32.372;2023-04-27T12:50:25;99339.44;;;23.70;41.87
12897;BME280;6516;35.028;32.372;2023-04-27T12:52:53;99331.28;;;23.60;42.23
12897;BME280;6516;35.028;32.372;2023-04-27T12:55:21;99332.72;;;23.64;41.14
12897;BME280;6516;35.028;32.372;2023-04-27T12:57:49;99328.00;;;23.57;39.25
12897;BME280;6516;35.028;32.372;2023-04-27T13:00:17;99330.47;;;23.80;41.92
12897;BME280;6516;35.028;32.372;2023-04-27T13:02:45;99330.44;;;23.91;43.40
12897;BME280;6516;35.028;32.372;2023-04-27T13:05:13;99328.16;;;23.76;42.82
12897;BME280;6516;35.028;32.372;2023-04-27T13:07:42;99335.16;;;23.67;43.05
12897;BME280;6516;35.028;32.372;2023-04-27T13:10:10;99329.44;;;23.92;43.68