sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2023-06-24T00:00:01;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:02:41;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:05:43;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:08:48;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:15:21;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:17:49;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:20:16;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:22:53;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:25:23;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:28:11;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:30:47;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:33:14;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:35:50;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:38:38;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:41:05;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:43:32;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:46:00;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:48:26;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:50:53;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:53:20;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:55:51;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T00:58:19;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:00:47;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:03:26;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:05:56;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:08:22;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:10:50;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:13:17;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:15:46;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:18:20;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:23:24;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:33:58;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:36:27;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:38:58;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:41:27;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:43:57;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:46:25;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:48:53;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:51:21;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:53:50;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:56:17;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T01:58:45;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:01:13;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:03:40;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:06:08;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:08:38;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:11:06;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:13:34;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:16:06;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:18:34;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:21:01;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:23:29;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:25:57;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:28:23;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:30:51;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:33:18;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:35:45;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:38:12;15.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:40:39;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:43:06;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:45:32;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:47:59;15.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:50:26;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:52:53;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:55:21;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T02:57:47;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:00:14;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:02:42;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:05:10;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:07:37;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:10:04;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:12:32;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:14:58;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:17:26;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:19:53;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:22:21;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:24:47;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:27:15;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:29:42;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:32:08;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:34:35;16.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:37:02;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:39:30;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:41:57;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:44:24;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:46:51;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:49:17;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:51:44;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:54:11;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:56:38;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T03:59:04;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:01:32;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:03:59;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:06:26;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:08:53;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:11:20;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:13:46;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:16:15;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:18:41;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:21:08;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:23:35;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:26:01;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:28:28;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:30:55;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:33:22;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:35:49;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:38:17;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:40:45;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:43:11;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:45:38;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:48:05;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:50:35;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:53:16;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:55:57;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T04:58:24;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:00:51;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:03:17;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:05:44;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:08:11;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:10:37;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:13:04;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:15:31;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:17:58;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:20:25;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:22:52;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:25:18;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:27:45;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:30:12;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:32:39;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:35:06;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:37:32;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:39:59;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:42:27;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:44:54;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:47:21;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:49:48;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:52:14;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:54:41;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:57:08;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T05:59:35;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:02:02;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:04:38;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:07:05;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:09:32;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:11:59;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:14:25;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:16:52;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:19:19;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:21:45;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:24:12;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:26:42;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:29:10;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:31:40;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:34:06;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:36:33;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:39:00;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:41:27;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:43:53;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:46:20;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:48:47;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:51:14;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:53:40;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:56:07;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T06:58:34;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:01:00;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:03:31;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:05:58;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:08:25;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:10:52;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:13:18;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:15:45;17.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:18:12;17.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:20:38;17.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:23:07;17.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:25:34;17.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:28:02;17.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:30:28;17.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:32:55;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:35:22;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:37:48;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:40:16;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:42:43;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:45:10;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:47:36;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:50:03;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:52:32;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:54:59;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:57:26;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T07:59:53;18.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:02:21;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:04:47;18.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:07:14;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:09:41;18.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:12:08;19.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:14:35;19.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:17:02;19.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:19:28;19.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:21:55;19.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:24:22;19.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:26:48;19.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:29:15;20.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:31:42;20.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:34:08;20.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:36:35;20.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:39:03;20.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:41:30;20.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:43:57;20.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:46:24;20.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:48:59;20.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:51:27;20.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:53:55;20.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:56:23;20.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T08:58:50;20.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:01:17;20.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:03:45;20.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:06:12;20.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:08:39;20.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:11:06;20.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:13:34;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:16:11;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:18:37;20.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:21:04;20.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:23:35;20.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:26:01;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:28:28;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:31:07;20.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:33:45;20.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:36:15;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:38:43;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:41:13;20.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:43:41;20.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:46:09;20.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:48:36;21.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:51:03;21.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:53:34;21.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:56:03;21.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T09:58:30;21.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:01:02;21.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:03:29;21.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:05:59;21.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:08:27;21.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:10:54;22.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:13:20;22.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:15:48;22.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:20:57;21.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:23:32;21.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:25:59;21.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:28:26;21.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:30:56;21.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:33:23;21.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:35:50;21.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:38:18;21.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:40:45;21.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:45:55;22.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:48:22;22.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:50:49;22.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:53:16;22.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:55:45;22.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T10:58:14;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:00:42;23.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:03:14;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:05:42;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:08:09;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:10:45;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:13:12;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:15:39;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:18:08;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:20:35;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:23:05;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:25:37;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:28:04;23.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:30:34;22.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:33:01;22.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:35:29;22.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:38:01;22.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:40:30;22.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:42:57;22.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:45:23;22.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:47:50;22.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:50:24;22.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:52:54;22.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:55:22;22.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T11:57:56;22.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:02:50;22.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:05:25;22.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:07:56;22.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:10:23;22.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:12:50;22.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:15:17;22.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:17:43;23.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:20:10;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:22:37;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:25:04;23.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:27:32;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:30:00;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:32:27;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:34:54;24.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:37:21;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:39:48;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:42:17;23.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:44:44;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:47:10;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:49:37;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:52:04;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:54:30;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:56:57;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T12:59:39;23.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:02:05;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:04:32;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:06:59;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:09:26;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:11:53;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:14:19;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:16:46;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:19:13;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:21:42;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:24:09;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:26:35;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:29:02;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:31:29;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:33:56;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:36:30;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:38:58;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:41:25;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:43:56;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:46:23;23.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:48:50;23.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:51:18;23.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:53:44;23.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:56:11;23.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T13:58:38;23.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:01:04;23.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:03:31;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:05:58;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:08:28;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:10:55;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:13:22;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:15:52;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:18:19;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:20:46;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:23:12;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:25:39;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:28:06;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:30:33;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:33:07;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:41:22;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:44:21;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:46:50;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:49:17;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:51:51;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:54:19;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:56:55;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T14:59:22;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:01:51;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:04:25;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:06:56;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:09:29;24.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:11:58;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:14:25;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:16:52;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:19:20;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:21:47;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:24:13;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:26:40;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:29:07;24.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:31:33;24.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:34:00;24.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:36:27;24.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:38:55;24.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:41:22;24.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:43:49;24.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:46:16;25.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-24T15:48:42;26.60;99.90