sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2023-12-29T00:00:49;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:03:15;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:05:44;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:08:11;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:10:38;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:13:04;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:15:31;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:17:58;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:20:25;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:22:54;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:25:23;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:27:50;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:30:17;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:32:47;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:35:16;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:37:43;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:40:11;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:42:38;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:45:06;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:47:33;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:50:00;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:52:27;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:54:54;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:57:22;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T00:59:49;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:02:16;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:04:43;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:07:10;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:09:37;9.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:12:06;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:14:34;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:17:01;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:19:28;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:21:55;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:24:22;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:26:48;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:29:15;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:31:44;8.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:34:11;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:36:37;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:39:04;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:41:31;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:44:19;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:46:49;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:49:17;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:51:44;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:54:13;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:56:41;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T01:59:07;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:01:35;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:04:04;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:06:31;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:08:59;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:11:26;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:13:53;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:16:25;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:18:55;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:21:25;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:23:52;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:26:22;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:28:56;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:31:25;9.50;99.10
13344;DHT22;6741;48.964;9.406;2023-12-29T02:33:54;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:36:22;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:38:50;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T02:41:17;9.50;99.30
13344;DHT22;6741;48.964;9.406;2023-12-29T02:43:45;9.60;94.70
13344;DHT22;6741;48.964;9.406;2023-12-29T02:46:12;9.70;72.40
13344;DHT22;6741;48.964;9.406;2023-12-29T02:48:39;9.70;78.70
13344;DHT22;6741;48.964;9.406;2023-12-29T02:51:06;9.70;78.50
13344;DHT22;6741;48.964;9.406;2023-12-29T02:53:34;9.60;90.70
13344;DHT22;6741;48.964;9.406;2023-12-29T02:56:00;9.70;83.00
13344;DHT22;6741;48.964;9.406;2023-12-29T02:58:27;9.60;85.70
13344;DHT22;6741;48.964;9.406;2023-12-29T03:00:55;9.60;87.20
13344;DHT22;6741;48.964;9.406;2023-12-29T03:03:22;9.60;84.30
13344;DHT22;6741;48.964;9.406;2023-12-29T03:05:49;9.60;91.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:08:16;9.60;95.80
13344;DHT22;6741;48.964;9.406;2023-12-29T03:10:43;9.50;99.50
13344;DHT22;6741;48.964;9.406;2023-12-29T03:13:10;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:15:37;9.50;98.60
13344;DHT22;6741;48.964;9.406;2023-12-29T03:18:05;9.50;99.20
13344;DHT22;6741;48.964;9.406;2023-12-29T03:20:32;9.60;94.50
13344;DHT22;6741;48.964;9.406;2023-12-29T03:22:59;9.60;95.20
13344;DHT22;6741;48.964;9.406;2023-12-29T03:25:25;9.60;99.10
13344;DHT22;6741;48.964;9.406;2023-12-29T03:27:52;9.60;94.50
13344;DHT22;6741;48.964;9.406;2023-12-29T03:30:19;9.70;94.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:32:46;9.70;94.50
13344;DHT22;6741;48.964;9.406;2023-12-29T03:35:14;9.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:37:42;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:40:09;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:42:36;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:45:04;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:47:31;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:49:58;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:52:26;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:54:53;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:57:20;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T03:59:46;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:02:13;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:04:40;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:07:07;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:09:35;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:12:03;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:14:30;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:16:56;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:19:24;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:21:51;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:24:18;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:26:46;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:29:13;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:31:41;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:34:08;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:36:35;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:39:02;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:41:29;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:43:57;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:46:24;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:48:51;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:51:18;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:53:45;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:56:12;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T04:58:39;8.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:01:07;8.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:03:34;8.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:06:01;8.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:08:28;8.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:10:55;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:13:22;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:15:49;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:18:17;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:20:44;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:23:11;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:25:38;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:28:05;8.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:30:32;8.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:32:59;8.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:35:27;8.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:37:54;8.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:40:21;8.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:42:48;8.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:45:16;8.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:47:43;8.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:50:10;8.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:52:38;8.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:55:05;8.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:57:32;8.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T05:59:59;8.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:02:26;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:04:53;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:07:20;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:09:48;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:12:15;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:14:42;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:17:09;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:19:35;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:22:03;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:24:30;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:26:58;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:29:25;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:31:52;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:34:19;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:36:46;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:39:13;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:41:39;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:44:08;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:46:37;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:49:04;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:51:31;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:53:58;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:56:25;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T06:58:52;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:01:21;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:03:48;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:06:14;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:08:41;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:11:10;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:13:37;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:16:05;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:18:33;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:21:00;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:23:27;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:25:54;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:28:21;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:30:47;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:33:14;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:35:43;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:38:10;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:40:36;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:43:04;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:45:31;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:47:58;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:50:25;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:52:53;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:55:19;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T07:57:46;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:00:14;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:02:41;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:05:08;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:07:35;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:10:05;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:12:32;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:15:00;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:17:27;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:19:53;8.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:22:21;8.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:24:47;8.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:27:22;8.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:29:49;8.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:32:16;8.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:34:43;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:37:10;8.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:39:36;8.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:42:04;9.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:44:33;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:46:59;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:49:26;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:51:53;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:54:20;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:56:47;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T08:59:13;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:01:42;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:04:08;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:06:35;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:09:02;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:11:29;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:13:56;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:16:23;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:18:51;9.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:21:18;9.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:23:45;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:26:13;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:28:41;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:31:09;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:33:36;9.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:36:05;9.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:38:33;9.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:41:04;9.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:43:34;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:46:03;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:48:31;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:51:00;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:53:30;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:55:58;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T09:58:26;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:00:53;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:03:20;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:05:51;10.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:08:20;10.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:10:50;10.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:13:17;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:15:50;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:18:22;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:21:01;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:23:32;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:26:05;9.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:28:33;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:31:01;10.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:33:28;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:35:58;9.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:38:28;10.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:40:55;10.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:43:41;10.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:46:09;10.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:48:37;10.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:51:04;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:53:31;12.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T10:55:58;12.40;96.00
13344;DHT22;6741;48.964;9.406;2023-12-29T10:58:25;12.40;59.10
13344;DHT22;6741;48.964;9.406;2023-12-29T11:00:56;12.70;47.20
13344;DHT22;6741;48.964;9.406;2023-12-29T11:03:24;12.90;52.80
13344;DHT22;6741;48.964;9.406;2023-12-29T11:05:51;13.00;37.60
13344;DHT22;6741;48.964;9.406;2023-12-29T11:08:25;13.20;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:10:54;13.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:13:21;12.80;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:15:48;13.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:18:18;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:20:46;13.80;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:23:14;14.40;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:25:43;14.50;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:28:11;14.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T11:30:38;14.90;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:33:09;14.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T11:35:42;15.30;20.50
13344;DHT22;6741;48.964;9.406;2023-12-29T11:38:29;15.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:41:04;15.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T11:43:32;14.60;50.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:46:00;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:48:54;13.50;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:51:29;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:53:56;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:56:23;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T11:58:50;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:01:35;13.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:04:02;13.60;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:06:39;14.50;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:09:16;15.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:11:44;15.60;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:14:10;15.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:16:48;15.50;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:19:16;15.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:21:47;15.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:24:17;14.10;71.30
13344;DHT22;6741;48.964;9.406;2023-12-29T12:26:48;13.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:29:15;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:31:53;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:34:20;12.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:36:53;12.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:39:22;12.10;43.50
13344;DHT22;6741;48.964;9.406;2023-12-29T12:41:49;12.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:44:16;12.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:46:50;11.90;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:49:19;11.80;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T12:51:47;11.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:54:18;11.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:56:46;11.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T12:59:14;11.70;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:01:43;11.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:04:11;11.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:06:40;11.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:09:07;11.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:11:38;11.60;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:14:06;11.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:16:34;11.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:19:17;11.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:21:46;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:24:13;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:26:44;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:29:12;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:31:40;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:34:12;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T13:36:43;11.40;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:39:23;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:41:55;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:44:23;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:46:52;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:49:19;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:51:46;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:54:13;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:56:51;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T13:59:29;11.20;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:01:58;11.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:04:26;11.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:06:59;11.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:09:26;11.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:11:53;11.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:14:25;11.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:16:52;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:19:19;11.30;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:21:48;11.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:24:16;11.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:26:53;11.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:29:22;11.10;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:31:51;11.10;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:34:18;11.00;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:36:45;11.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:39:12;11.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:41:40;10.90;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:44:07;10.90;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:46:35;10.80;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T14:49:03;10.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:51:30;10.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:53:57;10.90;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:56:24;10.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T14:58:51;10.80;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:01:18;10.80;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:03:45;10.80;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:06:13;10.70;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:08:40;10.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:11:07;10.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:13:34;10.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:16:02;10.80;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:18:29;10.70;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:20:56;10.60;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:23:25;10.60;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:25:53;10.60;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:28:20;10.60;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:30:47;10.50;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:33:15;10.50;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:35:42;10.50;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:38:09;10.40;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:40:37;10.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:43:04;10.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:45:33;10.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:48:00;10.40;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:50:27;10.30;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:52:54;10.20;99.90
13344;DHT22;6741;48.964;9.406;2023-12-29T15:55:20;10.10;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T15:57:49;10.10;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T16:00:16;10.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T16:02:43;10.00;1.00
13344;DHT22;6741;48.964;9.406;2023-12-29T16:05:11;10.00;1.00