sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2022-09-12T00:01:18;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:03:46;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:06:17;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:08:44;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:11:13;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:13:42;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:16:16;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:18:45;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:21:13;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:23:40;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:26:07;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:28:36;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:31:07;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:33:35;11.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:36:05;12.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:38:32;12.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:41:03;12.50;84.90
6662;DHT22;3367;48.714;8.994;2022-09-12T00:43:36;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:46:09;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:48:41;12.20;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T00:51:10;12.30;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T00:53:38;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:56:06;12.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T00:58:37;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:01:06;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:03:34;11.70;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:06:06;11.70;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:08:35;11.60;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:11:03;11.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:13:31;11.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:16:02;11.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:18:42;11.50;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:21:15;11.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:33:04;11.20;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:35:39;11.20;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:38:22;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:40:57;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:43:32;11.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:46:06;10.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:48:39;10.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:51:15;10.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T01:53:49;11.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:56:20;11.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T01:58:54;11.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T02:01:25;10.90;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T02:04:01;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:06:34;11.30;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T02:09:05;11.30;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T02:11:35;11.20;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T02:14:07;11.20;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T02:16:39;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:19:11;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:21:45;11.10;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T02:24:14;11.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:26:45;11.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:29:14;11.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:31:45;11.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:34:26;10.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:37:02;10.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:39:31;11.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:42:01;10.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:44:29;10.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:47:00;10.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:49:29;10.80;23.10
6662;DHT22;3367;48.714;8.994;2022-09-12T02:51:57;10.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:54:25;10.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:56:52;10.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T02:59:20;10.70;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T03:02:03;10.60;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T03:04:52;10.60;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T03:07:33;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:10:09;10.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:12:46;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:15:27;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:18:05;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:20:44;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:23:21;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:25:53;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:28:23;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:30:50;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:33:20;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:35:49;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:38:17;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:40:44;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:43:12;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:45:39;10.60;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T03:48:06;10.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:50:33;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:53:02;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:55:29;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T03:57:56;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:00:23;10.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:02:54;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:05:22;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:07:49;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:10:18;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:12:45;10.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:15:12;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:17:39;10.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:20:07;10.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:22:34;10.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:25:01;10.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:27:30;10.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:29:57;10.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:32:26;10.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:34:53;10.20;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T04:37:20;10.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:39:48;10.10;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T04:42:16;10.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:44:44;10.10;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T04:47:11;10.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:49:38;10.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:52:05;10.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T04:54:32;10.10;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T04:57:00;10.10;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T04:59:27;10.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:01:55;9.80;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:04:22;9.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:06:49;9.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:09:16;9.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:11:43;10.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:14:11;10.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:16:38;10.00;88.20
6662;DHT22;3367;48.714;8.994;2022-09-12T05:19:08;10.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:21:36;10.10;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:24:04;10.10;47.30
6662;DHT22;3367;48.714;8.994;2022-09-12T05:26:31;10.10;55.60
6662;DHT22;3367;48.714;8.994;2022-09-12T05:28:58;10.30;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:31:26;10.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:33:54;10.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:36:24;10.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:38:52;10.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:41:20;10.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:43:51;10.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:46:20;10.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:48:48;10.80;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:51:17;11.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T05:53:47;11.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:56:16;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T05:58:45;11.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:01:14;11.70;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:03:43;11.90;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:06:12;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:08:40;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:11:11;13.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:13:40;13.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:16:08;13.50;26.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:18:37;13.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:21:05;13.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:23:33;13.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:26:00;14.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:28:31;14.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:31:01;14.80;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:33:30;14.90;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:36:03;15.20;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:38:30;15.10;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:40:57;15.50;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:43:25;15.60;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:45:54;15.40;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:48:21;15.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:50:55;15.90;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T06:53:24;16.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T06:55:55;16.10;8.40
6662;DHT22;3367;48.714;8.994;2022-09-12T06:58:23;15.90;42.20
6662;DHT22;3367;48.714;8.994;2022-09-12T07:00:50;16.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:03:18;16.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:05:45;16.00;99.90
6662;DHT22;3367;48.714;8.994;2022-09-12T07:08:12;16.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:10:39;16.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:13:06;17.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:15:34;17.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:18:02;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:20:31;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:22:59;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:25:26;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:27:53;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:30:20;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:32:51;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:35:18;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:37:46;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:40:13;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:42:40;18.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:45:08;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:47:35;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:50:03;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:52:30;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:54:58;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:57:25;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T07:59:52;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:02:19;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:04:46;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:07:14;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:09:42;18.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:12:11;18.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:14:38;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:17:05;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:19:32;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:21:59;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:24:27;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:26:54;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:29:23;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:31:50;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:34:17;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:36:45;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:39:12;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:41:42;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:47:20;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:49:59;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:52:32;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:55:02;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:57:31;19.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T08:59:59;19.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:02:44;19.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:05:18;19.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:08:06;19.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:10:46;19.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:13:25;19.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:16:20;19.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:18:50;19.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:21:22;19.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:23:56;19.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:26:28;19.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:28:59;19.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:31:32;19.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:34:11;19.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:36:49;19.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:42:12;20.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:44:42;20.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:47:11;20.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:49:40;20.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:52:07;20.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T09:54:41;20.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:00:23;20.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:03:05;20.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:05:47;20.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:08:20;20.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:10:59;20.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:13:33;20.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:16:03;20.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:18:37;20.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:21:26;20.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:24:14;20.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:26:48;20.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:29:18;20.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:31:49;20.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:34:22;20.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:36:57;20.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:39:24;20.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:41:52;21.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:44:25;20.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:46:52;20.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:49:22;21.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:51:52;21.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:54:21;21.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:57:04;21.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T10:59:44;21.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:02:26;21.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:05:00;21.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:07:41;21.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:10:17;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:12:52;21.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:15:39;21.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:18:20;21.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:21:08;21.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:24:06;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:26:43;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:29:21;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:32:05;21.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:34:44;21.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:37:29;21.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:40:16;21.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:42:49;21.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:45:22;21.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:47:53;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:50:25;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:52:54;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:55:28;22.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T11:57:58;22.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:00:27;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:03:02;21.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:05:34;21.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:08:04;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:10:36;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:13:06;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:15:35;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:18:06;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:20:34;22.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:23:02;22.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:25:50;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:28:54;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:31:22;22.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:34:21;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:36:48;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:46:07;22.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:48:53;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:51:54;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:54:30;22.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:57:13;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T12:59:46;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:02:22;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:04:50;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:07:27;22.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:09:56;22.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:12:25;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:14:54;22.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:17:28;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:20:15;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:22:45;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:25:25;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:28:15;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:30:44;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:33:26;22.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:36:23;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:39:12;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:42:14;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:44:49;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:47:23;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:49:54;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:52:23;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:54:53;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:57:28;22.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T13:59:56;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:02:25;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:04:55;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:07:41;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:10:15;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:12:43;23.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:15:16;23.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:17:48;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:20:20;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:22:48;23.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:25:17;23.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:27:46;23.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:30:23;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:33:11;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:35:44;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:38:20;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:40:50;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:43:20;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:45:54;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:48:24;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:50:52;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:53:23;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:55:52;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T14:58:24;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:00:54;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:03:26;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:05:55;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:08:23;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:10:50;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:13:19;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:15:48;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:18:16;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:20:45;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:23:31;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:26:00;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:28:30;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:31:05;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:33:32;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:35:59;23.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:38:27;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:40:54;22.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:43:22;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:45:50;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:48:18;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:50:45;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:53:14;22.80;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:55:42;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T15:58:10;22.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:00:37;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:03:04;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:05:31;22.70;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:07:58;22.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:10:27;22.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:12:56;22.60;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:15:24;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:17:51;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:20:18;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:22:45;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:25:12;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:27:39;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:30:08;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:32:35;22.50;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:35:03;22.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:37:30;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:39:59;22.40;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:42:25;22.30;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:44:52;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:47:20;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:49:47;22.20;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:52:15;22.10;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:54:43;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:57:10;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T16:59:37;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T17:02:04;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T17:04:33;21.90;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T17:07:00;22.00;1.00
6662;DHT22;3367;48.714;8.994;2022-09-12T17:09:26;22.00;1.00