sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2023-03-03T00:01:08;0.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:04:09;0.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:07:10;0.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:10:12;0.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:13:17;0.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:16:31;0.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:19:37;0.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:22:39;0.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:25:43;0.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:28:46;0.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:31:47;0.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:34:49;0.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:37:55;0.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:40:56;0.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:43:57;0.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:47:11;0.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:50:29;0.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:53:30;0.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:56:30;0.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T00:59:31;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:02:32;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:05:33;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:08:34;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:11:35;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:14:36;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:17:37;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:20:39;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:23:40;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:26:40;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:29:41;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:32:42;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:35:44;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:38:45;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:41:45;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:44:46;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:54:29;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T01:57:37;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:00:41;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:03:43;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:06:48;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:13:05;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:16:06;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:22:35;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:29:02;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:32:02;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:35:25;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:38:28;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:41:36;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:44:38;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:47:38;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:50:39;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:53:39;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:56:40;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T02:59:41;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:02:41;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:05:42;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:08:42;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:11:43;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:14:43;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:17:44;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:20:44;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:23:45;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:26:46;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:29:46;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:32:47;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:35:47;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:38:48;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:41:49;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:44:49;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:47:50;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:50:51;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:53:51;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:56:52;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T03:59:53;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:02:54;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:05:54;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:08:55;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:11:56;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:14:56;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:17:58;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:20:58;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:23:59;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:26:59;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:30:00;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:33:01;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:36:02;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:39:03;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:42:04;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:45:05;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:48:05;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:51:06;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:54:07;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T04:57:07;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:00:10;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:03:12;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:06:13;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:09:13;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:12:14;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:15:14;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:18:16;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:21:17;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:24:18;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:27:18;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:30:19;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:33:20;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:36:20;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:39:21;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:42:22;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:45:23;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:48:23;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:51:24;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:54:24;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T05:57:25;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:00:25;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:03:26;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:06:26;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:09:27;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:12:28;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:15:28;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:18:29;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:21:29;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:24:30;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:27:31;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:30:31;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:33:32;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:36:32;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:39:33;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:42:33;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:45:34;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:48:34;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:51:37;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:54:39;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T06:57:40;1.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:00:43;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:03:44;1.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:06:45;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:09:48;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:12:49;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:15:52;1.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:18:54;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:21:56;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:24:59;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:28:22;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:31:39;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:34:45;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:37:47;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:40:51;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:43:54;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:46:55;1.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:49:59;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:53:00;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:56:01;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T07:59:23;1.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:02:35;1.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:05:37;1.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:08:39;1.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:11:48;1.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:14:51;1.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:17:54;1.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:20:58;1.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:24:00;1.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:27:00;1.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:30:01;2.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:33:01;2.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:36:02;2.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:39:04;2.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:42:04;2.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:45:05;2.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:48:06;2.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:51:07;2.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:54:08;2.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T08:57:08;2.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:00:12;2.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:03:13;2.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:06:14;2.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:09:14;2.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:12:21;2.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:15:26;2.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:18:35;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:21:36;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:24:37;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:27:37;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:30:39;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:33:46;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:36:51;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:39:54;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:43:01;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:46:22;2.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:49:31;2.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T09:59:27;2.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:02:44;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:06:17;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:19:39;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:22:51;3.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:26:09;3.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:32:48;3.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:39:21;3.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:42:42;3.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:52:32;4.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T10:55:45;4.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:05:32;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:08:49;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:12:01;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:15:22;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:18:31;4.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:21:59;4.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:31:55;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:35:14;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:44:49;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:48:07;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T11:51:18;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:01:17;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:04:41;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:07:53;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:14:32;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:21:30;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:25:00;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:28:19;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:31:38;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:34:49;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:38:14;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:44:46;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:51:20;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:54:40;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T12:57:57;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:01:05;5.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:07:40;5.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:10:47;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:17:02;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:20:21;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:29:58;5.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:33:16;5.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:36:18;5.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:39:26;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:42:36;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:49:06;5.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T13:52:16;5.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:15:31;5.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:22:00;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:25:08;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:28:11;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:37:45;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:40:47;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:50:31;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:53:37;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:56:54;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T14:59:57;5.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:03:02;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:06:10;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:09:31;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:12:39;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:19:17;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:22:41;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:25:57;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:32:32;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:35:49;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:39:04;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:42:10;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:52:00;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T15:55:16;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:01:28;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:04:33;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:08:18;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:11:25;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:14:49;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:18:02;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:21:32;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:24:58;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:28:05;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:31:11;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:37:34;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:44:09;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T16:47:29;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:00:27;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:03:47;4.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:06:58;4.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:10:15;4.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:13:40;3.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:16:59;3.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:26:29;3.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:33:23;3.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:36:48;3.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:40:00;3.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:43:22;3.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:46:43;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T17:53:25;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:03:48;2.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:07:12;2.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:17:18;2.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:23:43;2.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:26:44;2.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:33:09;2.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:39:47;2.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:42:47;2.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:45:53;2.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:49:10;2.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:52:17;2.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:55:23;2.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T18:58:39;2.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:01:43;2.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:04:48;2.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:08:17;2.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:14:47;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:17:48;2.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:24:08;2.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:27:23;2.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:33:52;2.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:53:42;2.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T19:56:49;2.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:00:02;2.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:03:42;2.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:06:55;2.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:10:22;2.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:16:38;2.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:19:44;2.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:26:49;2.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:36:44;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:43:27;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:50:08;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:53:35;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T20:56:55;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:00:08;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:03:20;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:06:36;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:09:38;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:12:39;3.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:15:39;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:18:40;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:21:42;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:24:48;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:27:49;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:31:06;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:34:17;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:41:01;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:47:38;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:50:38;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:53:42;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:56:43;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T21:59:44;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:02:44;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:05:46;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:08:48;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:11:49;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:14:49;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:17:50;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:20:50;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:23:51;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:26:51;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:29:52;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:32:52;3.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:35:54;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:38:54;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:41:55;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:44:55;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:47:56;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:50:56;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:53:57;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:56:57;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T22:59:58;3.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:02:59;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:06:00;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:09:00;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:12:01;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:15:02;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:18:04;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:21:05;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:24:06;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:27:07;3.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:30:10;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:33:11;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:36:12;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:39:13;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:42:14;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:45:15;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:48:15;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:51:16;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:54:16;3.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-03T23:57:18;3.40;99.90
