sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2022-10-26T00:00:06;11.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:02:32;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:04:58;11.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:07:23;11.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:09:49;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:12:15;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:14:40;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:17:06;11.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:19:33;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:21:59;11.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:24:25;11.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:26:50;11.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:29:16;11.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:31:43;11.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:34:10;11.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:36:36;11.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:39:02;11.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:41:29;11.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:43:56;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:46:35;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:49:14;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:51:49;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:54:17;10.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:56:44;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T00:59:12;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:01:42;10.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:04:09;10.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:06:35;11.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:09:02;10.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:11:28;10.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:13:55;10.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:21:47;10.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:32:34;10.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:35:20;10.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:38:14;10.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:40:49;10.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:43:19;10.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:45:45;10.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:48:15;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:50:44;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:53:13;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T01:55:50;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:02:00;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:07:00;10.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:09:36;10.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:12:15;10.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:14:52;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:20:15;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:22:46;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:25:46;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:28:17;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:30:45;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:33:13;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:35:41;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:38:09;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:40:36;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:43:09;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:45:45;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:48:13;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:56:12;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T02:58:44;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:01:12;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:03:37;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:06:03;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:08:29;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:10:55;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:13:20;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:15:46;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:18:12;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:20:37;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:23:03;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:25:29;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:28:03;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:30:29;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:32:56;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:35:22;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:37:47;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:40:14;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:42:39;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:45:06;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:47:32;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:49:57;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:52:23;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:54:50;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:57:16;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T03:59:42;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:02:08;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:04:33;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:06:59;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:09:24;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:11:50;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:14:16;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:16:42;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:19:08;9.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:21:34;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:24:00;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:26:26;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:28:52;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:31:18;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:33:44;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:36:09;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:38:35;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:41:01;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:43:27;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:45:56;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:48:23;9.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:50:49;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:53:15;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:55:41;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T04:58:06;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:00:33;9.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:03:04;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:05:31;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:07:57;9.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:10:23;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:12:50;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:15:16;11.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:17:42;10.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:20:08;10.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:22:38;10.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:25:04;10.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:27:30;10.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:29:55;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:32:21;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:34:47;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:37:12;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:39:38;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:42:03;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:44:29;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:46:55;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:49:20;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:51:46;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:54:12;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:56:39;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T05:59:15;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:02:03;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:04:37;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:07:12;10.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:09:39;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:12:06;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:14:33;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:26:34;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:29:16;10.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:31:44;10.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:34:12;10.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:36:41;10.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:39:10;10.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:41:37;10.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:44:04;10.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:49:37;10.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:52:17;10.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:54:48;10.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T06:57:20;10.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:02:15;10.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:04:41;10.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:07:08;10.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:09:34;10.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:11:59;10.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:14:25;10.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:16:51;10.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:19:17;10.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:21:43;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:24:09;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:26:34;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:29:00;11.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:31:27;11.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:33:53;11.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:36:19;11.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:38:44;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:41:10;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:43:36;11.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:46:02;11.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:48:27;11.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:50:53;11.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:53:19;11.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:55:52;11.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T07:58:18;11.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:00:48;12.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:03:15;11.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:05:41;11.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:08:06;11.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:10:32;11.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:12:58;12.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:15:24;11.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:17:50;11.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:20:16;12.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:22:41;12.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:25:07;12.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:27:33;12.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:29:58;12.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:32:24;12.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:34:50;12.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:37:15;12.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:39:41;12.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:42:17;12.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:44:47;12.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:47:19;12.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:49:50;12.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:52:46;13.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:55:17;13.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T08:57:44;13.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:00:18;13.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:02:48;13.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:05:16;13.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:10:49;13.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:13:40;13.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:21:43;14.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:24:21;14.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:26:56;14.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:29:31;14.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:32:00;14.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:34:37;14.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:37:35;14.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:41:19;14.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:43:28;14.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:45:56;14.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:50:54;15.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:53:21;15.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:55:49;15.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T09:58:30;15.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:00:57;15.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:03:28;15.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:06:18;15.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:14:12;15.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:16:39;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:19:09;15.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:21:48;15.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:24:28;16.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:27:18;16.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:29:52;16.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:32:27;16.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:34:57;16.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:40:04;16.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:42:33;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:45:00;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:47:30;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:50:03;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:52:33;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:55:15;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T10:58:03;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:00:36;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:03:22;16.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:11:15;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:13:55;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:16:39;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:19:38;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:22:03;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:24:57;17.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:27:45;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:30:18;17.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:33:02;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:35:37;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:46:32;17.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:49:22;17.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:52:08;17.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:54:39;17.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:57:06;17.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T11:59:40;17.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:02:18;17.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:04:46;17.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:07:35;17.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:10:04;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:12:45;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:18:01;17.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:20:50;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:23:17;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:25:43;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:28:37;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:34:06;18.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:39:34;18.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:45:00;18.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T12:58:23;18.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:06:13;18.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:08:47;18.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:11:29;18.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:14:03;18.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:16:30;18.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:18:57;18.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:21:24;18.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:26:23;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:28:51;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:36:39;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:39:37;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:42:04;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:44:38;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:47:21;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:49:51;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:52:33;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:55:20;18.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T13:58:14;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:01:17;17.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:03:46;17.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:06:33;17.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:09:06;17.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:11:48;17.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:14:25;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:16:52;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:19:32;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:21:59;17.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:24:33;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:27:00;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:29:30;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:31:56;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:34:22;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:39:43;17.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:42:22;17.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:44:49;17.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:47:22;17.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:49:48;17.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:52:21;17.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:55:03;17.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T14:57:37;17.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:00:12;17.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:02:40;17.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:07:50;17.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:15:39;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:18:19;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:20:47;18.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:23:14;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:25:41;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:28:38;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:36:30;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:38:57;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:41:32;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:44:02;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:46:35;16.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:49:04;16.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:51:30;16.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:53:57;16.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:56:24;16.70;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T15:58:53;16.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:01:21;16.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:03:48;16.60;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:08:50;16.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:11:17;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:13:42;16.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:16:11;16.50;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:18:37;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:21:03;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:23:29;16.40;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:25:54;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:28:20;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:30:46;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:33:12;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:35:38;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:38:04;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:40:29;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:42:55;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:45:21;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:47:47;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:50:13;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:52:39;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:55:06;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T16:57:34;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:00:00;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:02:26;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:04:52;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:07:17;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:09:43;16.30;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:12:08;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:14:36;16.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:17:02;16.20;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:19:28;16.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:21:54;16.10;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:24:20;16.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:26:45;16.00;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:29:12;15.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:31:38;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:34:04;15.90;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:36:30;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:38:56;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:41:22;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:43:48;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:46:17;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:48:43;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:51:12;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:53:38;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:56:14;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T17:58:40;15.80;99.90
52127;DHT22;38120;53.176;6.614;2022-10-26T18:01:09;15.80;99.90