sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10806;BME280;5455;53.224;6.000;2023-02-19T00:01:24;101520.28;;;8.89;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:03:59;101498.59;;;8.87;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:06:29;101514.09;;;8.92;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:08:56;101518.78;;;8.91;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:11:26;101517.16;;;8.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:13:54;101508.91;;;8.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:16:28;101516.34;;;8.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:18:57;101512.47;;;8.91;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:21:25;101508.91;;;8.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:24:03;101519.00;;;8.86;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:26:31;101521.84;;;8.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:28:59;101523.47;;;8.91;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:31:31;101520.41;;;8.92;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:34:01;101514.56;;;8.94;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:36:31;101516.19;;;8.95;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:38:58;101514.56;;;8.94;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:41:26;101517.00;;;8.95;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:48:52;101508.59;;;8.92;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:51:23;101513.59;;;8.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:53:51;101508.47;;;8.88;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:56:18;101505.09;;;8.82;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T00:58:47;101516.91;;;8.83;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:01:14;101521.25;;;8.84;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:03:42;101519.16;;;8.81;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:06:10;101516.75;;;8.79;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:08:38;101509.81;;;8.73;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:11:06;101521.13;;;8.72;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:13:35;101513.53;;;8.69;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:16:07;101520.19;;;8.68;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:18:36;101520.53;;;8.66;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:21:08;101526.34;;;8.65;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:23:35;101526.34;;;8.65;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:26:07;101530.22;;;8.64;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:28:35;101537.50;;;8.60;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:31:03;101545.75;;;8.60;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:33:31;101537.03;;;8.58;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:36:01;101541.06;;;8.60;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:38:28;101545.75;;;8.60;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:41:00;101553.53;;;8.58;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:43:28;101550.63;;;8.54;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:45:57;101528.19;;;8.52;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:48:28;101550.00;;;8.49;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:51:10;101552.28;;;8.47;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:53:42;101551.47;;;8.46;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:56:12;101548.22;;;8.44;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T01:58:41;101549.22;;;8.40;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:01:09;101550.06;;;8.32;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:03:39;101551.63;;;8.24;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:06:18;101561.19;;;8.18;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:08:49;101568.47;;;8.14;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:11:37;101577.53;;;7.89;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:14:06;101577.53;;;7.71;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:22:43;101582.66;;;7.47;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:31:13;101585.06;;;7.40;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:33:51;101596.19;;;7.35;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:36:29;101597.31;;;7.34;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:38:58;101603.28;;;7.36;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:41:26;101603.59;;;7.26;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:43:53;101610.19;;;7.25;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:46:27;101612.94;;;7.25;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:49:11;101619.41;;;7.29;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:51:45;101628.28;;;7.26;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:54:30;101638.25;;;7.22;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:57:19;101639.53;;;7.25;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T02:59:55;101637.31;;;7.27;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:02:25;101647.78;;;7.25;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:05:16;101644.84;;;7.21;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:11:03;101648.06;;;7.14;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:13:54;101652.06;;;7.08;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:16:43;101665.28;;;7.06;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:19:34;101669.59;;;6.99;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:22:22;101678.97;;;7.06;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:24:59;101690.59;;;7.03;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:27:46;101701.25;;;7.05;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:30:18;101709.47;;;7.05;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:32:57;101699.31;;;7.05;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:35:30;101701.41;;;7.00;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:40:55;101704.56;;;6.93;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:43:37;101706.94;;;6.86;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:46:35;101707.50;;;6.75;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:49:21;101712.66;;;6.76;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:51:54;101729.94;;;6.77;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T03:57:30;101723.47;;;6.73;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:02:57;101740.00;;;6.68;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:05:28;101740.00;;;6.68;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:08:00;101739.31;;;6.62;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:10:34;101740.56;;;6.56;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:13:08;101742.44;;;6.47;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:15:39;101751.78;;;6.46;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:18:13;101754.06;;;6.30;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:20:43;101778.91;;;6.20;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:23:16;101781.44;;;6.17;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:25:47;101786.09;;;6.16;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:28:17;101791.91;;;6.15;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:30:44;101798.69;;;6.17;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:33:11;101807.41;;;6.19;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:35:38;101812.09;;;6.19;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:38:05;101815.72;;;6.14;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:40:32;101824.44;;;6.16;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:42:59;101829.91;;;6.16;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:45:26;101844.34;;;6.22;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:47:53;101841.16;;;6.28;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:50:20;101849.38;;;6.28;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:52:48;101850.00;;;6.25;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:55:16;101847.69;;;6.19;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T04:57:43;101855.09;;;6.18;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:00:10;101864.13;;;6.19;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:02:37;101868.06;;;6.13;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:05:04;101880.03;;;6.17;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:07:32;101878.91;;;6.18;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:09:59;101883.78;;;6.21;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:12:26;101888.75;;;6.19;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:14:53;101893.09;;;6.06;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:17:20;101902.81;;;5.98;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:19:47;101908.28;;;5.98;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:22:14;101906.97;;;5.96;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:24:41;101910.63;;;5.91;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:27:07;101905.50;;;5.85;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:29:35;101910.47;;;5.83;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:32:02;101912.63;;;5.86;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:34:29;101906.50;;;5.75;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:36:56;101909.03;;;5.72;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:39:23;101918.25;;;5.76;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:41:50;101919.47;;;5.70;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:44:17;101916.28;;;5.63;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:46:44;101916.38;;;5.57;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:49:11;101922.97;;;5.56;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:51:38;101923.78;;;5.57;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:54:05;101934.34;;;5.64;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:56:37;101942.03;;;5.62;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T05:59:18;101938.19;;;5.63;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:01:47;101953.72;;;5.67;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:04:14;101972.50;;;5.74;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:06:41;101972.09;;;5.80;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:09:09;101987.09;;;5.83;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:11:37;101998.84;;;5.83;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:14:04;102002.66;;;5.87;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:16:31;102007.03;;;5.88;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:19:03;102021.06;;;5.82;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:21:30;102031.78;;;5.78;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:23:58;102035.03;;;5.80;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:26:25;102042.22;;;5.76;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:28:52;102046.38;;;5.74;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:31:20;102047.97;;;5.75;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:33:48;102050.72;;;5.75;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:36:18;102062.69;;;5.79;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:38:45;102068.47;;;5.77;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:41:12;102072.31;;;5.76;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:43:40;102087.84;;;5.81;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:46:07;102082.69;;;5.79;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:48:34;102083.19;;;5.81;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:51:01;102090.56;;;5.81;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:53:28;102095.47;;;5.84;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:56:00;102097.69;;;5.82;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T06:58:27;102094.94;;;5.82;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:00:55;102105.09;;;5.81;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:03:22;102108.13;;;5.80;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:05:49;102102.13;;;5.78;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:08:16;102096.72;;;5.73;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:10:44;102101.22;;;5.64;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:13:11;102096.13;;;5.57;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:15:38;102093.69;;;5.55;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:18:05;102087.41;;;5.55;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:20:36;102086.59;;;5.54;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:23:03;102088.50;;;5.54;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:25:30;102096.94;;;5.57;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:27:57;102090.88;;;5.61;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:30:24;102095.75;;;5.64;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:32:51;102091.34;;;5.68;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:35:18;102101.69;;;5.71;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:37:45;102107.59;;;5.78;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:40:12;102103.66;;;5.84;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:42:39;102116.78;;;5.87;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:45:06;102101.16;;;5.69;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:47:33;102122.09;;;5.78;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:50:01;102125.31;;;5.85;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:52:28;102123.91;;;5.88;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:54:55;102129.59;;;5.91;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:57:22;102127.75;;;5.87;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T07:59:48;102132.63;;;5.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:02:18;102140.16;;;5.98;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:05:05;102144.03;;;5.97;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:07:33;102147.03;;;5.95;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:10:00;102152.00;;;5.93;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:12:59;102156.22;;;5.86;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:15:45;102171.06;;;5.80;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:18:13;102174.41;;;5.77;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:20:41;102181.19;;;5.79;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:23:09;102206.66;;;5.80;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:25:37;102204.69;;;5.80;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:28:05;102214.25;;;5.83;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:30:32;102219.44;;;5.84;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:33:00;102233.63;;;5.91;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:35:28;102234.88;;;5.99;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:37:56;102229.16;;;5.95;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:40:24;102239.25;;;6.00;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:42:52;102237.09;;;5.97;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:45:19;102242.97;;;6.09;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:47:47;102247.91;;;6.26;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:50:13;102252.91;;;6.42;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:52:40;102268.72;;;6.64;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:55:08;102279.16;;;6.81;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T08:57:35;102292.75;;;7.04;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:00:06;102295.25;;;7.33;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:02:34;102304.63;;;7.32;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:05:02;102306.22;;;7.33;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:07:29;102325.44;;;7.33;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:09:57;102325.03;;;7.26;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:12:24;102338.97;;;7.30;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:14:51;102338.19;;;7.24;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:17:18;102334.34;;;7.25;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:19:45;102340.09;;;7.42;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:22:14;102341.94;;;7.47;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:24:42;102348.31;;;7.74;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:27:15;102354.41;;;7.85;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:29:42;102356.84;;;7.73;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:32:09;102365.22;;;7.95;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:34:36;102368.34;;;8.02;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:37:05;102368.47;;;8.11;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:39:33;102364.91;;;8.10;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:42:08;102367.03;;;8.00;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:44:39;102362.53;;;7.90;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:47:19;102351.97;;;7.84;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:49:48;102347.16;;;7.75;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:54:51;102351.56;;;7.76;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T09:57:25;102371.69;;;7.72;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:00:05;102367.47;;;7.61;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:02:36;102371.03;;;7.61;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:05:11;102364.34;;;7.67;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:07:41;102382.47;;;7.82;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:12:45;102405.91;;;8.07;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:15:20;102399.59;;;8.06;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:17:48;102421.00;;;8.23;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:20:17;102436.28;;;7.97;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:22:45;102431.69;;;7.78;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:25:15;102422.00;;;7.67;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:27:42;102427.72;;;7.71;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:30:18;102434.03;;;7.85;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:33:10;102434.03;;;7.85;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:35:55;102436.41;;;7.92;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:38:27;102423.22;;;8.07;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:40:59;102425.63;;;8.09;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:43:29;102420.84;;;8.14;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:46:13;102419.34;;;8.22;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:49:03;102429.97;;;8.28;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:51:39;102434.13;;;8.26;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T10:56:46;102436.34;;;8.24;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:02:02;102439.53;;;8.45;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:04:31;102447.19;;;8.34;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:07:16;102442.72;;;8.38;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:09:46;102451.56;;;8.49;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:12:26;102426.78;;;8.76;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:14:54;102428.84;;;9.06;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:17:28;102441.91;;;9.36;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:20:13;102426.03;;;8.98;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:22:43;102442.69;;;8.52;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:28:19;102436.34;;;8.10;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:30:48;102421.56;;;8.06;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:35:42;102437.16;;;8.24;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:38:11;102437.88;;;8.16;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:40:43;102440.91;;;8.15;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:43:49;102442.91;;;8.28;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:46:42;102444.53;;;8.43;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:57:02;102433.22;;;8.44;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T11:59:44;102435.84;;;8.36;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:02:36;102445.47;;;8.38;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:05:24;102441.88;;;8.51;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:08:19;102444.31;;;8.66;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:14:46;102470.59;;;8.72;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:26:15;102473.91;;;8.97;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:32:21;102478.09;;;8.94;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:35:37;102481.59;;;8.86;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:43:23;102500.09;;;8.94;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:46:03;102514.03;;;9.11;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:51:11;102497.56;;;8.84;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:53:58;102501.63;;;8.86;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T12:59:25;102518.97;;;9.01;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:02:17;102532.41;;;9.02;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:07:37;102542.28;;;8.76;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:12:41;102518.16;;;8.73;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:15:33;102522.44;;;8.79;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:18:04;102522.72;;;8.64;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:20:41;102531.69;;;8.56;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:37:37;102523.31;;;8.47;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:40:34;102521.50;;;8.56;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:43:05;102506.81;;;8.47;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:45:37;102503.56;;;8.45;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:48:25;102501.25;;;8.52;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T13:59:24;102475.13;;;8.22;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:04:24;102470.25;;;8.19;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:25:34;102449.06;;;8.74;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:30:59;102448.09;;;8.43;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:33:37;102450.94;;;8.38;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:41:39;102446.13;;;8.30;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:44:26;102454.81;;;8.37;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:47:02;102456.03;;;8.31;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:49:50;102458.84;;;8.26;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:52:22;102456.53;;;8.33;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:55:14;102463.16;;;8.32;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T14:57:47;102462.38;;;8.26;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:02:50;102477.16;;;8.17;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:05:23;102490.38;;;8.15;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:07:52;102489.34;;;8.11;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:10:21;102483.22;;;8.00;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:12:53;102475.88;;;7.96;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:15:24;102467.22;;;7.89;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:17:53;102457.94;;;7.85;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:20:26;102452.22;;;7.81;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:22:55;102452.44;;;7.85;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:25:32;102460.41;;;7.86;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:33:25;102476.56;;;7.55;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:35:55;102475.59;;;7.46;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:38:23;102481.78;;;7.38;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:40:51;102481.03;;;7.33;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:43:26;102484.78;;;7.37;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:45:58;102483.09;;;7.41;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:48:30;102478.44;;;7.41;100.00
10806;BME280;5455;53.224;6.000;2023-02-19T15:51:06;102478.88;;;7.30;100.00