sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16976;DHT22;8604;48.148;-1.786;2023-08-30T00:47:28;16.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T00:50:31;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T00:53:16;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T00:56:21;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T00:59:43;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:03:49;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:07:32;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:10:51;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:13:43;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:16:27;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:19:11;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:22:15;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:25:24;17.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:28:36;16.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:31:14;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:33:55;16.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:36:47;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:39:49;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:42:31;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:45:09;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:47:43;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:50:13;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:52:43;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:55:14;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T01:57:43;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:00:17;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:02:48;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:05:17;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:08:07;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:10:54;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:13:36;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:16:07;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:18:38;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:21:10;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:23:44;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:26:39;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:29:37;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:32:31;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:35:23;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:38:04;16.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:40:39;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:43:22;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:45:55;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:49:09;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:52:10;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T02:58:11;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:00:54;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:03:23;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:05:54;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:08:28;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:11:10;16.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:13:58;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:16:29;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:19:04;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:21:40;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:24:14;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:26:47;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:29:18;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:31:51;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:34:20;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:36:51;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:39:24;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:41:56;16.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:44:52;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:47:54;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:50:41;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:53:18;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:55:47;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T03:58:18;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T04:00:59;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T04:42:18;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T04:47:16;16.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T04:56:27;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T04:59:11;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T05:01:46;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T05:04:34;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T05:07:16;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T06:05:35;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T06:09:02;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T06:18:30;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T09:26:53;20.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T09:30:59;20.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T09:35:09;20.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T09:38:22;20.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T09:42:52;20.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T09:46:42;20.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T09:50:38;21.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:18:25;24.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:25:31;23.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:29:03;23.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:32:34;23.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:49:38;24.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:52:56;25.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:56:53;25.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T10:59:26;25.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:02:28;25.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:05:42;25.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:08:55;24.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:11:54;25.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:15:36;24.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:18:35;24.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:22:54;24.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:26:09;23.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:29:05;23.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:32:53;22.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:36:16;22.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T11:38:54;22.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:35:38;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:38:14;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:40:50;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:43:43;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:46:22;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:49:31;22.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:52:48;22.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:55:40;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T12:58:11;22.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T13:40:03;24.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T13:43:34;24.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T13:46:14;23.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T13:48:54;23.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T13:51:49;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T13:54:43;22.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T13:58:10;22.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:00:39;22.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:03:21;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:05:59;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:09:18;22.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:11:55;23.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:14:37;23.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:17:12;23.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:19:59;23.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:22:37;23.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:25:14;23.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:27:46;22.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:38:50;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:41:34;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:45:12;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:48:14;22.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T14:54:58;23.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:01:19;22.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:04:38;22.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:11:01;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:14:00;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:16:57;22.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:19:46;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:22:41;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:25:48;22.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:28:25;22.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:31:08;22.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:34:40;22.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:41:00;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:43:50;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:46:30;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:49:10;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:51:39;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:54:48;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T15:57:31;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:00:07;22.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:02:37;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:05:09;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:07:47;22.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:36:27;21.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:39:53;21.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:43:48;21.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:47:11;21.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:49:41;21.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:52:12;21.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:54:44;21.30;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:57:16;21.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T16:59:52;21.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T17:09:13;21.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T17:15:29;21.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T21:50:46;16.70;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T21:55:25;16.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T22:16:58;16.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T22:20:17;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T22:24:07;16.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T22:27:32;15.90;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T22:31:15;15.80;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T22:43:28;15.60;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T22:47:48;15.50;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T23:00:50;15.40;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T23:14:39;15.20;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T23:18:29;15.10;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T23:21:30;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T23:25:14;15.00;99.90
16976;DHT22;8604;48.148;-1.786;2023-08-30T23:33:42;14.90;99.90
