sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54977;SDS011;40873;47.522;19.106;2023-03-01T00:00:08;33.30;;;15.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:02:55;34.22;;;14.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:05:22;28.98;;;12.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:07:52;29.30;;;13.98;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:10:19;28.15;;;12.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:12:46;31.35;;;15.32;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:15:13;23.80;;;13.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:17:40;32.55;;;12.73;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:20:07;29.13;;;13.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:22:36;26.40;;;13.23;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:25:04;27.48;;;12.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:27:30;28.20;;;12.82;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:29:58;25.63;;;12.18;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:32:24;30.40;;;13.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:34:52;25.55;;;13.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:37:23;26.02;;;12.07;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:39:50;28.60;;;13.18;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:42:17;27.92;;;13.02;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:44:44;30.73;;;13.13;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:47:11;30.75;;;12.98;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:49:38;26.58;;;12.73;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:52:05;25.50;;;12.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:54:32;23.80;;;12.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:56:59;22.95;;;12.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T00:59:26;22.77;;;11.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:01:52;28.40;;;11.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:04:19;24.48;;;11.43;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:06:46;28.48;;;12.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:09:16;24.58;;;11.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:11:45;28.98;;;12.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:14:14;25.98;;;12.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:16:41;24.73;;;11.07;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:19:09;25.50;;;11.95;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:21:37;22.40;;;11.02;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:24:04;25.88;;;12.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:26:32;27.27;;;11.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:29:00;23.65;;;11.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:31:29;22.10;;;11.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:33:57;24.30;;;10.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:36:25;21.70;;;12.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:38:52;22.95;;;10.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:41:20;22.35;;;11.13;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:43:49;23.05;;;10.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:46:36;18.48;;;9.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:49:10;21.08;;;10.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:51:49;19.35;;;10.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T01:57:27;22.27;;;10.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:00:03;19.05;;;9.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:02:33;22.75;;;10.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:05:11;19.23;;;10.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:07:43;24.70;;;9.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:10:11;19.35;;;10.32;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:12:38;20.50;;;10.40;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:15:06;18.35;;;9.32;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:17:33;23.15;;;10.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:20:22;19.98;;;9.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:23:00;25.38;;;10.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:30:43;17.20;;;9.18;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:33:33;21.80;;;10.02;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:36:14;19.60;;;8.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:38:43;19.50;;;8.18;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:41:11;19.65;;;9.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:43:41;23.73;;;8.77;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:46:17;17.08;;;7.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:48:48;19.02;;;8.52;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:54:18;17.92;;;8.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:56:42;16.52;;;7.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T02:59:10;17.98;;;8.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:01:38;12.40;;;7.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:04:05;16.02;;;7.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:06:34;17.20;;;8.43;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:09:02;17.98;;;8.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:11:30;19.90;;;8.77;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:13:58;17.80;;;8.73;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:16:26;19.42;;;9.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:18:53;17.15;;;7.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:21:20;15.45;;;8.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:23:47;16.52;;;8.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:26:14;22.90;;;9.02;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:28:41;17.08;;;7.72;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:31:08;17.20;;;8.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:33:35;16.35;;;7.97;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:36:02;18.85;;;8.57;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:38:29;16.75;;;8.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:41:04;17.50;;;8.43;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:43:34;16.48;;;8.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:46:03;17.90;;;8.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:48:34;15.75;;;8.18;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:51:14;18.38;;;8.40;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:53:42;16.50;;;8.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:56:10;21.05;;;9.57;;
54977;SDS011;40873;47.522;19.106;2023-03-01T03:58:38;17.80;;;8.88;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:01:05;16.33;;;8.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:03:32;16.30;;;8.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:06:01;21.38;;;8.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:08:29;17.95;;;7.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:10:57;16.58;;;8.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:13:48;16.23;;;7.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:16:16;17.75;;;8.52;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:18:44;18.42;;;8.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:21:11;14.02;;;7.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:23:38;16.90;;;8.77;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:26:07;15.13;;;8.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:28:37;16.52;;;7.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:31:10;16.05;;;7.82;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:33:47;13.98;;;7.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:36:18;13.95;;;8.32;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:38:47;17.33;;;8.32;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:41:16;16.20;;;8.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:43:44;15.75;;;7.82;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:46:12;15.32;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:48:41;21.38;;;8.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:51:10;18.15;;;8.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:53:40;13.63;;;7.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:56:09;16.13;;;8.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T04:58:36;20.02;;;8.77;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:01:13;24.70;;;8.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:03:47;16.52;;;8.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:06:17;14.95;;;7.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:08:45;19.25;;;8.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:11:12;18.90;;;7.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:13:39;14.45;;;7.68;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:16:07;20.70;;;8.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:18:38;15.35;;;8.88;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:21:10;20.55;;;8.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:23:39;16.30;;;8.53;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:26:07;15.65;;;8.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:28:53;15.82;;;8.77;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:31:25;16.05;;;7.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:33:53;17.67;;;8.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:36:20;14.38;;;7.55;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:38:47;16.90;;;8.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:41:14;20.85;;;9.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:43:43;21.38;;;9.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:46:11;20.00;;;9.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:48:41;16.20;;;8.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:51:08;19.73;;;9.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:53:35;24.98;;;10.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:56:03;19.05;;;9.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T05:58:31;22.02;;;10.52;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:00:58;26.77;;;12.02;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:03:25;22.27;;;10.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:05:55;18.85;;;9.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:08:23;21.48;;;10.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:10:54;26.75;;;9.52;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:13:20;18.30;;;9.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:15:49;21.55;;;9.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:18:16;22.48;;;9.13;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:20:43;22.92;;;10.27;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:23:10;25.52;;;13.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:25:37;29.55;;;15.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:28:04;21.20;;;11.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:30:31;19.98;;;10.95;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:32:58;22.10;;;9.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:35:28;17.27;;;8.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:37:58;16.30;;;8.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:40:26;18.92;;;9.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:42:55;17.88;;;9.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:45:22;17.27;;;8.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:47:49;22.90;;;9.57;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:50:17;19.73;;;9.90;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:52:45;24.42;;;9.23;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:55:11;18.88;;;9.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T06:57:40;18.45;;;8.02;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:00:07;14.07;;;7.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:02:35;16.20;;;8.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:05:02;15.02;;;7.95;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:07:29;13.57;;;7.72;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:09:56;17.88;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:12:25;18.95;;;7.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:14:52;15.88;;;8.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:17:19;13.95;;;7.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:19:46;16.48;;;7.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:22:13;15.15;;;8.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:24:41;14.88;;;7.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:27:08;19.70;;;8.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:29:36;19.50;;;8.73;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:32:03;12.07;;;7.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:34:33;16.42;;;7.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:37:00;17.92;;;7.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:39:27;18.77;;;7.47;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:41:54;18.38;;;8.95;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:44:21;13.52;;;7.55;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:46:48;22.17;;;8.38;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:49:15;16.70;;;7.78;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:51:42;13.57;;;7.13;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:54:10;13.88;;;6.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:56:37;17.70;;;7.82;;
54977;SDS011;40873;47.522;19.106;2023-03-01T07:59:04;18.70;;;8.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:01:30;19.05;;;8.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:03:58;13.63;;;6.97;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:06:24;13.38;;;7.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:08:51;14.70;;;7.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:11:18;14.77;;;8.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:13:46;15.32;;;7.13;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:16:17;13.70;;;6.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:18:44;16.38;;;7.68;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:21:12;19.27;;;7.90;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:23:41;16.73;;;8.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:26:10;15.80;;;8.23;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:28:38;16.52;;;7.78;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:33:49;13.27;;;7.28;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:36:25;15.18;;;7.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:41:22;18.05;;;6.93;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:43:49;15.05;;;7.47;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:46:16;15.73;;;6.72;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:48:43;14.95;;;6.82;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:51:14;16.30;;;7.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:53:45;13.48;;;7.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:56:12;13.20;;;7.00;;
54977;SDS011;40873;47.522;19.106;2023-03-01T08:58:43;17.77;;;7.07;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:01:17;22.50;;;7.72;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:03:45;13.80;;;7.32;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:06:13;15.38;;;7.78;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:08:41;16.08;;;8.48;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:11:11;19.95;;;7.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:13:40;17.55;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:16:34;14.68;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:19:03;12.95;;;7.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:21:30;15.75;;;8.07;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:24:08;13.25;;;7.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:29:07;15.35;;;7.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:31:35;14.63;;;7.82;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:34:03;15.27;;;7.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:36:30;17.40;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:38:58;17.75;;;7.72;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:42:11;15.68;;;7.88;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:47:09;16.15;;;7.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:49:42;18.80;;;9.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:52:23;12.57;;;7.32;;
54977;SDS011;40873;47.522;19.106;2023-03-01T09:55:16;15.38;;;8.95;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:00:50;17.02;;;9.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:03:21;16.30;;;8.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:05:59;16.58;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:11:24;17.38;;;8.23;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:13:57;17.98;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:17:03;18.42;;;8.07;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:19:40;13.00;;;7.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:22:20;17.27;;;8.77;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:24:51;14.70;;;7.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:32:49;17.30;;;8.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:35:23;15.90;;;8.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:38:12;12.30;;;7.72;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:40:54;18.13;;;8.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:43:24;17.52;;;8.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:45:53;13.70;;;7.43;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:48:21;17.60;;;7.90;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:53:29;11.90;;;6.88;;
54977;SDS011;40873;47.522;19.106;2023-03-01T10:58:37;13.70;;;6.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:03:42;14.77;;;5.43;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:13:59;12.25;;;5.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:16:28;9.48;;;5.10;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:24:30;9.80;;;5.18;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:27:01;6.75;;;4.35;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:29:33;7.85;;;4.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:34:53;9.77;;;5.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:37:34;8.07;;;5.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:40:24;10.68;;;5.47;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:43:10;11.25;;;5.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:45:41;11.90;;;5.57;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:51:01;11.25;;;5.68;;
54977;SDS011;40873;47.522;19.106;2023-03-01T11:56:35;11.00;;;4.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:02:02;7.07;;;4.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:07:45;13.50;;;5.97;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:10:25;9.80;;;5.90;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:23:49;9.02;;;5.57;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:42:40;10.20;;;4.72;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:45:21;6.90;;;4.45;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:50:49;7.13;;;4.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:55:45;6.90;;;3.28;;
54977;SDS011;40873;47.522;19.106;2023-03-01T12:58:20;8.40;;;3.78;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:17:49;8.10;;;3.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:20:24;5.57;;;3.22;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:23:07;4.93;;;2.78;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:25:59;5.38;;;2.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:28:38;5.28;;;2.78;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:39:14;6.95;;;3.75;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:45:43;6.38;;;3.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:48:15;6.78;;;3.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:50:53;7.60;;;3.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:53:24;8.32;;;3.53;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:56:00;7.18;;;3.53;;
54977;SDS011;40873;47.522;19.106;2023-03-01T13:58:43;6.10;;;3.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:01:30;9.35;;;3.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:03:59;9.95;;;4.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:06:28;8.13;;;3.28;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:09:05;7.22;;;3.22;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:18:12;7.90;;;3.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:20:42;8.25;;;4.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:23:14;8.73;;;4.07;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:30:49;9.27;;;3.83;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:33:19;7.38;;;3.17;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:36:12;6.25;;;3.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:38:46;10.15;;;3.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:41:15;8.90;;;3.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:44:19;10.90;;;3.42;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:46:45;7.45;;;3.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:49:14;6.95;;;2.83;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:51:52;7.50;;;2.92;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:54:24;8.15;;;3.03;;
54977;SDS011;40873;47.522;19.106;2023-03-01T14:56:58;7.72;;;2.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:01:54;6.70;;;3.67;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:04:23;6.47;;;2.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:06:53;4.75;;;2.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:09:21;4.68;;;2.22;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:11:49;5.63;;;2.53;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:14:38;8.25;;;2.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:17:28;5.07;;;2.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:19:58;4.28;;;3.03;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:22:26;7.03;;;3.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:24:54;5.63;;;2.53;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:27:23;7.70;;;2.78;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:29:53;5.50;;;2.60;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:32:29;5.63;;;2.97;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:38:27;5.15;;;2.85;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:41:03;6.05;;;3.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:46:17;7.78;;;2.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:48:53;4.55;;;2.67;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:51:31;6.82;;;3.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:54:01;10.27;;;2.90;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:56:32;9.30;;;3.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T15:59:00;4.63;;;2.63;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:01:29;5.43;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:03:59;6.82;;;2.88;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:06:26;9.93;;;2.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:08:56;6.30;;;3.08;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:11:23;10.07;;;3.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:13:50;6.90;;;2.95;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:16:17;10.48;;;3.47;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:18:47;10.82;;;3.50;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:21:16;6.90;;;3.88;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:23:49;9.38;;;3.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:26:16;12.60;;;3.20;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:28:47;12.02;;;3.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:31:17;6.93;;;3.40;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:33:45;11.35;;;3.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:36:17;8.00;;;3.67;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:38:45;7.78;;;3.22;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:41:13;9.85;;;4.28;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:43:41;8.13;;;3.42;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:46:13;6.97;;;3.33;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:48:51;6.05;;;3.05;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:51:19;5.45;;;3.53;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:53:47;7.40;;;3.25;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:56:14;8.55;;;4.30;;
54977;SDS011;40873;47.522;19.106;2023-03-01T16:58:42;9.13;;;4.13;;
54977;SDS011;40873;47.522;19.106;2023-03-01T17:01:11;9.98;;;4.70;;
54977;SDS011;40873;47.522;19.106;2023-03-01T17:03:39;6.78;;;3.80;;
54977;SDS011;40873;47.522;19.106;2023-03-01T17:06:11;10.23;;;4.65;;
54977;SDS011;40873;47.522;19.106;2023-03-01T17:08:40;12.82;;;3.92;;
54977;SDS011;40873;47.522;19.106;2023-03-01T17:11:12;9.80;;;4.15;;
54977;SDS011;40873;47.522;19.106;2023-03-01T17:13:41;6.72;;;3.65;;