sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55469;SDS011;41334;47.872;16.384;2023-08-20T00:02:04;9.55;;;7.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:07:10;9.45;;;7.68;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:12:12;10.93;;;7.68;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:17:14;9.70;;;7.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:22:16;10.55;;;7.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:27:19;11.63;;;7.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:32:22;10.02;;;7.65;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:37:24;10.88;;;8.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:42:26;8.35;;;6.82;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:47:28;9.88;;;7.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:52:30;13.65;;;8.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T00:57:32;11.40;;;7.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:02:38;10.57;;;7.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:07:58;11.48;;;8.27;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:13:11;12.60;;;8.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:18:13;11.55;;;8.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:23:25;11.95;;;8.43;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:28:31;11.70;;;8.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:33:33;9.50;;;7.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:38:36;10.65;;;8.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:43:38;9.55;;;7.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:48:40;14.57;;;8.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:53:42;9.32;;;7.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T01:58:44;10.73;;;7.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:03:45;12.40;;;7.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:08:47;10.02;;;7.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:13:49;10.23;;;7.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:18:53;10.10;;;7.60;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:23:55;12.90;;;8.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:28:57;10.07;;;7.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:33:59;12.50;;;7.47;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:39:01;13.35;;;7.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:44:02;10.32;;;7.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:49:05;10.20;;;7.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:54:07;12.57;;;7.93;;
55469;SDS011;41334;47.872;16.384;2023-08-20T02:59:09;10.60;;;8.27;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:04:10;9.52;;;7.72;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:09:12;12.77;;;8.07;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:14:14;10.55;;;7.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:19:17;12.00;;;7.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:24:19;11.27;;;7.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:29:21;13.07;;;7.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:34:24;9.85;;;7.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:39:27;10.52;;;8.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:44:28;11.52;;;7.65;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:49:31;10.32;;;7.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:54:33;9.45;;;7.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T03:59:35;10.00;;;7.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:04:37;10.80;;;8.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:09:39;9.48;;;7.53;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:14:41;9.85;;;7.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:19:43;12.30;;;7.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:24:45;11.57;;;7.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:29:47;10.20;;;7.05;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:34:49;13.20;;;7.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:39:55;8.82;;;7.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:45:00;10.77;;;8.57;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:50:03;9.30;;;7.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T04:55:08;13.32;;;7.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:00:11;10.10;;;7.47;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:05:24;10.60;;;7.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:10:26;11.85;;;8.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:15:28;12.20;;;7.03;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:20:30;8.82;;;6.95;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:25:32;10.70;;;5.90;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:30:34;9.90;;;7.78;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:35:36;11.10;;;7.22;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:40:38;9.68;;;7.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:45:40;10.20;;;7.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:50:45;10.35;;;7.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T05:55:49;12.10;;;7.90;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:00:51;9.98;;;7.57;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:05:53;10.48;;;7.65;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:10:55;10.45;;;8.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:15:57;9.75;;;8.02;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:20:59;9.18;;;7.43;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:26:01;12.43;;;8.18;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:31:02;10.93;;;8.60;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:36:04;9.38;;;7.68;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:41:06;10.38;;;8.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:46:08;12.30;;;8.65;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:51:11;11.40;;;8.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T06:56:14;17.77;;;9.23;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:01:16;9.00;;;7.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:06:18;11.25;;;8.52;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:11:20;13.02;;;9.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:16:21;10.38;;;8.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:21:25;14.48;;;9.90;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:26:26;10.75;;;8.57;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:31:29;11.82;;;8.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:36:33;11.30;;;8.85;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:41:34;10.93;;;8.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:46:36;9.98;;;8.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:51:38;12.35;;;7.78;;
55469;SDS011;41334;47.872;16.384;2023-08-20T07:56:40;11.00;;;8.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:01:41;10.18;;;8.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:06:43;9.77;;;8.68;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:11:45;9.48;;;8.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:16:48;10.05;;;8.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:21:50;9.65;;;8.52;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:26:51;11.35;;;9.05;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:31:53;11.65;;;8.27;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:36:56;15.25;;;8.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:42:03;10.88;;;7.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:47:06;8.52;;;7.45;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:52:08;10.90;;;6.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T08:57:12;7.50;;;6.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:02:14;6.72;;;5.95;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:07:19;7.18;;;5.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:12:21;4.05;;;3.65;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:17:24;5.22;;;4.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:22:28;7.35;;;4.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:27:30;5.38;;;4.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:32:44;8.55;;;4.65;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:37:46;5.97;;;5.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:42:47;10.15;;;5.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:47:51;6.15;;;5.07;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:53:01;6.22;;;5.18;;
55469;SDS011;41334;47.872;16.384;2023-08-20T09:58:19;5.68;;;5.07;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:03:26;6.68;;;5.65;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:08:28;5.30;;;4.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:13:30;10.57;;;5.85;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:18:37;9.38;;;5.45;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:23:48;7.68;;;5.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:28:55;6.53;;;4.75;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:34:33;8.23;;;5.05;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:39:37;9.20;;;4.95;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:50:10;4.72;;;4.07;;
55469;SDS011;41334;47.872;16.384;2023-08-20T10:55:21;6.22;;;5.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:00:24;5.03;;;4.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:05:26;4.88;;;3.67;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:10:28;6.30;;;4.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:15:30;5.30;;;4.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:20:32;6.03;;;4.85;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:25:40;5.68;;;4.72;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:30:43;6.57;;;4.60;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:35:48;7.45;;;4.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:40:50;6.45;;;4.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:45:53;7.15;;;4.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:50:56;4.32;;;3.75;;
55469;SDS011;41334;47.872;16.384;2023-08-20T11:56:00;4.57;;;4.07;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:01:06;5.72;;;4.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:06:20;6.95;;;4.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:11:25;5.07;;;4.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:16:27;8.57;;;4.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:21:30;5.35;;;3.83;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:26:32;5.40;;;4.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:31:34;5.22;;;4.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:36:38;5.30;;;4.18;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:41:39;5.45;;;3.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:46:44;5.00;;;4.22;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:51:46;5.82;;;4.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T12:56:48;6.07;;;4.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:01:50;5.90;;;4.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:06:52;7.47;;;4.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:11:56;6.55;;;4.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:16:58;5.60;;;4.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:22:01;8.27;;;4.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:27:03;5.47;;;4.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:32:05;5.00;;;4.43;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:37:07;6.47;;;4.32;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:42:10;5.43;;;3.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:47:12;5.95;;;4.32;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:52:14;5.57;;;4.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T13:57:16;9.40;;;5.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:02:18;5.53;;;4.43;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:07:20;5.28;;;4.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:12:22;6.82;;;4.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:17:24;5.20;;;4.28;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:22:26;4.32;;;3.88;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:27:28;4.15;;;3.67;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:32:30;6.15;;;4.43;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:37:31;4.90;;;4.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:42:33;6.15;;;4.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:47:37;7.18;;;4.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:52:39;5.72;;;4.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T14:57:41;4.18;;;3.78;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:02:52;5.35;;;4.03;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:07:54;7.07;;;3.90;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:12:56;5.15;;;4.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:17:58;4.95;;;3.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:23:00;8.20;;;3.85;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:28:02;4.80;;;3.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:33:05;4.88;;;3.60;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:38:07;4.10;;;3.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:43:09;10.10;;;2.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:48:11;5.05;;;3.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:53:15;5.97;;;3.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T15:58:17;8.68;;;3.47;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:03:21;3.55;;;3.17;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:08:23;4.47;;;2.90;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:13:25;4.40;;;3.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:18:27;5.28;;;2.85;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:23:28;3.40;;;2.88;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:28:30;2.97;;;2.47;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:39:02;3.03;;;2.72;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:44:04;3.15;;;2.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:49:06;4.00;;;3.28;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:54:08;3.63;;;3.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T16:59:10;7.85;;;5.32;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:04:12;4.60;;;3.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:09:15;5.25;;;3.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:14:17;4.30;;;2.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:19:19;3.55;;;2.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:24:24;4.18;;;2.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:29:26;3.40;;;2.60;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:34:30;4.15;;;2.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:39:32;5.00;;;2.83;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:44:34;4.93;;;3.03;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:49:36;7.60;;;2.92;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:54:38;5.32;;;2.78;;
55469;SDS011;41334;47.872;16.384;2023-08-20T17:59:40;6.50;;;3.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:04:41;7.32;;;3.33;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:09:43;6.57;;;3.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:14:45;4.32;;;3.22;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:19:47;6.50;;;3.45;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:24:53;5.05;;;3.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:29:58;7.80;;;3.22;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:35:00;5.55;;;3.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:40:05;4.53;;;3.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:45:11;6.88;;;3.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:50:13;4.40;;;3.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T18:55:15;3.97;;;3.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:00:17;5.03;;;3.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:05:19;10.35;;;4.20;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:10:21;15.75;;;4.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:15:24;4.82;;;3.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:20:26;6.30;;;3.15;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:25:29;7.20;;;3.58;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:30:33;8.48;;;3.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:35:35;6.18;;;3.42;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:40:37;9.95;;;3.88;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:45:40;9.23;;;4.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:50:42;5.72;;;3.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T19:55:44;6.60;;;3.55;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:00:46;15.52;;;3.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:05:48;7.45;;;3.95;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:10:50;6.47;;;4.30;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:15:53;7.25;;;4.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:20:55;8.55;;;5.00;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:25:58;6.18;;;4.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:31:00;6.60;;;4.90;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:36:02;6.93;;;5.03;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:41:08;8.25;;;4.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:46:11;7.80;;;5.43;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:51:13;7.65;;;5.10;;
55469;SDS011;41334;47.872;16.384;2023-08-20T20:56:15;9.52;;;5.07;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:01:17;8.15;;;5.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:06:19;7.47;;;5.78;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:11:21;7.57;;;5.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:16:23;11.23;;;5.68;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:21:25;10.35;;;6.13;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:26:27;6.00;;;5.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:31:29;10.02;;;5.93;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:36:31;6.82;;;5.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:41:33;9.93;;;5.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:46:34;6.75;;;5.38;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:51:36;9.80;;;5.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T21:56:38;7.18;;;5.63;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:01:40;7.32;;;5.25;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:06:42;8.18;;;5.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:11:44;9.07;;;5.78;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:16:46;7.90;;;5.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:22:05;7.17;;;5.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:27:07;15.50;;;5.80;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:32:09;7.00;;;4.88;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:37:11;9.30;;;5.28;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:42:16;5.35;;;4.50;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:47:18;8.43;;;5.70;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:52:20;6.32;;;4.40;;
55469;SDS011;41334;47.872;16.384;2023-08-20T22:57:22;7.22;;;4.85;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:02:24;6.57;;;5.28;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:07:29;7.82;;;4.93;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:12:31;6.35;;;4.78;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:17:33;6.00;;;4.90;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:22:35;7.10;;;4.93;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:27:41;7.70;;;4.93;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:32:45;8.18;;;5.35;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:37:50;7.03;;;4.97;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:42:52;6.63;;;5.18;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:47:57;8.82;;;4.57;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:52:59;6.60;;;5.28;;
55469;SDS011;41334;47.872;16.384;2023-08-20T23:58:01;11.45;;;5.10;;
