sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21393;DHT22;10857;52.228;21.026;2022-09-25T07:57:49;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:00:17;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:02:54;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:05:21;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:07:48;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:10:15;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:12:42;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:15:09;13.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:17:36;14.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:20:03;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:22:30;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:24:56;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:27:23;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:29:50;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:32:17;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:34:43;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:37:10;13.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:39:37;13.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:42:04;13.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:44:41;13.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:47:29;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:50:20;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:52:57;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:55:27;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T08:59:03;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:01:43;13.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:04:18;13.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:06:52;13.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:09:44;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:12:20;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:14:50;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:17:21;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:19:55;14.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:22:35;14.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:25:25;14.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:28:01;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:33:39;15.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:38:47;15.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:47:28;15.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:52:46;16.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:55:30;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T09:58:04;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:00:34;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:03:08;16.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:08:10;16.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:10:40;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:13:24;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:15:56;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:18:27;17.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:21:02;17.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:23:52;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:26:26;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:28:58;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:31:29;16.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:36:44;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:39:30;17.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:47:53;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:50:39;17.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:53:25;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T10:56:08;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T13:45:35;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T13:48:08;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T13:50:43;18.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T13:53:20;18.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T13:58:29;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:00:58;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:03:39;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:06:21;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:08:51;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:11:23;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:13:52;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:19:10;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:21:43;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:24:17;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:26:47;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:29:21;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:40:22;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:43:10;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:48:25;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:50:59;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:53:43;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:56:13;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T14:58:47;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:01:22;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:03:50;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:06:32;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:09:00;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:11:42;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:14:14;17.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:16:43;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:19:35;17.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:22:08;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:24:37;17.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:27:06;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:29:36;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:32:04;17.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:34:32;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:37:13;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:39:43;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:42:12;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:44:39;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:50:04;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:52:34;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:55:05;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T15:57:35;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:00:08;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:03:04;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:05:54;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:08:33;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:11:14;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:13:44;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:16:26;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:18:59;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:21:47;16.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:24:19;16.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:26:56;16.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:29:26;16.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:32:00;16.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:34:34;16.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:37:03;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:39:36;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:42:30;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:45:21;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:47:53;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:50:21;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:52:48;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:55:22;16.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T16:57:50;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:00:26;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:02:53;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:05:24;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:07:54;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:10:25;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:12:53;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:15:31;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:17:59;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:20:29;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:22:59;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:25:42;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:28:14;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:30:41;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:33:17;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:36:00;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:38:32;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:41:01;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:43:31;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:45:59;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:48:30;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:50:59;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:53:31;16.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:56:00;16.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T17:58:29;15.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:00:57;15.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:03:25;15.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:05:52;15.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:08:19;15.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:10:52;15.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:13:20;15.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:15:49;15.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:18:17;15.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:20:43;15.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:23:35;15.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:26:08;15.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:28:41;15.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:31:12;15.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:33:40;15.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:36:12;15.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:38:39;15.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:41:06;15.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:43:33;15.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:46:00;15.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:48:28;15.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:50:55;15.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:53:22;15.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:55:54;15.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T18:58:21;15.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:00:50;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:03:16;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:05:43;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:08:21;15.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:10:51;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:13:17;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:15:44;15.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:18:12;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:20:51;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:23:23;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:25:54;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:28:26;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:31:13;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:33:42;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:36:14;15.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:38:47;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:41:22;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:43:58;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:46:32;15.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:49:03;15.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:51:33;15.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:54:04;15.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:56:31;15.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T19:58:58;15.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:01:27;14.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:03:56;14.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:06:25;14.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:08:57;14.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:11:24;14.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:13:53;14.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:16:22;14.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:18:53;14.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:21:28;14.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:23:59;14.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:26:26;14.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:28:58;14.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:31:27;14.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:33:55;14.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:36:23;14.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:38:51;14.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:41:19;14.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:43:54;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:46:22;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:48:51;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:51:20;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:53:52;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:56:19;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T20:58:52;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:01:29;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:03:58;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:06:29;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:08:58;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:11:29;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:14:26;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:16:54;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:19:25;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:21:55;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:24:23;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:26:50;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:29:21;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:31:48;14.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:34:17;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:36:46;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:39:13;14.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:41:44;14.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:44:14;14.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:46:45;13.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:49:15;13.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:51:43;13.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:54:12;13.70;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:56:39;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T21:59:07;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:01:36;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:04:05;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:06:37;13.60;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:09:13;13.50;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:11:43;13.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:14:10;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:16:45;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:19:25;13.40;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:21:55;13.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:24:23;13.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:26:51;13.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:29:20;13.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:31:52;13.30;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:34:25;13.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:36:53;13.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:39:27;13.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:41:55;13.20;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:44:23;13.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:46:51;13.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:49:18;13.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:51:50;13.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:54:19;13.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:56:51;13.10;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T22:59:18;13.00;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T23:01:49;12.90;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T23:04:21;12.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T23:06:49;12.80;99.90
21393;DHT22;10857;52.228;21.026;2022-09-25T23:09:21;12.80;99.90
