sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:00:40;15;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:05:40;16;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:10:39;13;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:15:36;14;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:20:35;14;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:25:39;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:30:38;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:35:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:40:39;20;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:50:42;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T00:55:38;13;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:00:40;17;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:05:39;14;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:10:41;17;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:15:37;16;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:30:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:35:39;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:40:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:45:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:50:38;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T01:55:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:00:40;10;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:05:38;12;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:10:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:15:40;10;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:20:37;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:25:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:30:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:35:38;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:40:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:45:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:50:38;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T02:55:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:00:37;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:05:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:10:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:15:38;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:20:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:25:38;9;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:30:38;10;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:35:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:40:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:45:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:50:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T03:55:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:00:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:05:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:10:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:15:38;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:20:37;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:30:38;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:35:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:40:38;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:45:38;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:50:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T04:55:37;13;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:00:39;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:05:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:10:38;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:15:38;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:20:37;16;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:25:41;18;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:30:37;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:35:38;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:40:37;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:45:37;16;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:50:37;14;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T05:55:39;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:00:36;17;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:05:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:10:37;22;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:15:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:20:37;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:25:38;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:30:38;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:35:37;19;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:40:38;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:50:37;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T06:55:37;16;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:00:38;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:05:42;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:10:34;19;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:15:36;15;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:20:37;16;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:25:37;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:30:38;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:35:37;20;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:40:37;24;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:45:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:50:34;22;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T07:55:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:00:34;17;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:05:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:10:37;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:15:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:20:35;23;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:25:34;17;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:30:34;22;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:35:34;20;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:40:37;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:45:40;15;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:50:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T08:55:38;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:00:40;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:05:40;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:10:37;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:20:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:25:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:30:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:35:37;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:40:36;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:45:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T09:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:05:37;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:15:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:20:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:30:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:35:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:40:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:45:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T10:55:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:00:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:05:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:10:38;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:15:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:20:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:25:38;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:30:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:40:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:50:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T11:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:00:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:10:32;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:15:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:25:40;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:30:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:40:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:45:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:50:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T12:55:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:00:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:05:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:10:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:15:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:20:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:25:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:30:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:40:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:45:37;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:50:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T13:55:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:00:36;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:05:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:10:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:15:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:20:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:25:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:30:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:35:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:40:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:45:37;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:50:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T14:55:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:00:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:05:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:10:37;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:15:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:20:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:25:37;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:30:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:35:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:40:37;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:45:37;8;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:50:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T15:55:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:00:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:05:36;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:10:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:15:36;12;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:20:36;10;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:25:38;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:30:37;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:35:36;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:40:39;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:50:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T16:55:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:00:36;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:20:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:25:37;4;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:30:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:35:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:40:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:45:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:50:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T17:55:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:00:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:05:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:10:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:15:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:25:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:30:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:35:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:40:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:45:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:50:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T18:55:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:00:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:05:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:10:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:15:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:20:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:25:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:30:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:35:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:40:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:45:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:50:37;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T19:55:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:00:38;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:05:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:10:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:15:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:25:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:30:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:35:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:40:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:45:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:50:37;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T20:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:00:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:05:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:15:36;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:20:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:30:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:35:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:40:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:50:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T21:55:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:05:38;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:10:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:20:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:25:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:30:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:35:38;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:40:38;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:45:36;8;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:50:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T22:55:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:00:38;10;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:05:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:10:38;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:15:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:20:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:25:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:30:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:35:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:40:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:45:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:50:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-09T23:55:34;5;5;
