sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
815;SDS011;25928;51.062;13.752;2022-12-07T00:01:16;12.57;;;9.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:03:44;14.67;;;9.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:06:12;10.90;;;9.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:08:39;15.03;;;8.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:11:09;13.57;;;9.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:13:37;12.47;;;8.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:16:03;12.67;;;9.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:18:34;12.50;;;9.23;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:21:01;13.73;;;9.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:23:29;12.27;;;9.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:25:55;12.30;;;9.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:28:20;12.00;;;8.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:30:46;14.30;;;10.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:33:11;11.00;;;8.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:35:37;14.70;;;8.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:38:03;13.00;;;8.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:40:28;11.93;;;8.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:42:54;12.27;;;8.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:45:19;13.70;;;9.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:47:45;13.67;;;9.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:50:11;13.13;;;8.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:52:36;13.90;;;9.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:55:02;12.70;;;9.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:57:28;11.97;;;9.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T00:59:56;14.93;;;9.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:02:22;14.30;;;10.37;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:04:48;14.70;;;10.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:07:14;14.43;;;9.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:09:39;12.10;;;8.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:12:05;14.33;;;9.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:14:31;16.03;;;10.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:16:56;13.40;;;9.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:19:22;16.13;;;10.23;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:21:47;13.00;;;8.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:24:13;14.07;;;9.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:26:39;14.93;;;10.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:29:04;16.10;;;11.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:31:30;14.17;;;10.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:33:57;13.80;;;9.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:36:28;14.23;;;9.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:38:55;14.17;;;10.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:41:24;13.87;;;10.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:46:56;17.67;;;10.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:49:31;15.73;;;9.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:52:18;14.50;;;9.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:54:46;15.63;;;9.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:57:14;12.27;;;10.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T01:59:42;17.70;;;10.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:02:18;13.83;;;10.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:05:13;12.80;;;9.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:07:40;12.53;;;9.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:10:15;14.60;;;9.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:12:46;14.83;;;9.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:15:16;11.70;;;8.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:20:28;10.83;;;8.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:23:05;12.50;;;9.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:25:58;11.37;;;7.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:31:34;10.97;;;7.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:34:05;13.40;;;8.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:36:39;9.60;;;7.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:39:11;10.23;;;7.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:41:46;10.00;;;7.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:44:20;9.77;;;6.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:46:57;9.47;;;7.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:49:28;11.90;;;8.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:51:55;11.27;;;8.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:54:21;11.70;;;9.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T02:56:48;10.10;;;8.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:12:43;10.60;;;8.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:15:31;13.67;;;7.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:17:58;12.47;;;8.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:20:26;11.33;;;8.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:22:54;11.60;;;7.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:25:20;9.50;;;7.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:27:49;9.33;;;7.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:30:22;12.57;;;8.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:35:38;12.53;;;8.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:41:22;14.43;;;9.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:43:51;14.07;;;9.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:46:27;14.77;;;9.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:49:08;14.73;;;10.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:51:46;13.57;;;10.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:57:09;13.90;;;9.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T03:59:37;14.47;;;10.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:02:05;15.97;;;10.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:04:31;14.17;;;10.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:06:58;12.60;;;9.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:09:24;12.43;;;9.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:11:49;15.03;;;10.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:14:15;15.17;;;10.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:16:44;15.80;;;9.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:19:10;14.63;;;10.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:21:36;13.43;;;9.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:24:02;16.00;;;9.67;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:26:28;16.33;;;10.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:28:54;16.73;;;10.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:31:19;13.63;;;10.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:33:45;17.50;;;10.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:36:11;12.20;;;8.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:38:36;12.97;;;8.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:41:06;14.07;;;9.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:43:33;14.37;;;10.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:45:59;13.00;;;9.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:48:24;13.33;;;9.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:50:50;13.50;;;9.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:53:16;14.07;;;9.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:55:41;10.63;;;7.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T04:58:07;17.60;;;10.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:00:32;17.33;;;10.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:02:58;15.30;;;10.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:05:24;12.80;;;8.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:07:49;14.67;;;9.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:10:15;16.10;;;10.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:12:41;17.20;;;10.23;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:15:07;12.00;;;8.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:17:33;10.30;;;7.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:19:58;12.70;;;8.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:22:24;10.00;;;7.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:24:53;19.30;;;7.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:27:19;11.57;;;8.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:29:45;11.63;;;8.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:32:10;11.00;;;7.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:34:36;13.20;;;7.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:37:01;14.50;;;8.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:39:27;9.17;;;6.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:41:52;10.13;;;6.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:44:37;9.53;;;6.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:47:06;9.70;;;6.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:49:32;9.50;;;6.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:51:58;9.43;;;6.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:54:24;8.40;;;5.43;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:56:49;9.37;;;6.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T05:59:15;9.80;;;6.43;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:01:48;8.37;;;6.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:04:18;6.90;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:06:44;7.00;;;4.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:09:09;9.60;;;6.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:11:35;8.07;;;7.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:14:19;5.97;;;4.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:16:45;5.10;;;4.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:19:11;7.43;;;5.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:21:36;6.80;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:24:02;6.63;;;4.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:26:28;5.43;;;4.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:28:53;7.37;;;4.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:31:19;5.57;;;4.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:33:45;5.50;;;4.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:36:10;7.53;;;4.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:38:36;6.67;;;4.53;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:41:02;5.27;;;4.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:43:28;6.30;;;5.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:45:54;5.77;;;4.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:48:20;7.27;;;5.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:50:46;6.10;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:53:12;4.57;;;4.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:55:38;5.47;;;4.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T06:58:03;6.83;;;4.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:00:29;5.20;;;4.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:02:54;6.70;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:05:20;6.33;;;5.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:07:47;5.70;;;4.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:10:15;6.13;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:12:41;6.17;;;5.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:15:07;7.13;;;5.67;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:17:33;6.70;;;5.67;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:19:58;10.63;;;7.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:22:24;9.83;;;7.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:24:49;9.17;;;6.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:27:15;7.53;;;6.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:29:41;6.90;;;5.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:32:06;7.40;;;6.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:34:32;8.37;;;5.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:36:58;7.67;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:39:24;6.57;;;5.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:41:49;6.00;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:44:15;8.30;;;5.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:46:40;5.83;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:49:06;5.83;;;4.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:51:31;5.07;;;4.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:54:00;7.00;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:56:25;6.87;;;5.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T07:58:51;6.23;;;5.53;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:01:17;6.87;;;6.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:03:44;8.80;;;6.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:06:11;7.90;;;6.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:08:37;8.73;;;7.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:11:06;7.80;;;6.67;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:13:32;7.57;;;6.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:15:58;10.40;;;8.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:18:27;8.57;;;7.67;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:20:58;8.03;;;6.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:23:25;10.40;;;7.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:25:51;11.30;;;8.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:28:17;8.77;;;7.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:30:42;10.37;;;7.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:33:09;8.37;;;7.23;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:35:35;10.53;;;7.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:38:01;8.97;;;7.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:40:27;9.47;;;7.43;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:42:53;9.77;;;8.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:45:19;9.33;;;7.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:47:48;8.77;;;7.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:50:21;11.47;;;8.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:52:57;10.10;;;7.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:55:23;10.90;;;7.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T08:57:49;9.67;;;7.47;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:00:16;10.63;;;7.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:02:42;12.43;;;8.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:05:09;10.77;;;7.23;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:07:34;9.17;;;7.53;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:10:01;11.57;;;7.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:12:27;8.80;;;7.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:14:52;8.33;;;6.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:17:18;11.27;;;8.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:19:44;8.03;;;7.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:22:09;9.00;;;6.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:24:35;8.00;;;6.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:27:01;8.30;;;6.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:29:27;9.27;;;6.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:31:52;8.97;;;6.37;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:34:18;10.53;;;6.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:36:45;7.07;;;5.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:39:11;6.40;;;5.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:41:38;9.13;;;5.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:44:27;7.87;;;5.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:46:53;9.60;;;5.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:49:20;13.00;;;6.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:51:47;7.20;;;6.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:54:24;11.27;;;6.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:56:50;9.40;;;6.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T09:59:18;7.10;;;5.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:01:45;7.60;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:04:21;8.90;;;5.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:06:49;6.77;;;5.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:09:16;7.33;;;5.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:14:35;9.67;;;4.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:17:08;10.13;;;5.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:19:51;7.60;;;5.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:22:16;7.13;;;5.37;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:24:43;5.67;;;4.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:27:30;8.13;;;5.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:29:57;8.40;;;4.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:37:50;6.13;;;4.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:40:32;9.77;;;4.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:43:03;11.50;;;6.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:45:30;7.73;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:48:08;7.07;;;6.23;;
815;SDS011;25928;51.062;13.752;2022-12-07T10:56:50;8.57;;;5.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:04:37;9.40;;;6.47;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:10:14;6.50;;;5.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:16:07;10.13;;;5.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:24:19;9.60;;;5.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:27:10;7.80;;;5.67;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:36:00;7.30;;;6.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:38:19;7.33;;;6.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:41:10;9.30;;;6.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:43:37;9.10;;;6.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:46:15;7.33;;;6.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:48:46;11.23;;;7.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:51:22;10.27;;;7.37;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:54:34;10.10;;;7.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T11:56:42;8.83;;;7.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:06:54;8.80;;;6.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:22:41;11.23;;;8.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:25:19;9.40;;;7.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:27:51;11.60;;;8.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:30:24;9.70;;;8.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:46:58;4.93;;;3.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:51:57;5.23;;;3.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T12:54:29;7.63;;;2.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:01:55;2.50;;;2.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:06:52;3.20;;;2.67;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:09:19;2.73;;;2.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:11:48;1.80;;;1.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:17:11;2.30;;;1.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:20:02;2.00;;;1.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:27:47;3.40;;;2.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:30:21;2.70;;;2.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:32:54;2.80;;;2.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:38:28;7.87;;;4.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:41:12;6.03;;;4.03;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:44:05;4.70;;;4.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:49:38;4.30;;;3.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:54:55;6.23;;;4.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:57:30;6.47;;;4.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T13:59:59;5.10;;;4.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:02:33;4.77;;;4.37;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:05:10;4.43;;;4.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:10:27;5.83;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:12:53;5.77;;;5.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:15:29;7.80;;;6.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:17:57;10.13;;;5.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:20:35;8.50;;;5.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:23:03;5.70;;;5.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:26:03;6.63;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:28:36;6.00;;;5.47;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:31:02;6.93;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:33:35;7.33;;;6.27;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:36:00;7.40;;;5.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:38:26;6.87;;;5.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:40:52;10.33;;;5.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:43:19;8.03;;;5.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:45:45;6.40;;;5.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:48:14;10.07;;;6.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:50:42;8.07;;;5.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:53:17;6.67;;;5.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:55:45;7.83;;;5.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T14:58:15;6.33;;;5.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:00:42;8.30;;;5.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:03:08;6.43;;;5.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:05:34;5.67;;;5.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:08:00;22.43;;;10.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:10:27;5.73;;;4.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:13:00;13.10;;;8.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:15:49;6.17;;;4.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:18:17;6.10;;;3.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:20:44;5.23;;;3.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:23:10;4.57;;;3.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:25:36;5.63;;;4.80;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:28:05;3.83;;;2.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:30:31;4.73;;;3.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:32:56;5.97;;;3.53;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:35:22;4.10;;;3.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:37:47;5.10;;;3.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:40:13;4.27;;;3.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:42:39;3.80;;;2.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:45:06;3.70;;;2.47;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:47:38;4.10;;;2.57;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:50:07;4.57;;;4.17;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:52:34;5.43;;;4.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:55:00;7.30;;;5.00;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:57:30;5.00;;;4.47;;
815;SDS011;25928;51.062;13.752;2022-12-07T15:59:57;5.10;;;4.33;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:02:22;6.60;;;4.13;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:04:49;4.70;;;3.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:07:15;7.50;;;4.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:09:42;3.50;;;2.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:12:08;4.27;;;2.87;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:14:34;4.53;;;3.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:17:00;10.10;;;4.23;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:19:26;5.47;;;4.97;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:21:52;8.77;;;4.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:24:17;9.57;;;4.77;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:26:44;5.83;;;4.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:29:12;4.33;;;3.30;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:31:39;6.20;;;3.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:34:05;4.90;;;3.70;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:36:31;6.60;;;3.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:38:58;4.77;;;3.43;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:41:24;6.43;;;3.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:43:50;4.37;;;3.93;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:46:15;6.27;;;3.53;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:48:41;3.73;;;3.43;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:51:08;5.53;;;3.50;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:53:35;5.30;;;3.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:56:02;4.90;;;3.63;;
815;SDS011;25928;51.062;13.752;2022-12-07T16:58:28;5.13;;;3.90;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:00:55;7.90;;;4.07;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:03:21;7.07;;;3.20;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:05:47;3.67;;;3.10;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:08:13;4.97;;;3.83;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:10:40;6.23;;;2.73;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:13:07;3.00;;;2.60;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:16:00;6.77;;;3.40;;
815;SDS011;25928;51.062;13.752;2022-12-07T17:18:29;3.20;;;2.50;;