sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-02-10T00:04:14;10242860.0;;;1.1;47.18848
53089;BME280;38968;47.696;17.540;2023-02-10T00:09:13;10243540.0;;;1.09;47.52637
53089;BME280;38968;47.696;17.540;2023-02-10T00:14:14;10243320.0;;;1.15;47.53223
53089;BME280;38968;47.696;17.540;2023-02-10T00:19:12;10241950.0;;;1.15;47.38574
53089;BME280;38968;47.696;17.540;2023-02-10T00:24:13;10242910.0;;;1.32;47.19043
53089;BME280;38968;47.696;17.540;2023-02-10T00:29:13;10242360.0;;;1.13;47.58594
53089;BME280;38968;47.696;17.540;2023-02-10T00:34:14;10242390.0;;;1.17;47.43359
53089;BME280;38968;47.696;17.540;2023-02-10T00:39:14;10241670.0;;;0.97;48.1084
53089;BME280;38968;47.696;17.540;2023-02-10T00:44:13;10242430.0;;;1.1;47.83105
53089;BME280;38968;47.696;17.540;2023-02-10T00:49:13;10243100.0;;;1.06;47.68066
53089;BME280;38968;47.696;17.540;2023-02-10T00:54:13;10242740.0;;;1.04;48.06055
53089;BME280;38968;47.696;17.540;2023-02-10T00:59:13;10241300.0;;;1.08;48.00879
53089;BME280;38968;47.696;17.540;2023-02-10T01:04:13;10241390.0;;;1.07;47.98438
53089;BME280;38968;47.696;17.540;2023-02-10T01:09:12;10240980.0;;;0.97;48.13086
53089;BME280;38968;47.696;17.540;2023-02-10T01:14:13;10240860.0;;;0.92;48.41797
53089;BME280;38968;47.696;17.540;2023-02-10T01:19:12;10242310.0;;;0.77;48.82715
53089;BME280;38968;47.696;17.540;2023-02-10T01:24:12;10241520.0;;;0.74;49.17188
53089;BME280;38968;47.696;17.540;2023-02-10T01:29:13;10241560.0;;;0.8;48.80762
53089;BME280;38968;47.696;17.540;2023-02-10T01:34:12;10240990.0;;;0.84;48.71289
53089;BME280;38968;47.696;17.540;2023-02-10T01:39:13;10241120.0;;;0.92;48.6543
53089;BME280;38968;47.696;17.540;2023-02-10T01:49:18;10239130.0;;;0.76;48.75977
53089;BME280;38968;47.696;17.540;2023-02-10T01:54:14;10238910.0;;;0.68;49.1543
53089;BME280;38968;47.696;17.540;2023-02-10T01:59:13;10239320.0;;;0.51;49.62891
53089;BME280;38968;47.696;17.540;2023-02-10T02:04:13;10240810.0;;;0.7;49.38086
53089;BME280;38968;47.696;17.540;2023-02-10T02:09:13;10240120.0;;;0.56;49.28613
53089;BME280;38968;47.696;17.540;2023-02-10T02:14:26;10239680.0;;;0.68;49.1543
53089;BME280;38968;47.696;17.540;2023-02-10T02:39:13;10237290.0;;;0.42;50.10059
53089;BME280;38968;47.696;17.540;2023-02-10T02:44:12;10237620.0;;;0.26;50.27246
53089;BME280;38968;47.696;17.540;2023-02-10T02:54:30;10236840.0;;;0.4;50.13184
53089;BME280;38968;47.696;17.540;2023-02-10T03:04:14;10236950.0;;;0.17;50.85645
53089;BME280;38968;47.696;17.540;2023-02-10T03:09:14;10236610.0;;;0.3;50.40039
53089;BME280;38968;47.696;17.540;2023-02-10T03:14:12;10236860.0;;;-0.12;51.37109
53089;BME280;38968;47.696;17.540;2023-02-10T03:19:13;10237980.0;;;0.04;50.94043
53089;BME280;38968;47.696;17.540;2023-02-10T03:24:13;10238080.0;;;0.06;51.10059
53089;BME280;38968;47.696;17.540;2023-02-10T03:29:13;10238100.0;;;0.22;50.7832
53089;BME280;38968;47.696;17.540;2023-02-10T03:34:13;10238890.0;;;-0.02;51.50586
53089;BME280;38968;47.696;17.540;2023-02-10T03:39:12;10240040.0;;;0.04;51.1875
53089;BME280;38968;47.696;17.540;2023-02-10T03:44:13;10241080.0;;;0.05;51.35742
53089;BME280;38968;47.696;17.540;2023-02-10T03:49:13;10239630.0;;;0.19;51.15039
53089;BME280;38968;47.696;17.540;2023-02-10T03:54:12;10239000.0;;;0.15;51.05566
53089;BME280;38968;47.696;17.540;2023-02-10T03:59:12;10240480.0;;;0.18;51.12598
53089;BME280;38968;47.696;17.540;2023-02-10T04:04:13;10240630.0;;;0.14;51.14453
53089;BME280;38968;47.696;17.540;2023-02-10T04:09:12;10241420.0;;;0.17;51.08105
53089;BME280;38968;47.696;17.540;2023-02-10T04:14:13;10240530.0;;;0.12;51.15332
53089;BME280;38968;47.696;17.540;2023-02-10T04:19:13;10241000.0;;;0.19;50.89355
53089;BME280;38968;47.696;17.540;2023-02-10T04:24:12;10241580.0;;;0.04;51.34375
53089;BME280;38968;47.696;17.540;2023-02-10T04:29:13;10241150.0;;;0.16;51.06738
53089;BME280;38968;47.696;17.540;2023-02-10T04:34:12;10240880.0;;;0.01;51.41895
53089;BME280;38968;47.696;17.540;2023-02-10T04:39:12;10240020.0;;;0.14;51.03223
53089;BME280;38968;47.696;17.540;2023-02-10T04:44:13;10240240.0;;;0.21;51.04004
53089;BME280;38968;47.696;17.540;2023-02-10T04:49:12;10238880.0;;;0.09;51.26074
53089;BME280;38968;47.696;17.540;2023-02-10T04:54:12;10239640.0;;;-0.18;51.81152
53089;BME280;38968;47.696;17.540;2023-02-10T04:59:12;10240550.0;;;0.04;51.56836
53089;BME280;38968;47.696;17.540;2023-02-10T05:04:13;10240570.0;;;-0.08;51.44238
53089;BME280;38968;47.696;17.540;2023-02-10T05:09:12;10241220.0;;;-0.13;51.69434
53089;BME280;38968;47.696;17.540;2023-02-10T05:14:13;10242630.0;;;-0.07;51.8252
53089;BME280;38968;47.696;17.540;2023-02-10T05:19:13;10243140.0;;;-0.2;52.49219
53089;BME280;38968;47.696;17.540;2023-02-10T05:24:13;10243000.0;;;-0.28;52.34668
53089;BME280;38968;47.696;17.540;2023-02-10T05:29:12;10241790.0;;;-0.17;51.94727
53089;BME280;38968;47.696;17.540;2023-02-10T05:34:13;10241740.0;;;-0.25;52.33984
53089;BME280;38968;47.696;17.540;2023-02-10T05:39:13;10240480.0;;;-0.2;52.17773
53089;BME280;38968;47.696;17.540;2023-02-10T05:44:13;10241910.0;;;-0.25;52.36133
53089;BME280;38968;47.696;17.540;2023-02-10T05:49:13;10242330.0;;;-0.26;52.49609
53089;BME280;38968;47.696;17.540;2023-02-10T05:54:13;10243890.0;;;-0.36;52.48242
53089;BME280;38968;47.696;17.540;2023-02-10T05:59:13;10244330.0;;;-0.35;52.37305
53089;BME280;38968;47.696;17.540;2023-02-10T06:04:13;10245340.0;;;-0.5;53.01465
53089;BME280;38968;47.696;17.540;2023-02-10T06:09:12;10245510.0;;;-0.37;52.81738
53089;BME280;38968;47.696;17.540;2023-02-10T06:14:13;10246150.0;;;-0.32;52.9248
53089;BME280;38968;47.696;17.540;2023-02-10T06:19:13;10246600.0;;;-0.15;52.45313
53089;BME280;38968;47.696;17.540;2023-02-10T06:24:12;10247950.0;;;-0.44;53.16797
53089;BME280;38968;47.696;17.540;2023-02-10T06:29:12;10247430.0;;;-0.19;52.30273
53089;BME280;38968;47.696;17.540;2023-02-10T06:34:13;10247840.0;;;-0.22;52.45508
53089;BME280;38968;47.696;17.540;2023-02-10T06:39:12;10248560.0;;;-0.17;52.57422
53089;BME280;38968;47.696;17.540;2023-02-10T06:44:13;10249490.0;;;-0.19;52.77344
53089;BME280;38968;47.696;17.540;2023-02-10T06:49:13;10250060.0;;;-0.11;52.57031
53089;BME280;38968;47.696;17.540;2023-02-10T06:54:13;10250750.0;;;-0.1;52.81836
53089;BME280;38968;47.696;17.540;2023-02-10T06:59:13;10250780.0;;;-0.19;53.0752
53089;BME280;38968;47.696;17.540;2023-02-10T07:04:13;10251120.0;;;0.2;52.47461
53089;BME280;38968;47.696;17.540;2023-02-10T07:09:12;10252040.0;;;0.16;52.2793
53089;BME280;38968;47.696;17.540;2023-02-10T07:14:13;10252800.0;;;0.28;52.61816
53089;BME280;38968;47.696;17.540;2023-02-10T07:19:12;10252370.0;;;0.4;52.25293
53089;BME280;38968;47.696;17.540;2023-02-10T07:24:13;10252050.0;;;0.44;52.18945
53089;BME280;38968;47.696;17.540;2023-02-10T07:29:12;10251660.0;;;0.36;52.45996
53089;BME280;38968;47.696;17.540;2023-02-10T07:34:13;10251380.0;;;0.71;51.9873
53089;BME280;38968;47.696;17.540;2023-02-10T07:39:12;10253650.0;;;0.78;52.14258
53089;BME280;38968;47.696;17.540;2023-02-10T07:44:13;10253380.0;;;0.9;51.68457
53089;BME280;38968;47.696;17.540;2023-02-10T07:49:13;10253760.0;;;0.95;51.55664
53089;BME280;38968;47.696;17.540;2023-02-10T07:54:12;10252690.0;;;1.02;51.99121
53089;BME280;38968;47.696;17.540;2023-02-10T07:59:13;10253380.0;;;1.45;50.99805
53089;BME280;38968;47.696;17.540;2023-02-10T08:04:13;10253100.0;;;1.4;51.12695
53089;BME280;38968;47.696;17.540;2023-02-10T08:09:13;10252360.0;;;1.59;50.68945
53089;BME280;38968;47.696;17.540;2023-02-10T08:14:12;10254250.0;;;1.6;50.75684
53089;BME280;38968;47.696;17.540;2023-02-10T08:19:12;10255180.0;;;1.43;51.34375
53089;BME280;38968;47.696;17.540;2023-02-10T08:24:13;10253940.0;;;2.08;50.01465
53089;BME280;38968;47.696;17.540;2023-02-10T08:29:13;10254980.0;;;1.54;51.13184
53089;BME280;38968;47.696;17.540;2023-02-10T08:34:17;10254450.0;;;1.51;51.00488
53089;BME280;38968;47.696;17.540;2023-02-10T08:39:14;10253380.0;;;2.01;50.06348
53089;BME280;38968;47.696;17.540;2023-02-10T08:44:13;10254690.0;;;2.48;49.0918
53089;BME280;38968;47.696;17.540;2023-02-10T08:49:12;10254020.0;;;2.66;48.96582
53089;BME280;38968;47.696;17.540;2023-02-10T08:54:13;10253840.0;;;3.11;47.87598
53089;BME280;38968;47.696;17.540;2023-02-10T08:59:12;10254370.0;;;2.82;47.92188
53089;BME280;38968;47.696;17.540;2023-02-10T09:04:13;10255610.0;;;3.2;47.22949
53089;BME280;38968;47.696;17.540;2023-02-10T09:09:15;10255050.0;;;3.27;47.66699
53089;BME280;38968;47.696;17.540;2023-02-10T09:14:13;10255220.0;;;4.24;46.18848
53089;BME280;38968;47.696;17.540;2023-02-10T09:19:12;10253680.0;;;4.97;44.63086
53089;BME280;38968;47.696;17.540;2023-02-10T09:24:13;10254220.0;;;5.97;40.14258
53089;BME280;38968;47.696;17.540;2023-02-10T09:29:13;10255080.0;;;6.98;38.47656
53089;BME280;38968;47.696;17.540;2023-02-10T09:34:13;10254830.0;;;7.93;36.24609
53089;BME280;38968;47.696;17.540;2023-02-10T09:39:13;10253670.0;;;6.7;37.41211
53089;BME280;38968;47.696;17.540;2023-02-10T09:44:17;10254810.0;;;6.11;38.83301
53089;BME280;38968;47.696;17.540;2023-02-10T09:54:13;10255230.0;;;5.7;40.96094
53089;BME280;38968;47.696;17.540;2023-02-10T09:59:18;10254420.0;;;4.9;43.0791
53089;BME280;38968;47.696;17.540;2023-02-10T10:04:17;10253400.0;;;5.49;42.03418
53089;BME280;38968;47.696;17.540;2023-02-10T10:14:21;10252980.0;;;5.14;42.30762
53089;BME280;38968;47.696;17.540;2023-02-10T10:24:37;10253170.0;;;5.18;42.86816
53089;BME280;38968;47.696;17.540;2023-02-10T10:34:15;10250320.0;;;6.15;41.79102
53089;BME280;38968;47.696;17.540;2023-02-10T10:39:24;10250300.0;;;6.75;40.28418
53089;BME280;38968;47.696;17.540;2023-02-10T10:44:15;10251300.0;;;7.06;39.99316
53089;BME280;38968;47.696;17.540;2023-02-10T10:49:13;10250740.0;;;7.19;40.05078
53089;BME280;38968;47.696;17.540;2023-02-10T10:54:15;10250470.0;;;7.38;39.2793
53089;BME280;38968;47.696;17.540;2023-02-10T10:59:15;10249210.0;;;7.5;38.07715
53089;BME280;38968;47.696;17.540;2023-02-10T11:04:14;10247530.0;;;7.9;38.05469
53089;BME280;38968;47.696;17.540;2023-02-10T11:09:29;10247190.0;;;8.44;36.77051
53089;BME280;38968;47.696;17.540;2023-02-10T11:14:25;10246830.0;;;7.89;37.60742
53089;BME280;38968;47.696;17.540;2023-02-10T11:19:23;10245650.0;;;10.02;34.94531
53089;BME280;38968;47.696;17.540;2023-02-10T11:24:18;10245150.0;;;11.65;31.33691
53089;BME280;38968;47.696;17.540;2023-02-10T11:29:14;10244120.0;;;13.41;29.11328
53089;BME280;38968;47.696;17.540;2023-02-10T11:34:29;10242350.0;;;14.12;27.5752
53089;BME280;38968;47.696;17.540;2023-02-10T11:39:20;10241450.0;;;15.15;26.0498
53089;BME280;38968;47.696;17.540;2023-02-10T11:44:27;10240850.0;;;16.19;24.82129
53089;BME280;38968;47.696;17.540;2023-02-10T11:49:17;10238820.0;;;16.68;23.82813
53089;BME280;38968;47.696;17.540;2023-02-10T11:54:12;10238850.0;;;17.83;23.05469
53089;BME280;38968;47.696;17.540;2023-02-10T12:04:45;10237260.0;;;18.77;21.13184
53089;BME280;38968;47.696;17.540;2023-02-10T12:09:35;10237780.0;;;17.94;21.45703
53089;BME280;38968;47.696;17.540;2023-02-10T12:14:35;10238390.0;;;16.29;23.5957
53089;BME280;38968;47.696;17.540;2023-02-10T12:19:39;10237670.0;;;16.94;23.3252
53089;BME280;38968;47.696;17.540;2023-02-10T12:39:23;10237040.0;;;17.18;22.32617
53089;BME280;38968;47.696;17.540;2023-02-10T12:59:21;10236620.0;;;16.43;23.53223
53089;BME280;38968;47.696;17.540;2023-02-10T13:04:24;10236000.0;;;16.75;23.52637
53089;BME280;38968;47.696;17.540;2023-02-10T13:14:19;10236070.0;;;17.09;23.01563
53089;BME280;38968;47.696;17.540;2023-02-10T13:24:21;10235570.0;;;16.26;24.50879
53089;BME280;38968;47.696;17.540;2023-02-10T13:29:47;10235130.0;;;16.5;23.93555
53089;BME280;38968;47.696;17.540;2023-02-10T13:34:20;10234750.0;;;17.09;22.96875
53089;BME280;38968;47.696;17.540;2023-02-10T13:39:18;10235200.0;;;16.95;23.31348
53089;BME280;38968;47.696;17.540;2023-02-10T13:49:15;10235790.0;;;14.43;26.60254
53089;BME280;38968;47.696;17.540;2023-02-10T13:54:27;10236110.0;;;13.95;27.72754
53089;BME280;38968;47.696;17.540;2023-02-10T14:14:17;10235960.0;;;14.33;27.26172
53089;BME280;38968;47.696;17.540;2023-02-10T14:19:28;10237230.0;;;12.34;29.79688
53089;BME280;38968;47.696;17.540;2023-02-10T14:24:14;10236660.0;;;13.34;28.93457
53089;BME280;38968;47.696;17.540;2023-02-10T14:29:15;10235610.0;;;12.64;30.21289
53089;BME280;38968;47.696;17.540;2023-02-10T14:34:24;10235780.0;;;13.24;28.95117
53089;BME280;38968;47.696;17.540;2023-02-10T14:39:13;10236300.0;;;12.58;29.9873
53089;BME280;38968;47.696;17.540;2023-02-10T14:44:19;10237040.0;;;12.24;30.26563
53089;BME280;38968;47.696;17.540;2023-02-10T14:49:15;10235900.0;;;12.22;30.18359
53089;BME280;38968;47.696;17.540;2023-02-10T14:54:23;10237390.0;;;11.74;30.77637
53089;BME280;38968;47.696;17.540;2023-02-10T14:59:22;10237310.0;;;10.88;32.57617
53089;BME280;38968;47.696;17.540;2023-02-10T15:04:14;10237520.0;;;10.63;33.4707
53089;BME280;38968;47.696;17.540;2023-02-10T15:09:24;10238740.0;;;10.25;33.76367
53089;BME280;38968;47.696;17.540;2023-02-10T15:14:18;10239160.0;;;10.17;34.3457
53089;BME280;38968;47.696;17.540;2023-02-10T15:19:17;10239570.0;;;10.45;34.01074
53089;BME280;38968;47.696;17.540;2023-02-10T15:24:25;10239600.0;;;10.2;33.7832
53089;BME280;38968;47.696;17.540;2023-02-10T15:29:15;10239000.0;;;10.25;33.82129
53089;BME280;38968;47.696;17.540;2023-02-10T15:34:24;10239210.0;;;10.04;34.39355
53089;BME280;38968;47.696;17.540;2023-02-10T15:39:23;10240670.0;;;8.98;35.49414
53089;BME280;38968;47.696;17.540;2023-02-10T15:49:15;10241590.0;;;7.8;38.0459
53089;BME280;38968;47.696;17.540;2023-02-10T15:54:15;10242200.0;;;7.82;37.95605
53089;BME280;38968;47.696;17.540;2023-02-10T15:59:16;10241630.0;;;7.67;38.27539
53089;BME280;38968;47.696;17.540;2023-02-10T16:04:13;10242150.0;;;7.67;38.22949
53089;BME280;38968;47.696;17.540;2023-02-10T16:09:13;10242160.0;;;7.68;37.9668
53089;BME280;38968;47.696;17.540;2023-02-10T16:14:13;10242560.0;;;7.12;39.31348
53089;BME280;38968;47.696;17.540;2023-02-10T16:19:14;10242720.0;;;7.09;39.20703
53089;BME280;38968;47.696;17.540;2023-02-10T16:24:18;10242010.0;;;7.26;38.82227
53089;BME280;38968;47.696;17.540;2023-02-10T16:29:14;10241840.0;;;7.05;39.04395
53089;BME280;38968;47.696;17.540;2023-02-10T16:34:14;10242140.0;;;7.14;38.81152
53089;BME280;38968;47.696;17.540;2023-02-10T16:39:15;10241830.0;;;7.25;38.47656
53089;BME280;38968;47.696;17.540;2023-02-10T16:44:14;10242400.0;;;7.16;38.57324
53089;BME280;38968;47.696;17.540;2023-02-10T16:49:15;10243130.0;;;6.78;39.13281
53089;BME280;38968;47.696;17.540;2023-02-10T16:54:13;10243040.0;;;6.79;39.19141
53089;BME280;38968;47.696;17.540;2023-02-10T16:59:15;10243820.0;;;6.55;39.60352
53089;BME280;38968;47.696;17.540;2023-02-10T17:04:13;10245160.0;;;6.67;39.18066
53089;BME280;38968;47.696;17.540;2023-02-10T17:09:15;10244650.0;;;6.48;39.7002
53089;BME280;38968;47.696;17.540;2023-02-10T17:14:13;10244970.0;;;6.63;39.47461
53089;BME280;38968;47.696;17.540;2023-02-10T17:19:15;10244980.0;;;6.44;40.01563
53089;BME280;38968;47.696;17.540;2023-02-10T17:24:14;10245530.0;;;6.52;39.53125
53089;BME280;38968;47.696;17.540;2023-02-10T17:29:16;10245790.0;;;6.52;39.41699
53089;BME280;38968;47.696;17.540;2023-02-10T17:34:14;10245650.0;;;6.6;39.45898
53089;BME280;38968;47.696;17.540;2023-02-10T17:39:18;10244950.0;;;6.56;39.39844
53089;BME280;38968;47.696;17.540;2023-02-10T17:44:14;10246130.0;;;6.28;40.36621
53089;BME280;38968;47.696;17.540;2023-02-10T17:49:14;10247000.0;;;6.29;39.73926
53089;BME280;38968;47.696;17.540;2023-02-10T17:54:13;10247070.0;;;6.25;39.75781
53089;BME280;38968;47.696;17.540;2023-02-10T17:59:14;10246720.0;;;5.84;40.42676
53089;BME280;38968;47.696;17.540;2023-02-10T18:04:14;10245970.0;;;5.5;41.36328
53089;BME280;38968;47.696;17.540;2023-02-10T18:09:14;10245800.0;;;5.31;42.05078
53089;BME280;38968;47.696;17.540;2023-02-10T18:14:15;10246830.0;;;5.31;43.05176
53089;BME280;38968;47.696;17.540;2023-02-10T18:19:14;10247160.0;;;5.09;43.59863
53089;BME280;38968;47.696;17.540;2023-02-10T18:24:13;10246410.0;;;4.59;43.66113
53089;BME280;38968;47.696;17.540;2023-02-10T18:29:14;10246640.0;;;4.88;43.05469
53089;BME280;38968;47.696;17.540;2023-02-10T18:34:13;10246120.0;;;5.25;41.66895
53089;BME280;38968;47.696;17.540;2023-02-10T18:39:13;10245790.0;;;5.12;41.84961
53089;BME280;38968;47.696;17.540;2023-02-10T18:44:13;10247120.0;;;4.8;43.37695
53089;BME280;38968;47.696;17.540;2023-02-10T18:49:14;10246540.0;;;4.86;43.8252
53089;BME280;38968;47.696;17.540;2023-02-10T18:54:15;10246680.0;;;4.79;44
53089;BME280;38968;47.696;17.540;2023-02-10T18:59:13;10247620.0;;;4.42;44.80078
53089;BME280;38968;47.696;17.540;2023-02-10T19:04:13;10247080.0;;;4.01;45.73438
53089;BME280;38968;47.696;17.540;2023-02-10T19:09:15;10247120.0;;;4.11;46.01465
53089;BME280;38968;47.696;17.540;2023-02-10T19:14:14;10247350.0;;;3.54;47.3584
53089;BME280;38968;47.696;17.540;2023-02-10T19:19:13;10248300.0;;;3.54;48.30762
53089;BME280;38968;47.696;17.540;2023-02-10T19:24:14;10248440.0;;;3.65;48.06055
53089;BME280;38968;47.696;17.540;2023-02-10T19:29:13;10247700.0;;;3.55;48.02539
53089;BME280;38968;47.696;17.540;2023-02-10T19:34:14;10247300.0;;;3.29;48.92383
53089;BME280;38968;47.696;17.540;2023-02-10T19:39:18;10248420.0;;;3.28;48.77637
53089;BME280;38968;47.696;17.540;2023-02-10T19:44:20;10247760.0;;;3.02;49.60449
53089;BME280;38968;47.696;17.540;2023-02-10T19:49:15;10248950.0;;;3.31;49.08398
53089;BME280;38968;47.696;17.540;2023-02-10T19:54:14;10248450.0;;;3.19;49.76074
53089;BME280;38968;47.696;17.540;2023-02-10T19:59:14;10247720.0;;;3.27;49.27148
53089;BME280;38968;47.696;17.540;2023-02-10T20:04:13;10247510.0;;;2.88;49.20508
53089;BME280;38968;47.696;17.540;2023-02-10T20:09:14;10247360.0;;;3.39;48.31445
53089;BME280;38968;47.696;17.540;2023-02-10T20:14:16;10246880.0;;;3.14;48.33203
53089;BME280;38968;47.696;17.540;2023-02-10T20:19:15;10247650.0;;;2.98;48.60742
53089;BME280;38968;47.696;17.540;2023-02-10T20:24:14;10247510.0;;;2.88;48.60645
53089;BME280;38968;47.696;17.540;2023-02-10T20:29:14;10247550.0;;;2.94;48.16211
53089;BME280;38968;47.696;17.540;2023-02-10T20:34:13;10247540.0;;;2.93;48.07031
53089;BME280;38968;47.696;17.540;2023-02-10T20:39:13;10247490.0;;;3;47.81836
53089;BME280;38968;47.696;17.540;2023-02-10T20:44:13;10247790.0;;;3.08;47.71387
53089;BME280;38968;47.696;17.540;2023-02-10T20:49:13;10247670.0;;;3.17;47.48828
53089;BME280;38968;47.696;17.540;2023-02-10T20:54:16;10247610.0;;;3.07;47.61133
53089;BME280;38968;47.696;17.540;2023-02-10T20:59:13;10247670.0;;;2.85;48.00488
53089;BME280;38968;47.696;17.540;2023-02-10T21:04:13;10247400.0;;;2.98;47.5459
53089;BME280;38968;47.696;17.540;2023-02-10T21:09:13;10246590.0;;;2.92;47.52637
53089;BME280;38968;47.696;17.540;2023-02-10T21:14:13;10246840.0;;;2.92;47.69531
53089;BME280;38968;47.696;17.540;2023-02-10T21:19:13;10246250.0;;;2.93;47.50586
53089;BME280;38968;47.696;17.540;2023-02-10T21:24:15;10246660.0;;;2.89;47.30957
53089;BME280;38968;47.696;17.540;2023-02-10T21:29:13;10246020.0;;;2.99;47.07031
53089;BME280;38968;47.696;17.540;2023-02-10T21:34:15;10245580.0;;;2.97;47.33887
53089;BME280;38968;47.696;17.540;2023-02-10T21:39:14;10245770.0;;;3.17;46.67285
53089;BME280;38968;47.696;17.540;2023-02-10T21:44:18;10245310.0;;;2.95;46.6377
53089;BME280;38968;47.696;17.540;2023-02-10T21:49:14;10246410.0;;;2.76;47.05762
53089;BME280;38968;47.696;17.540;2023-02-10T21:54:13;10245880.0;;;2.73;46.7373
53089;BME280;38968;47.696;17.540;2023-02-10T21:59:13;10247250.0;;;2.87;46.96777
53089;BME280;38968;47.696;17.540;2023-02-10T22:04:12;10245930.0;;;2.97;46.52637
53089;BME280;38968;47.696;17.540;2023-02-10T22:09:15;10245530.0;;;2.87;46.62988
53089;BME280;38968;47.696;17.540;2023-02-10T22:14:13;10246960.0;;;2.97;46.3457
53089;BME280;38968;47.696;17.540;2023-02-10T22:19:13;10246860.0;;;2.95;46.18555
53089;BME280;38968;47.696;17.540;2023-02-10T22:24:13;10246480.0;;;3.03;46.03613
53089;BME280;38968;47.696;17.540;2023-02-10T22:29:12;10246700.0;;;2.97;46.1084
53089;BME280;38968;47.696;17.540;2023-02-10T22:34:13;10246410.0;;;2.91;46.50879
53089;BME280;38968;47.696;17.540;2023-02-10T22:39:13;10245710.0;;;2.28;47.7041
53089;BME280;38968;47.696;17.540;2023-02-10T22:44:13;10245710.0;;;2.43;47.34668
53089;BME280;38968;47.696;17.540;2023-02-10T22:49:13;10245830.0;;;2.34;47.80078
53089;BME280;38968;47.696;17.540;2023-02-10T22:54:13;10245390.0;;;2.17;48.1875
53089;BME280;38968;47.696;17.540;2023-02-10T22:59:12;10244770.0;;;2.13;48.37598
53089;BME280;38968;47.696;17.540;2023-02-10T23:04:15;10244320.0;;;2.11;48.48535
53089;BME280;38968;47.696;17.540;2023-02-10T23:09:14;10244060.0;;;2.09;48.39355
53089;BME280;38968;47.696;17.540;2023-02-10T23:14:12;10243290.0;;;1.96;48.58105
53089;BME280;38968;47.696;17.540;2023-02-10T23:19:13;10242920.0;;;1.78;48.97656
53089;BME280;38968;47.696;17.540;2023-02-10T23:24:12;10243500.0;;;1.72;49.31934
53089;BME280;38968;47.696;17.540;2023-02-10T23:29:13;10243310.0;;;1.55;49.73926
53089;BME280;38968;47.696;17.540;2023-02-10T23:34:12;10242040.0;;;1.45;50.10938
53089;BME280;38968;47.696;17.540;2023-02-10T23:39:13;10242480.0;;;1.31;50.77832
53089;BME280;38968;47.696;17.540;2023-02-10T23:44:13;10241550.0;;;1.2;51.00195
53089;BME280;38968;47.696;17.540;2023-02-10T23:49:13;10241600.0;;;1.14;51.28809
53089;BME280;38968;47.696;17.540;2023-02-10T23:54:13;10240480.0;;;1.14;51.10645
53089;BME280;38968;47.696;17.540;2023-02-10T23:59:12;10239360.0;;;0.98;51.53809
