sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79144;BME280;68551;47.484;19.092;2023-04-03T00:00:51;100269.81;;;8.26;53.31
79144;BME280;68551;47.484;19.092;2023-04-03T00:03:55;100288.59;;;8.28;53.70
79144;BME280;68551;47.484;19.092;2023-04-03T00:07:00;100290.50;;;8.27;53.46
79144;BME280;68551;47.484;19.092;2023-04-03T00:10:06;100288.81;;;8.26;53.64
79144;BME280;68551;47.484;19.092;2023-04-03T00:13:08;100283.19;;;8.28;53.45
79144;BME280;68551;47.484;19.092;2023-04-03T00:16:13;100285.69;;;8.36;53.70
79144;BME280;68551;47.484;19.092;2023-04-03T00:19:15;100286.28;;;8.31;53.40
79144;BME280;68551;47.484;19.092;2023-04-03T00:22:23;100280.47;;;8.34;53.07
79144;BME280;68551;47.484;19.092;2023-04-03T00:25:26;100285.91;;;8.28;53.75
79144;BME280;68551;47.484;19.092;2023-04-03T00:28:30;100286.72;;;8.35;54.51
79144;BME280;68551;47.484;19.092;2023-04-03T00:31:32;100280.47;;;8.34;53.87
79144;BME280;68551;47.484;19.092;2023-04-03T00:34:38;100292.53;;;8.45;53.89
79144;BME280;68551;47.484;19.092;2023-04-03T00:37:45;100294.00;;;8.47;54.04
79144;BME280;68551;47.484;19.092;2023-04-03T00:40:53;100292.34;;;8.46;54.15
79144;BME280;68551;47.484;19.092;2023-04-03T00:43:57;100286.28;;;8.44;54.20
79144;BME280;68551;47.484;19.092;2023-04-03T00:47:01;100284.19;;;8.46;53.42
79144;BME280;68551;47.484;19.092;2023-04-03T00:50:10;100294.03;;;8.41;53.82
79144;BME280;68551;47.484;19.092;2023-04-03T00:53:19;100296.13;;;8.32;53.99
79144;BME280;68551;47.484;19.092;2023-04-03T00:56:25;100302.19;;;8.34;53.94
79144;BME280;68551;47.484;19.092;2023-04-03T00:59:34;100298.44;;;8.35;54.12
79144;BME280;68551;47.484;19.092;2023-04-03T01:02:38;100290.88;;;8.31;53.47
79144;BME280;68551;47.484;19.092;2023-04-03T01:05:45;100304.28;;;8.39;53.44
79144;BME280;68551;47.484;19.092;2023-04-03T01:08:48;100303.84;;;8.35;53.46
79144;BME280;68551;47.484;19.092;2023-04-03T01:11:52;100301.56;;;8.39;53.15
79144;BME280;68551;47.484;19.092;2023-04-03T01:14:59;100303.84;;;8.35;53.28
79144;BME280;68551;47.484;19.092;2023-04-03T01:18:03;100295.09;;;8.33;53.25
79144;BME280;68551;47.484;19.092;2023-04-03T01:24:52;100289.66;;;8.20;53.65
79144;BME280;68551;47.484;19.092;2023-04-03T01:27:56;100299.88;;;8.25;53.41
79144;BME280;68551;47.484;19.092;2023-04-03T01:34:23;100305.09;;;8.26;52.78
79144;BME280;68551;47.484;19.092;2023-04-03T01:37:30;100300.09;;;8.10;53.23
79144;BME280;68551;47.484;19.092;2023-04-03T01:40:36;100295.09;;;8.07;52.35
79144;BME280;68551;47.484;19.092;2023-04-03T01:43:42;100305.72;;;7.89;52.53
79144;BME280;68551;47.484;19.092;2023-04-03T01:46:46;100310.34;;;7.81;52.85
79144;BME280;68551;47.484;19.092;2023-04-03T01:49:51;100310.53;;;7.80;52.46
79144;BME280;68551;47.484;19.092;2023-04-03T01:52:59;100315.56;;;7.83;52.89
79144;BME280;68551;47.484;19.092;2023-04-03T01:56:02;100317.81;;;7.73;52.46
79144;BME280;68551;47.484;19.092;2023-04-03T01:59:09;100315.97;;;7.80;52.59
79144;BME280;68551;47.484;19.092;2023-04-03T02:02:13;100312.84;;;7.83;52.67
79144;BME280;68551;47.484;19.092;2023-04-03T02:05:21;100310.97;;;7.70;52.30
79144;BME280;68551;47.484;19.092;2023-04-03T02:08:24;100312.63;;;7.71;52.23
79144;BME280;68551;47.484;19.092;2023-04-03T02:11:26;100320.53;;;7.66;52.24
79144;BME280;68551;47.484;19.092;2023-04-03T02:14:28;100291.31;;;7.48;52.23
79144;BME280;68551;47.484;19.092;2023-04-03T02:17:31;100317.63;;;7.55;52.24
79144;BME280;68551;47.484;19.092;2023-04-03T02:20:34;100321.78;;;7.51;52.64
79144;BME280;68551;47.484;19.092;2023-04-03T02:23:36;100318.00;;;7.45;52.46
79144;BME280;68551;47.484;19.092;2023-04-03T02:26:39;100317.59;;;7.48;52.26
79144;BME280;68551;47.484;19.092;2023-04-03T02:29:49;100325.09;;;7.46;52.30
79144;BME280;68551;47.484;19.092;2023-04-03T02:32:55;100329.69;;;7.45;52.49
79144;BME280;68551;47.484;19.092;2023-04-03T02:36:06;100325.94;;;7.46;52.60
79144;BME280;68551;47.484;19.092;2023-04-03T02:39:09;100323.03;;;7.55;53.33
79144;BME280;68551;47.484;19.092;2023-04-03T02:42:14;100318.66;;;7.54;52.30
79144;BME280;68551;47.484;19.092;2023-04-03T02:45:18;100327.81;;;7.59;52.72
79144;BME280;68551;47.484;19.092;2023-04-03T02:48:25;100326.75;;;7.47;52.25
79144;BME280;68551;47.484;19.092;2023-04-03T02:51:33;100315.88;;;7.34;52.32
79144;BME280;68551;47.484;19.092;2023-04-03T02:54:38;100330.72;;;7.38;52.74
79144;BME280;68551;47.484;19.092;2023-04-03T02:57:47;100326.34;;;7.37;52.48
79144;BME280;68551;47.484;19.092;2023-04-03T03:00:53;100322.31;;;7.20;52.74
79144;BME280;68551;47.484;19.092;2023-04-03T03:03:58;100319.41;;;7.15;52.75
79144;BME280;68551;47.484;19.092;2023-04-03T03:07:02;100321.06;;;7.16;52.76
79144;BME280;68551;47.484;19.092;2023-04-03T03:10:08;100334.19;;;7.12;52.84
79144;BME280;68551;47.484;19.092;2023-04-03T03:13:13;100343.34;;;7.18;53.43
79144;BME280;68551;47.484;19.092;2023-04-03T03:16:17;100341.28;;;7.13;52.70
79144;BME280;68551;47.484;19.092;2023-04-03T03:19:22;100345.03;;;7.12;52.89
79144;BME280;68551;47.484;19.092;2023-04-03T03:22:32;100342.06;;;7.07;52.85
79144;BME280;68551;47.484;19.092;2023-04-03T03:25:39;100358.78;;;7.10;52.90
79144;BME280;68551;47.484;19.092;2023-04-03T03:28:42;100340.16;;;6.94;53.00
79144;BME280;68551;47.484;19.092;2023-04-03T03:31:46;100345.31;;;6.89;53.26
79144;BME280;68551;47.484;19.092;2023-04-03T03:34:49;100352.41;;;6.90;53.74
79144;BME280;68551;47.484;19.092;2023-04-03T03:37:54;100347.06;;;7.03;53.25
79144;BME280;68551;47.484;19.092;2023-04-03T03:40:59;100348.13;;;7.09;52.53
79144;BME280;68551;47.484;19.092;2023-04-03T03:44:07;100343.75;;;7.01;52.60
79144;BME280;68551;47.484;19.092;2023-04-03T03:47:15;100346.59;;;6.87;52.82
79144;BME280;68551;47.484;19.092;2023-04-03T03:50:22;100346.16;;;6.83;53.29
79144;BME280;68551;47.484;19.092;2023-04-03T03:53:25;100346.16;;;6.83;53.37
79144;BME280;68551;47.484;19.092;2023-04-03T03:56:31;100347.78;;;6.78;53.98
79144;BME280;68551;47.484;19.092;2023-04-03T03:59:34;100339.00;;;6.69;53.80
79144;BME280;68551;47.484;19.092;2023-04-03T04:02:36;100329.13;;;6.55;54.71
79144;BME280;68551;47.484;19.092;2023-04-03T04:05:45;100333.97;;;6.66;54.05
79144;BME280;68551;47.484;19.092;2023-04-03T04:08:49;100348.06;;;6.55;54.73
79144;BME280;68551;47.484;19.092;2023-04-03T04:11:58;100346.66;;;6.59;54.80
79144;BME280;68551;47.484;19.092;2023-04-03T04:15:02;100343.13;;;6.65;54.92
79144;BME280;68551;47.484;19.092;2023-04-03T04:18:05;100346.59;;;6.52;54.35
79144;BME280;68551;47.484;19.092;2023-04-03T04:21:08;100348.47;;;6.52;54.40
79144;BME280;68551;47.484;19.092;2023-04-03T04:24:17;100344.38;;;6.34;54.81
79144;BME280;68551;47.484;19.092;2023-04-03T04:27:23;100340.16;;;6.25;55.38
79144;BME280;68551;47.484;19.092;2023-04-03T04:30:31;100358.53;;;6.30;55.45
79144;BME280;68551;47.484;19.092;2023-04-03T04:33:34;100367.50;;;6.37;55.10
79144;BME280;68551;47.484;19.092;2023-04-03T04:36:40;100358.09;;;6.33;55.21
79144;BME280;68551;47.484;19.092;2023-04-03T04:39:43;100367.72;;;6.35;55.24
79144;BME280;68551;47.484;19.092;2023-04-03T04:42:45;100362.94;;;6.37;55.31
79144;BME280;68551;47.484;19.092;2023-04-03T04:46:00;100369.34;;;6.30;54.98
79144;BME280;68551;47.484;19.092;2023-04-03T04:49:10;100367.63;;;6.22;55.71
79144;BME280;68551;47.484;19.092;2023-04-03T04:52:13;100366.19;;;6.26;55.46
79144;BME280;68551;47.484;19.092;2023-04-03T04:55:16;100386.16;;;6.25;55.96
79144;BME280;68551;47.484;19.092;2023-04-03T04:58:21;100382.44;;;6.26;55.67
79144;BME280;68551;47.484;19.092;2023-04-03T05:01:29;100383.16;;;6.42;55.03
79144;BME280;68551;47.484;19.092;2023-04-03T05:04:43;100372.81;;;6.24;55.66
79144;BME280;68551;47.484;19.092;2023-04-03T05:07:51;100369.47;;;6.22;55.77
79144;BME280;68551;47.484;19.092;2023-04-03T05:10:56;100385.31;;;6.25;55.26
79144;BME280;68551;47.484;19.092;2023-04-03T05:14:02;100381.78;;;6.24;55.44
79144;BME280;68551;47.484;19.092;2023-04-03T05:17:08;100374.56;;;6.31;54.95
79144;BME280;68551;47.484;19.092;2023-04-03T05:20:14;100392.91;;;6.36;55.15
79144;BME280;68551;47.484;19.092;2023-04-03T05:23:20;100382.91;;;6.36;55.10
79144;BME280;68551;47.484;19.092;2023-04-03T05:26:23;100384.56;;;6.31;55.00
79144;BME280;68551;47.484;19.092;2023-04-03T05:29:25;100385.31;;;6.25;55.32
79144;BME280;68551;47.484;19.092;2023-04-03T05:32:35;100375.78;;;6.29;55.47
79144;BME280;68551;47.484;19.092;2023-04-03T05:35:47;100368.06;;;6.26;55.46
79144;BME280;68551;47.484;19.092;2023-04-03T05:38:54;100383.72;;;6.30;55.46
79144;BME280;68551;47.484;19.092;2023-04-03T05:42:01;100374.06;;;6.21;55.37
79144;BME280;68551;47.484;19.092;2023-04-03T05:45:05;100377.88;;;6.33;55.49
79144;BME280;68551;47.484;19.092;2023-04-03T05:48:08;100375.06;;;6.48;55.02
79144;BME280;68551;47.484;19.092;2023-04-03T05:51:17;100376.06;;;6.75;54.20
79144;BME280;68551;47.484;19.092;2023-04-03T05:54:26;100381.03;;;6.65;54.45
79144;BME280;68551;47.484;19.092;2023-04-03T05:57:47;100391.06;;;6.71;54.00
79144;BME280;68551;47.484;19.092;2023-04-03T06:00:52;100399.97;;;6.65;54.27
79144;BME280;68551;47.484;19.092;2023-04-03T06:03:57;100401.47;;;6.74;55.19
79144;BME280;68551;47.484;19.092;2023-04-03T06:07:03;100411.28;;;6.75;54.35
79144;BME280;68551;47.484;19.092;2023-04-03T06:10:11;100403.97;;;6.69;54.68
79144;BME280;68551;47.484;19.092;2023-04-03T06:13:13;100413.41;;;7.21;53.10
79144;BME280;68551;47.484;19.092;2023-04-03T06:16:21;100411.44;;;7.49;52.49
79144;BME280;68551;47.484;19.092;2023-04-03T06:19:28;100420.31;;;7.91;51.51
79144;BME280;68551;47.484;19.092;2023-04-03T06:22:31;100410.31;;;7.85;50.74
79144;BME280;68551;47.484;19.092;2023-04-03T06:25:36;100407.31;;;7.73;50.58
79144;BME280;68551;47.484;19.092;2023-04-03T06:28:38;100378.91;;;7.42;51.56
79144;BME280;68551;47.484;19.092;2023-04-03T06:31:45;100404.84;;;7.71;51.54
79144;BME280;68551;47.484;19.092;2023-04-03T06:34:48;100403.63;;;7.94;50.61
79144;BME280;68551;47.484;19.092;2023-04-03T06:37:56;100415.53;;;7.93;51.38
79144;BME280;68551;47.484;19.092;2023-04-03T06:40:59;100415.69;;;7.71;50.90
79144;BME280;68551;47.484;19.092;2023-04-03T06:44:05;100414.44;;;7.74;50.87
79144;BME280;68551;47.484;19.092;2023-04-03T06:47:11;100411.09;;;7.65;50.80
79144;BME280;68551;47.484;19.092;2023-04-03T06:50:13;100437.00;;;7.88;49.97
79144;BME280;68551;47.484;19.092;2023-04-03T06:53:19;100426.59;;;7.98;49.42
79144;BME280;68551;47.484;19.092;2023-04-03T06:56:24;100430.53;;;7.89;50.50
79144;BME280;68551;47.484;19.092;2023-04-03T06:59:32;100430.78;;;8.07;49.64
79144;BME280;68551;47.484;19.092;2023-04-03T07:02:40;100435.97;;;7.95;50.03
79144;BME280;68551;47.484;19.092;2023-04-03T07:05:42;100439.31;;;7.97;49.35
79144;BME280;68551;47.484;19.092;2023-04-03T07:08:47;100450.59;;;8.01;47.94
79144;BME280;68551;47.484;19.092;2023-04-03T07:11:52;100452.84;;;7.77;48.53
79144;BME280;68551;47.484;19.092;2023-04-03T07:14:54;100458.25;;;7.77;48.69
79144;BME280;68551;47.484;19.092;2023-04-03T07:17:57;100442.84;;;7.85;49.34
79144;BME280;68551;47.484;19.092;2023-04-03T07:21:01;100452.72;;;8.12;49.26
79144;BME280;68551;47.484;19.092;2023-04-03T07:24:03;100448.75;;;8.21;47.43
79144;BME280;68551;47.484;19.092;2023-04-03T07:27:06;100465.06;;;8.34;47.37
79144;BME280;68551;47.484;19.092;2023-04-03T07:30:10;100461.28;;;8.22;48.32
79144;BME280;68551;47.484;19.092;2023-04-03T07:33:17;100461.72;;;8.32;47.88
79144;BME280;68551;47.484;19.092;2023-04-03T07:36:22;100468.53;;;8.02;47.60
79144;BME280;68551;47.484;19.092;2023-04-03T07:39:30;100471.69;;;7.99;48.01
79144;BME280;68551;47.484;19.092;2023-04-03T07:42:32;100460.03;;;8.11;47.65
79144;BME280;68551;47.484;19.092;2023-04-03T07:45:37;100464.88;;;8.36;47.74
79144;BME280;68551;47.484;19.092;2023-04-03T07:48:39;100453.81;;;8.37;47.28
79144;BME280;68551;47.484;19.092;2023-04-03T07:51:44;100472.41;;;8.60;47.33
79144;BME280;68551;47.484;19.092;2023-04-03T07:54:50;100464.25;;;8.60;47.16
79144;BME280;68551;47.484;19.092;2023-04-03T07:57:55;100474.91;;;8.62;46.90
79144;BME280;68551;47.484;19.092;2023-04-03T08:01:00;100469.28;;;8.70;46.76
79144;BME280;68551;47.484;19.092;2023-04-03T08:04:03;100469.06;;;8.65;46.16
79144;BME280;68551;47.484;19.092;2023-04-03T08:07:05;100484.94;;;8.55;46.83
79144;BME280;68551;47.484;19.092;2023-04-03T08:10:08;100478.22;;;8.44;46.51
79144;BME280;68551;47.484;19.092;2023-04-03T08:13:10;100482.22;;;8.61;46.68
79144;BME280;68551;47.484;19.092;2023-04-03T08:16:20;100479.69;;;8.73;46.42
79144;BME280;68551;47.484;19.092;2023-04-03T08:19:27;100475.50;;;8.90;45.57
79144;BME280;68551;47.484;19.092;2023-04-03T08:22:35;100477.41;;;8.83;45.74
79144;BME280;68551;47.484;19.092;2023-04-03T08:25:43;100481.38;;;8.94;46.09
79144;BME280;68551;47.484;19.092;2023-04-03T08:28:46;100487.44;;;8.89;46.24
79144;BME280;68551;47.484;19.092;2023-04-03T08:31:50;100486.34;;;9.03;46.20
79144;BME280;68551;47.484;19.092;2023-04-03T08:34:53;100488.44;;;9.08;45.48
79144;BME280;68551;47.484;19.092;2023-04-03T08:37:58;100488.22;;;9.22;45.46
79144;BME280;68551;47.484;19.092;2023-04-03T08:47:54;100486.59;;;9.66;44.31
79144;BME280;68551;47.484;19.092;2023-04-03T08:51:03;100483.13;;;9.90;43.43
79144;BME280;68551;47.484;19.092;2023-04-03T08:54:28;100486.06;;;9.95;43.43
79144;BME280;68551;47.484;19.092;2023-04-03T08:57:39;100480.69;;;10.20;43.33
79144;BME280;68551;47.484;19.092;2023-04-03T09:03:54;100474.41;;;10.51;41.15
79144;BME280;68551;47.484;19.092;2023-04-03T09:07:03;100461.75;;;11.07;40.14
79144;BME280;68551;47.484;19.092;2023-04-03T09:10:12;100474.69;;;11.84;38.35
79144;BME280;68551;47.484;19.092;2023-04-03T09:20:35;100480.13;;;14.74;32.48
79144;BME280;68551;47.484;19.092;2023-04-03T09:23:42;100481.78;;;15.09;31.57
79144;BME280;68551;47.484;19.092;2023-04-03T09:26:58;100484.63;;;15.96;29.16
79144;BME280;68551;47.484;19.092;2023-04-03T09:30:19;100472.28;;;15.16;31.45
79144;BME280;68551;47.484;19.092;2023-04-03T09:33:22;100486.78;;;16.43;31.11
79144;BME280;68551;47.484;19.092;2023-04-03T09:39:51;100475.44;;;15.25;31.70
79144;BME280;68551;47.484;19.092;2023-04-03T09:43:01;100472.94;;;15.62;31.48
79144;BME280;68551;47.484;19.092;2023-04-03T09:53:27;100463.50;;;14.47;34.08
79144;BME280;68551;47.484;19.092;2023-04-03T09:56:32;100464.66;;;14.51;33.44
79144;BME280;68551;47.484;19.092;2023-04-03T09:59:42;100462.19;;;15.00;32.66
79144;BME280;68551;47.484;19.092;2023-04-03T10:02:49;100471.75;;;14.36;33.08
79144;BME280;68551;47.484;19.092;2023-04-03T10:05:58;100474.50;;;13.79;34.03
79144;BME280;68551;47.484;19.092;2023-04-03T10:09:04;100471.28;;;13.42;35.09
79144;BME280;68551;47.484;19.092;2023-04-03T10:12:12;100475.91;;;12.71;34.66
79144;BME280;68551;47.484;19.092;2023-04-03T10:15:27;100459.97;;;12.68;34.93
79144;BME280;68551;47.484;19.092;2023-04-03T10:18:46;100472.41;;;12.53;35.89
79144;BME280;68551;47.484;19.092;2023-04-03T10:25:10;100482.50;;;11.62;37.74
79144;BME280;68551;47.484;19.092;2023-04-03T10:32:01;100483.28;;;10.90;37.33
79144;BME280;68551;47.484;19.092;2023-04-03T10:38:55;100476.78;;;11.09;37.83
79144;BME280;68551;47.484;19.092;2023-04-03T10:46:28;100472.31;;;10.96;38.95
79144;BME280;68551;47.484;19.092;2023-04-03T10:53:06;100477.00;;;10.89;38.30
79144;BME280;68551;47.484;19.092;2023-04-03T10:59:56;100470.84;;;10.76;38.35
79144;BME280;68551;47.484;19.092;2023-04-03T11:03:06;100477.94;;;11.01;38.04
79144;BME280;68551;47.484;19.092;2023-04-03T11:06:16;100463.47;;;11.01;38.71
79144;BME280;68551;47.484;19.092;2023-04-03T11:09:38;100466.34;;;11.24;38.07
79144;BME280;68551;47.484;19.092;2023-04-03T11:15:51;100466.53;;;11.48;38.04
79144;BME280;68551;47.484;19.092;2023-04-03T11:22:36;100453.00;;;11.71;36.60
79144;BME280;68551;47.484;19.092;2023-04-03T11:25:42;100444.06;;;11.82;35.44
79144;BME280;68551;47.484;19.092;2023-04-03T11:28:52;100449.63;;;11.76;36.25
79144;BME280;68551;47.484;19.092;2023-04-03T11:35:10;100439.25;;;11.96;34.89
79144;BME280;68551;47.484;19.092;2023-04-03T11:38:23;100432.78;;;11.79;34.96
79144;BME280;68551;47.484;19.092;2023-04-03T11:41:34;100422.31;;;11.76;35.60
79144;BME280;68551;47.484;19.092;2023-04-03T11:44:39;100430.44;;;11.94;36.84
79144;BME280;68551;47.484;19.092;2023-04-03T11:47:49;100429.44;;;12.06;35.04
79144;BME280;68551;47.484;19.092;2023-04-03T11:50:54;100432.22;;;11.88;34.64
79144;BME280;68551;47.484;19.092;2023-04-03T11:54:43;100430.72;;;11.56;35.60
79144;BME280;68551;47.484;19.092;2023-04-03T11:58:21;100434.84;;;11.47;36.63
79144;BME280;68551;47.484;19.092;2023-04-03T12:11:47;100422.69;;;11.61;36.37
79144;BME280;68551;47.484;19.092;2023-04-03T12:14:51;100430.44;;;11.27;36.57
79144;BME280;68551;47.484;19.092;2023-04-03T12:17:56;100428.78;;;11.26;36.91
79144;BME280;68551;47.484;19.092;2023-04-03T12:20:59;100405.88;;;11.27;36.71
79144;BME280;68551;47.484;19.092;2023-04-03T12:30:27;100416.78;;;11.09;37.04
79144;BME280;68551;47.484;19.092;2023-04-03T12:47:33;100418.47;;;11.10;36.15
79144;BME280;68551;47.484;19.092;2023-04-03T12:50:43;100412.31;;;10.78;37.45
79144;BME280;68551;47.484;19.092;2023-04-03T12:53:49;100408.63;;;11.09;36.74
79144;BME280;68551;47.484;19.092;2023-04-03T13:00:35;100408.38;;;11.47;36.17
79144;BME280;68551;47.484;19.092;2023-04-03T13:03:39;100406.06;;;11.32;37.11
79144;BME280;68551;47.484;19.092;2023-04-03T13:06:43;100395.88;;;11.40;36.88
79144;BME280;68551;47.484;19.092;2023-04-03T13:09:55;100395.81;;;11.46;35.71
79144;BME280;68551;47.484;19.092;2023-04-03T13:13:07;100383.44;;;11.44;35.85
79144;BME280;68551;47.484;19.092;2023-04-03T13:16:11;100393.19;;;11.21;35.72
79144;BME280;68551;47.484;19.092;2023-04-03T13:19:17;100392.56;;;11.01;37.05
79144;BME280;68551;47.484;19.092;2023-04-03T13:25:28;100385.00;;;11.03;36.20
79144;BME280;68551;47.484;19.092;2023-04-03T13:28:34;100376.50;;;11.11;36.08
79144;BME280;68551;47.484;19.092;2023-04-03T13:31:40;100384.97;;;11.40;35.21
79144;BME280;68551;47.484;19.092;2023-04-03T13:34:45;100378.00;;;11.25;36.37
79144;BME280;68551;47.484;19.092;2023-04-03T13:37:58;100383.44;;;11.44;35.86
79144;BME280;68551;47.484;19.092;2023-04-03T13:41:04;100375.88;;;11.27;34.88
79144;BME280;68551;47.484;19.092;2023-04-03T13:47:41;100368.47;;;11.34;35.97
79144;BME280;68551;47.484;19.092;2023-04-03T13:57:23;100358.97;;;11.85;35.10
79144;BME280;68551;47.484;19.092;2023-04-03T14:03:43;100356.47;;;11.95;34.87
79144;BME280;68551;47.484;19.092;2023-04-03T14:06:51;100355.94;;;11.75;34.43
79144;BME280;68551;47.484;19.092;2023-04-03T14:09:53;100358.44;;;11.47;35.42
79144;BME280;68551;47.484;19.092;2023-04-03T14:12:56;100353.81;;;11.47;34.59
79144;BME280;68551;47.484;19.092;2023-04-03T14:15:58;100345.56;;;11.65;35.31
79144;BME280;68551;47.484;19.092;2023-04-03T14:19:28;100350.75;;;11.55;34.04
79144;BME280;68551;47.484;19.092;2023-04-03T14:22:32;100344.75;;;11.65;34.60
79144;BME280;68551;47.484;19.092;2023-04-03T14:25:38;100345.16;;;11.02;35.48
79144;BME280;68551;47.484;19.092;2023-04-03T14:28:47;100357.69;;;11.40;35.86
79144;BME280;68551;47.484;19.092;2023-04-03T14:31:52;100346.34;;;11.54;34.76
79144;BME280;68551;47.484;19.092;2023-04-03T14:35:18;100347.66;;;11.52;34.95
79144;BME280;68551;47.484;19.092;2023-04-03T14:38:26;100345.22;;;11.62;35.24
79144;BME280;68551;47.484;19.092;2023-04-03T14:41:32;100340.25;;;11.41;34.41
79144;BME280;68551;47.484;19.092;2023-04-03T14:44:34;100325.53;;;11.42;34.92
79144;BME280;68551;47.484;19.092;2023-04-03T14:47:48;100353.16;;;11.33;35.78
79144;BME280;68551;47.484;19.092;2023-04-03T14:50:54;100351.66;;;11.19;34.51
79144;BME280;68551;47.484;19.092;2023-04-03T14:54:16;100354.78;;;11.23;34.12
79144;BME280;68551;47.484;19.092;2023-04-03T14:57:19;100360.53;;;11.15;35.05
79144;BME280;68551;47.484;19.092;2023-04-03T15:00:22;100350.72;;;11.25;35.05
79144;BME280;68551;47.484;19.092;2023-04-03T15:03:25;100360.50;;;11.33;34.87
79144;BME280;68551;47.484;19.092;2023-04-03T15:06:30;100348.06;;;11.37;35.47
79144;BME280;68551;47.484;19.092;2023-04-03T15:09:34;100340.13;;;11.35;34.97
79144;BME280;68551;47.484;19.092;2023-04-03T15:12:40;100351.50;;;11.32;35.21
79144;BME280;68551;47.484;19.092;2023-04-03T15:15:45;100345.44;;;11.30;35.40
79144;BME280;68551;47.484;19.092;2023-04-03T15:18:50;100351.50;;;11.14;35.17
79144;BME280;68551;47.484;19.092;2023-04-03T15:21:53;100355.34;;;11.25;36.56
79144;BME280;68551;47.484;19.092;2023-04-03T15:24:55;100344.09;;;11.21;37.16
79144;BME280;68551;47.484;19.092;2023-04-03T15:27:57;100357.50;;;11.23;36.89
79144;BME280;68551;47.484;19.092;2023-04-03T15:31:00;100346.09;;;11.26;37.94
79144;BME280;68551;47.484;19.092;2023-04-03T15:34:02;100356.06;;;11.02;38.14
79144;BME280;68551;47.484;19.092;2023-04-03T15:37:07;100348.56;;;10.97;37.44
79144;BME280;68551;47.484;19.092;2023-04-03T15:40:09;100349.84;;;10.95;37.23
79144;BME280;68551;47.484;19.092;2023-04-03T15:43:13;100352.81;;;10.93;37.96
79144;BME280;68551;47.484;19.092;2023-04-03T15:46:18;100353.56;;;11.00;37.83
79144;BME280;68551;47.484;19.092;2023-04-03T15:49:21;100361.97;;;10.81;38.42
79144;BME280;68551;47.484;19.092;2023-04-03T15:52:26;100358.78;;;10.84;36.53
79144;BME280;68551;47.484;19.092;2023-04-03T15:55:33;100353.91;;;10.68;36.58
79144;BME280;68551;47.484;19.092;2023-04-03T15:58:36;100366.22;;;10.77;36.96
79144;BME280;68551;47.484;19.092;2023-04-03T16:01:38;100365.75;;;10.61;36.69
79144;BME280;68551;47.484;19.092;2023-04-03T16:04:43;100368.38;;;10.68;36.90
79144;BME280;68551;47.484;19.092;2023-04-03T16:07:49;100361.72;;;10.64;37.69
79144;BME280;68551;47.484;19.092;2023-04-03T16:10:58;100357.13;;;10.64;37.26
79144;BME280;68551;47.484;19.092;2023-04-03T16:14:07;100368.16;;;10.70;36.71
79144;BME280;68551;47.484;19.092;2023-04-03T16:17:12;100356.03;;;10.47;36.49
79144;BME280;68551;47.484;19.092;2023-04-03T16:20:17;100360.97;;;10.32;37.12
79144;BME280;68551;47.484;19.092;2023-04-03T16:23:21;100376.59;;;10.12;37.18
79144;BME280;68551;47.484;19.092;2023-04-03T16:26:24;100380.84;;;10.08;37.33
79144;BME280;68551;47.484;19.092;2023-04-03T16:29:29;100380.13;;;9.94;37.41
79144;BME280;68551;47.484;19.092;2023-04-03T16:32:35;100380.69;;;9.27;37.41
79144;BME280;68551;47.484;19.092;2023-04-03T16:35:41;100385.13;;;9.14;37.52
79144;BME280;68551;47.484;19.092;2023-04-03T16:38:46;100388.81;;;9.40;36.87
79144;BME280;68551;47.484;19.092;2023-04-03T16:41:51;100392.59;;;9.32;37.38
79144;BME280;68551;47.484;19.092;2023-04-03T16:44:53;100405.28;;;9.45;37.06
79144;BME280;68551;47.484;19.092;2023-04-03T16:47:55;100416.00;;;9.40;36.95
79144;BME280;68551;47.484;19.092;2023-04-03T16:50:58;100416.13;;;9.00;37.38
79144;BME280;68551;47.484;19.092;2023-04-03T16:54:00;100409.63;;;9.01;37.54
79144;BME280;68551;47.484;19.092;2023-04-03T16:57:05;100406.44;;;9.17;37.41
79144;BME280;68551;47.484;19.092;2023-04-03T17:00:08;100420.72;;;9.00;37.18
79144;BME280;68551;47.484;19.092;2023-04-03T17:03:10;100438.06;;;9.12;37.79
79144;BME280;68551;47.484;19.092;2023-04-03T17:06:18;100449.09;;;9.17;37.70
79144;BME280;68551;47.484;19.092;2023-04-03T17:09:25;100465.84;;;9.20;37.72
79144;BME280;68551;47.484;19.092;2023-04-03T17:12:28;100466.50;;;9.09;37.31
79144;BME280;68551;47.484;19.092;2023-04-03T17:15:30;100459.03;;;8.78;37.45
79144;BME280;68551;47.484;19.092;2023-04-03T17:18:39;100483.91;;;8.56;37.56
79144;BME280;68551;47.484;19.092;2023-04-03T17:21:41;100505.63;;;8.56;38.39
79144;BME280;68551;47.484;19.092;2023-04-03T17:24:48;100504.16;;;8.60;38.06
79144;BME280;68551;47.484;19.092;2023-04-03T17:27:50;100520.25;;;8.68;38.00
79144;BME280;68551;47.484;19.092;2023-04-03T17:30:58;100523.78;;;8.48;38.19
79144;BME280;68551;47.484;19.092;2023-04-03T17:34:01;100536.94;;;8.38;37.92
79144;BME280;68551;47.484;19.092;2023-04-03T17:37:06;100544.84;;;8.33;37.66
79144;BME280;68551;47.484;19.092;2023-04-03T17:40:11;100548.75;;;8.17;38.03
79144;BME280;68551;47.484;19.092;2023-04-03T17:43:15;100556.91;;;8.31;38.06
79144;BME280;68551;47.484;19.092;2023-04-03T17:46:20;100566.94;;;8.24;38.59
79144;BME280;68551;47.484;19.092;2023-04-03T17:49:25;100572.16;;;8.25;38.19
79144;BME280;68551;47.484;19.092;2023-04-03T17:52:28;100572.53;;;8.09;38.61
79144;BME280;68551;47.484;19.092;2023-04-03T17:55:38;100584.44;;;8.08;38.33
79144;BME280;68551;47.484;19.092;2023-04-03T17:58:41;100590.84;;;8.00;38.97
79144;BME280;68551;47.484;19.092;2023-04-03T18:01:45;100606.13;;;8.08;38.82
79144;BME280;68551;47.484;19.092;2023-04-03T18:04:54;100617.09;;;7.87;39.00