sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2023-04-01T00:01:29;11.40;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T00:03:56;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:06:23;11.40;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T00:08:50;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:11:17;11.40;97.70
68235;DHT22;55052;52.056;5.296;2023-04-01T00:13:46;11.40;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T00:16:13;11.40;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T00:18:48;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:21:17;11.50;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T00:23:44;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:26:11;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:28:39;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:31:08;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:33:36;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:36:08;11.40;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:38:35;11.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:41:02;11.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:43:29;11.40;97.20
68235;DHT22;55052;52.056;5.296;2023-04-01T00:45:56;11.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:48:35;11.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:51:12;11.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:53:44;11.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T00:56:15;11.30;97.20
68235;DHT22;55052;52.056;5.296;2023-04-01T00:58:50;11.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:01:20;11.30;97.20
68235;DHT22;55052;52.056;5.296;2023-04-01T01:03:47;11.30;97.20
68235;DHT22;55052;52.056;5.296;2023-04-01T01:09:25;11.20;97.20
68235;DHT22;55052;52.056;5.296;2023-04-01T01:31:50;11.10;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:34:40;11.00;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:37:14;11.00;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:39:43;11.00;97.20
68235;DHT22;55052;52.056;5.296;2023-04-01T01:42:15;10.90;97.20
68235;DHT22;55052;52.056;5.296;2023-04-01T01:44:45;10.90;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:47:13;10.90;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:49:42;10.90;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:52:11;10.90;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:54:47;10.90;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T01:57:15;10.80;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T01:59:46;10.80;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T02:02:15;10.80;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:04:43;10.80;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:07:20;10.80;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:09:48;10.80;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:12:17;10.80;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T02:15:08;10.80;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T02:17:39;10.80;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T02:20:16;10.70;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T02:22:48;10.70;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:25:19;10.70;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:27:47;10.70;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:30:16;10.70;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:32:43;10.70;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:35:13;10.70;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T02:37:40;10.70;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:40:11;10.70;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:42:38;10.60;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:45:06;10.60;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:47:32;10.60;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:49:59;10.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T02:52:28;10.60;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:54:56;10.60;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T02:57:24;10.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T02:59:51;10.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T03:02:18;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T03:04:45;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T03:07:12;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T03:09:39;10.60;97.70
68235;DHT22;55052;52.056;5.296;2023-04-01T03:12:06;10.60;97.70
68235;DHT22;55052;52.056;5.296;2023-04-01T03:14:33;10.50;97.70
68235;DHT22;55052;52.056;5.296;2023-04-01T03:17:00;10.60;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T03:19:27;10.50;97.70
68235;DHT22;55052;52.056;5.296;2023-04-01T03:21:54;10.60;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T03:24:20;10.50;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T03:26:47;10.50;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T03:29:14;10.60;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T03:31:42;10.50;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T03:34:09;10.60;97.90
68235;DHT22;55052;52.056;5.296;2023-04-01T03:36:36;10.60;98.00
68235;DHT22;55052;52.056;5.296;2023-04-01T03:39:03;10.60;97.90
68235;DHT22;55052;52.056;5.296;2023-04-01T03:41:30;10.60;97.90
68235;DHT22;55052;52.056;5.296;2023-04-01T03:43:57;10.60;98.00
68235;DHT22;55052;52.056;5.296;2023-04-01T03:46:24;10.60;98.00
68235;DHT22;55052;52.056;5.296;2023-04-01T03:48:51;10.60;98.00
68235;DHT22;55052;52.056;5.296;2023-04-01T03:51:17;10.60;98.10
68235;DHT22;55052;52.056;5.296;2023-04-01T03:53:44;10.60;98.10
68235;DHT22;55052;52.056;5.296;2023-04-01T03:56:11;10.60;98.10
68235;DHT22;55052;52.056;5.296;2023-04-01T03:58:38;10.60;98.10
68235;DHT22;55052;52.056;5.296;2023-04-01T04:01:19;10.60;98.10
68235;DHT22;55052;52.056;5.296;2023-04-01T04:03:47;10.60;98.20
68235;DHT22;55052;52.056;5.296;2023-04-01T04:06:17;10.60;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T04:08:44;10.70;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T04:11:11;10.60;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T04:13:38;10.70;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T04:16:05;10.70;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T04:18:33;10.70;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T04:20:59;10.70;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T04:23:26;10.70;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T04:26:00;10.80;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T04:28:28;10.80;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:30:55;10.80;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:33:22;10.80;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:35:50;10.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:38:17;10.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:40:44;10.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:43:13;10.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:45:41;10.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:48:09;10.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:50:36;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:53:03;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T04:55:29;11.00;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T04:57:57;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:00:23;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:02:51;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:05:18;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:07:44;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:10:11;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:12:38;11.00;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:15:06;11.00;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:17:33;11.00;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:20:00;11.00;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:22:27;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:24:54;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:27:21;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:29:47;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:32:14;11.10;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:34:41;11.10;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:37:08;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:39:39;11.10;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:42:06;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:44:34;11.10;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:47:03;11.10;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:49:30;11.20;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:51:57;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T05:54:24;11.20;98.80
68235;DHT22;55052;52.056;5.296;2023-04-01T05:56:51;11.20;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T05:59:17;11.20;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T06:01:44;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:04:15;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:06:43;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:09:16;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:17:52;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:25:37;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:52:58;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:55:52;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T06:58:23;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T07:00:51;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T07:03:40;11.20;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:06:17;11.20;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:08:49;11.20;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:11:24;11.20;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T07:13:55;11.20;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T07:16:32;11.20;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:19:27;11.20;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T07:24:59;11.30;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:27:28;11.20;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T07:29:57;11.30;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:32:55;11.30;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:35:44;11.30;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T07:41:16;11.30;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:51:35;11.40;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:57:02;11.30;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T07:59:59;11.30;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:05:33;11.40;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:08:24;11.40;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:13:51;11.40;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:16:45;11.40;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:21:55;11.40;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:24:41;11.40;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:27:39;11.50;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:30:23;11.50;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:33:13;11.50;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T08:41:00;11.60;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T08:43:55;11.60;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T08:49:54;11.70;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T08:59:09;11.70;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T09:24:26;11.80;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T09:27:05;11.80;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T09:30:06;11.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T09:32:58;11.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T09:35:46;11.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T09:44:03;11.90;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T09:46:42;11.90;98.30
68235;DHT22;55052;52.056;5.296;2023-04-01T09:49:31;12.00;98.50
68235;DHT22;55052;52.056;5.296;2023-04-01T10:01:23;12.00;98.40
68235;DHT22;55052;52.056;5.296;2023-04-01T10:40:38;12.30;98.80
68235;DHT22;55052;52.056;5.296;2023-04-01T10:46:31;12.50;98.80
68235;DHT22;55052;52.056;5.296;2023-04-01T10:49:46;12.50;98.80
68235;DHT22;55052;52.056;5.296;2023-04-01T10:52:23;12.60;98.70
68235;DHT22;55052;52.056;5.296;2023-04-01T11:26:02;13.00;98.60
68235;DHT22;55052;52.056;5.296;2023-04-01T11:31:50;13.10;98.10
68235;DHT22;55052;52.056;5.296;2023-04-01T11:42:47;13.00;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T11:45:31;13.10;97.90
68235;DHT22;55052;52.056;5.296;2023-04-01T11:50:57;13.10;98.00
68235;DHT22;55052;52.056;5.296;2023-04-01T11:56:09;13.20;98.00
68235;DHT22;55052;52.056;5.296;2023-04-01T12:01:19;13.40;98.00
68235;DHT22;55052;52.056;5.296;2023-04-01T12:07:00;13.50;97.80
68235;DHT22;55052;52.056;5.296;2023-04-01T12:15:00;13.60;97.10
68235;DHT22;55052;52.056;5.296;2023-04-01T12:32:04;13.20;96.40
68235;DHT22;55052;52.056;5.296;2023-04-01T12:37:46;13.20;96.40
68235;DHT22;55052;52.056;5.296;2023-04-01T12:46:15;13.00;96.40
68235;DHT22;55052;52.056;5.296;2023-04-01T13:02:43;12.90;96.50
68235;DHT22;55052;52.056;5.296;2023-04-01T13:05:45;12.80;96.40
68235;DHT22;55052;52.056;5.296;2023-04-01T13:08:27;12.80;96.50
68235;DHT22;55052;52.056;5.296;2023-04-01T13:11:13;12.80;96.40
68235;DHT22;55052;52.056;5.296;2023-04-01T13:16:50;12.80;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T13:25:28;12.80;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T13:28:23;12.80;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T13:39:34;12.80;97.10
68235;DHT22;55052;52.056;5.296;2023-04-01T13:44:49;12.80;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T13:56:57;12.80;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T14:01:59;12.70;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T14:11:19;12.60;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T14:13:35;12.50;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T14:16:07;12.50;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T14:18:53;12.50;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T14:24:43;12.50;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T14:30:27;12.40;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T14:38:04;12.40;97.10
68235;DHT22;55052;52.056;5.296;2023-04-01T14:49:20;12.50;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T14:51:49;12.50;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T14:54:33;12.50;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T14:57:12;12.50;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T15:00:27;12.50;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T15:28:20;12.30;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T15:34:00;12.20;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T15:41:54;12.20;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T16:23:18;11.80;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T16:26:15;11.80;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T16:29:09;11.80;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T16:31:59;11.70;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T16:37:21;11.60;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T16:40:16;11.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T16:42:57;11.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T16:48:58;11.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T16:56:54;11.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T16:59:27;11.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T17:02:12;11.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T17:07:42;11.40;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T17:16:01;11.40;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T17:18:51;11.30;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T17:41:27;11.00;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T17:50:07;11.00;97.70
68235;DHT22;55052;52.056;5.296;2023-04-01T17:53:03;11.00;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:14:36;10.70;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:23:11;10.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:25:46;10.60;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:28:22;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:31:18;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:34:29;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:37:17;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:40:12;10.50;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:45:31;10.40;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:55:57;10.40;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T18:58:34;10.30;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T19:01:05;10.30;97.70
68235;DHT22;55052;52.056;5.296;2023-04-01T19:03:52;10.30;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T19:12:19;10.30;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T19:17:30;10.20;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T19:20:24;10.20;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T19:25:38;10.20;97.60
68235;DHT22;55052;52.056;5.296;2023-04-01T19:34:20;10.10;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T19:36:54;10.10;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T19:50:48;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T19:56:16;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T19:59:04;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T20:01:37;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-04-01T20:04:17;10.00;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T20:18:39;9.80;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T20:21:06;9.80;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T20:26:34;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-04-01T20:40:26;9.70;97.40
68235;DHT22;55052;52.056;5.296;2023-04-01T20:50:53;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-04-01T21:10:46;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-04-01T21:16:03;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-04-01T21:21:46;9.20;97.00
68235;DHT22;55052;52.056;5.296;2023-04-01T21:44:09;9.00;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T21:53:01;8.90;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T21:56:09;8.90;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T21:59:19;8.90;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:04:36;8.80;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:07:29;8.80;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:12:51;8.80;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:15:52;8.80;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:18:44;8.70;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:23:55;8.70;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:29:35;8.60;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:32:21;8.60;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:43:55;8.50;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T22:47:00;8.50;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:49:38;8.50;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:52:12;8.50;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:54:45;8.40;96.90
68235;DHT22;55052;52.056;5.296;2023-04-01T22:59:54;8.40;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:02:35;8.40;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:05:05;8.40;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:07:48;8.40;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:10:27;8.30;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:12:59;8.30;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T23:15:28;8.30;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:20:58;8.30;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:23:44;8.20;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:26:33;8.20;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:29:03;8.20;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:31:45;8.20;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:36:46;8.20;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:42:06;8.10;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T23:44:35;8.10;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T23:47:03;8.10;96.70
68235;DHT22;55052;52.056;5.296;2023-04-01T23:49:35;8.10;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:52:25;8.10;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:54:58;8.10;96.80
68235;DHT22;55052;52.056;5.296;2023-04-01T23:57:32;8.10;96.80
