sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2406;SDS011;37709;53.480;9.688;2023-07-13T00:02:01;12.57;;;6.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:04:29;12.17;;;7.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:06:59;12.70;;;6.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:09:27;12.37;;;6.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:11:56;11.70;;;6.83;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:14:25;11.60;;;6.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:16:53;12.47;;;6.93;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:19:21;14.17;;;7.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:21:50;14.83;;;7.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:24:18;11.80;;;6.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:26:51;17.70;;;7.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:29:19;12.90;;;7.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:31:48;11.53;;;6.33;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:34:16;13.77;;;7.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:36:44;16.17;;;7.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:39:12;14.50;;;7.97;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:41:40;12.00;;;6.63;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:44:12;10.77;;;7.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:46:41;16.83;;;8.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:49:10;11.83;;;9.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:51:49;16.70;;;9.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:54:18;21.40;;;9.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:56:47;13.83;;;8.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T00:59:15;14.73;;;9.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:01:45;16.70;;;8.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:04:14;19.13;;;11.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:06:41;20.70;;;10.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:09:11;13.40;;;9.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:11:40;14.37;;;9.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:14:08;16.10;;;10.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:16:36;13.90;;;9.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:19:07;16.53;;;11.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:21:40;18.67;;;12.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:24:10;17.83;;;11.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:26:38;16.10;;;10.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:29:06;20.53;;;12.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:31:37;18.90;;;11.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:34:05;21.43;;;12.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:36:32;18.77;;;11.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:39:00;19.50;;;13.93;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:41:28;14.67;;;10.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:43:55;18.50;;;12.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:46:23;19.43;;;12.33;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:48:51;16.70;;;12.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:51:19;23.03;;;13.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:53:48;12.27;;;11.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:56:16;17.60;;;11.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T01:58:45;11.90;;;10.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:01:13;30.50;;;15.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:03:41;13.90;;;11.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:06:09;15.13;;;11.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:08:37;15.30;;;11.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:11:05;13.30;;;11.13;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:13:34;19.20;;;12.63;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:16:02;14.63;;;12.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:18:30;18.30;;;12.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:20:58;16.53;;;12.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:23:25;20.70;;;12.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:25:54;19.77;;;12.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:28:22;14.03;;;11.57;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:30:50;16.43;;;12.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:33:18;20.50;;;12.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:35:47;20.73;;;13.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:38:15;19.87;;;13.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:40:43;22.50;;;14.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:43:12;22.30;;;13.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:45:43;21.57;;;12.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:48:12;14.00;;;9.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:50:40;15.53;;;11.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:53:08;13.20;;;10.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:55:35;17.43;;;11.73;;
2406;SDS011;37709;53.480;9.688;2023-07-13T02:58:03;14.57;;;11.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:00:32;18.40;;;11.93;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:02:59;18.40;;;12.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:05:27;15.67;;;11.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:07:58;20.60;;;11.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:10:26;17.90;;;12.47;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:12:55;17.90;;;11.33;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:15:26;15.00;;;11.33;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:17:55;17.60;;;10.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:20:23;16.77;;;10.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:22:51;18.50;;;11.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:25:19;16.70;;;12.27;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:27:48;17.67;;;9.97;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:30:16;14.20;;;10.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:32:44;9.93;;;9.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:35:11;13.50;;;10.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:37:39;11.70;;;9.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:40:12;14.63;;;10.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:42:42;13.60;;;10.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:45:13;14.80;;;10.13;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:47:41;20.43;;;10.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:50:09;15.73;;;10.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:52:37;14.63;;;10.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:55:05;13.77;;;9.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T03:57:33;11.80;;;9.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:00:04;12.13;;;9.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:02:41;12.17;;;9.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:05:09;13.27;;;10.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:07:38;13.03;;;10.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:10:06;11.63;;;9.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:12:34;11.70;;;9.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:15:01;13.33;;;9.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:17:29;13.27;;;9.93;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:19:57;13.27;;;10.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:22:25;11.70;;;9.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:24:52;13.77;;;10.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:27:20;12.13;;;9.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:29:51;14.33;;;10.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:32:19;14.13;;;10.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:34:47;17.90;;;11.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:37:19;18.80;;;12.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:39:48;18.40;;;11.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:42:16;13.67;;;10.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:44:48;14.30;;;10.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:47:17;14.17;;;10.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:49:45;13.20;;;9.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:52:14;15.13;;;12.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:54:41;17.40;;;11.73;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:57:09;17.57;;;11.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T04:59:37;13.00;;;10.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:02:05;14.00;;;10.33;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:04:33;13.27;;;9.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:07:00;15.20;;;10.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:09:28;10.20;;;9.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:11:55;11.87;;;9.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:14:23;13.70;;;9.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:16:51;11.30;;;8.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:19:19;13.67;;;8.97;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:21:47;9.50;;;7.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:24:15;13.17;;;8.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:26:51;13.83;;;7.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:29:20;11.43;;;7.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:31:48;10.60;;;7.73;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:34:16;14.17;;;7.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:36:43;16.30;;;7.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:39:12;10.47;;;7.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:41:40;13.10;;;6.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:44:07;10.97;;;6.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:46:35;11.30;;;5.93;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:49:03;10.70;;;6.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:51:30;9.80;;;6.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:53:58;7.43;;;6.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:56:26;10.93;;;6.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T05:58:54;10.53;;;6.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:01:22;10.90;;;5.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:03:50;8.80;;;5.27;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:06:18;8.13;;;5.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:08:46;9.67;;;5.47;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:11:15;10.50;;;5.57;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:13:43;9.33;;;4.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:16:11;9.23;;;5.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:18:39;12.20;;;5.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:21:26;10.10;;;4.83;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:23:54;7.80;;;4.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:26:23;10.20;;;5.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:28:51;6.63;;;4.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:31:18;10.93;;;5.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:33:47;9.37;;;4.47;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:36:15;11.97;;;4.33;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:38:42;12.30;;;6.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:41:11;10.17;;;4.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:43:39;8.40;;;4.57;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:46:07;9.17;;;4.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:48:34;6.63;;;4.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:51:02;8.33;;;4.83;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:53:30;6.60;;;3.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:55:58;8.77;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T06:58:26;10.03;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:00:54;6.80;;;3.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:03:22;8.70;;;4.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:05:50;5.47;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:08:17;9.60;;;3.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:10:45;8.27;;;3.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:13:13;8.73;;;3.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:15:41;7.67;;;3.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:18:09;11.77;;;3.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:20:37;7.73;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:23:05;6.50;;;3.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:25:33;6.10;;;3.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:28:04;9.13;;;3.57;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:30:34;6.83;;;3.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:33:05;7.30;;;3.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:35:33;13.00;;;3.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:38:07;7.00;;;3.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:40:37;8.47;;;3.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:43:08;7.60;;;3.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:45:36;8.17;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:48:04;10.57;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:50:33;5.70;;;3.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:53:01;4.60;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:55:29;9.80;;;2.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T07:58:00;5.40;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:00:31;6.53;;;2.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:03:19;5.90;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:05:52;5.80;;;2.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:08:22;4.93;;;2.73;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:10:50;7.47;;;3.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:13:21;8.40;;;3.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:15:49;6.70;;;2.73;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:18:16;5.80;;;2.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:20:44;10.30;;;2.83;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:23:12;6.20;;;2.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:25:40;6.87;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:28:07;5.27;;;2.63;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:30:35;7.90;;;2.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:33:03;4.17;;;2.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:35:31;4.90;;;2.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:37:59;4.77;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:40:27;4.07;;;2.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:42:57;4.63;;;2.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:45:36;6.27;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:48:09;4.83;;;2.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:50:41;6.23;;;2.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:53:31;4.00;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:55:59;3.50;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T08:58:27;5.23;;;1.97;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:03:28;3.90;;;2.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:05:58;4.37;;;2.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:08:44;4.40;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:11:18;4.73;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:16:16;5.70;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:18:45;4.23;;;2.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:21:15;13.60;;;2.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:23:44;4.50;;;2.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:26:18;2.80;;;1.97;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:28:55;5.03;;;2.13;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:31:26;4.57;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:33:57;5.27;;;2.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:36:29;2.70;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:41:41;5.50;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:44:15;4.03;;;1.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:46:46;5.00;;;1.83;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:49:14;2.80;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:51:41;4.80;;;2.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:54:18;3.23;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:56:46;4.90;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T09:59:18;4.37;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:01:47;4.57;;;2.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:04:18;5.93;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:06:46;2.77;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:09:17;2.83;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:11:45;3.50;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:14:17;4.50;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:16:50;3.83;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:19:24;4.50;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:21:58;4.17;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:24:33;3.30;;;1.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:27:10;5.57;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:29:47;5.33;;;1.83;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:32:16;2.60;;;2.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:34:45;2.80;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:37:15;2.20;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:39:45;3.23;;;2.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:42:15;3.23;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:44:51;3.57;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:47:19;2.63;;;1.57;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:49:53;2.73;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T10:57:53;4.63;;;1.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:00:22;3.33;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:02:56;2.43;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:10:55;2.70;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:21:32;4.30;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:24:04;1.77;;;1.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:26:56;3.40;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:29:25;2.07;;;1.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:31:54;1.87;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:34:30;3.27;;;1.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:36:59;2.33;;;0.97;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:39:34;3.53;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:42:03;3.50;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:44:33;4.93;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:47:11;3.10;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:49:43;3.10;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:52:12;3.50;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:54:49;2.53;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:57:24;3.20;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T11:59:54;2.00;;;1.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:02:28;5.30;;;1.87;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:04:56;3.00;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:07:24;2.80;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:10:03;4.77;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:12:40;4.70;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:15:12;3.00;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:17:40;4.93;;;1.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:20:30;3.13;;;1.77;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:23:01;3.43;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:25:33;2.30;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:28:01;1.20;;;0.97;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:30:47;5.57;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:33:16;3.60;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:35:47;3.43;;;1.63;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:38:16;3.20;;;1.67;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:40:44;2.37;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:43:12;4.87;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:46:01;4.97;;;2.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:48:29;2.80;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:51:13;4.30;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:53:42;2.73;;;2.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:56:27;3.30;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T12:58:58;2.03;;;1.47;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:01:26;2.40;;;1.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:03:55;1.50;;;1.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:06:27;2.50;;;1.47;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:08:55;2.60;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:11:25;1.40;;;1.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:13:53;2.03;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:18:50;2.60;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:21:19;1.27;;;0.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:23:46;2.30;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:26:15;1.50;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:28:43;1.30;;;1.07;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:31:12;1.90;;;1.27;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:33:41;1.50;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:36:17;2.57;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:38:45;2.10;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:41:13;1.50;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:43:42;2.47;;;1.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:46:16;2.10;;;1.63;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:48:45;2.47;;;1.53;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:51:16;2.90;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:53:45;2.47;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:56:13;3.80;;;1.63;;
2406;SDS011;37709;53.480;9.688;2023-07-13T13:58:42;1.90;;;1.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:01:13;2.50;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:03:43;1.40;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:06:12;2.13;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:08:40;2.50;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:11:11;1.53;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:13:43;1.83;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:16:17;2.00;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:18:45;3.40;;;1.93;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:21:18;2.20;;;1.50;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:23:47;3.00;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:26:22;2.50;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:28:52;2.50;;;1.43;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:31:20;2.27;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:33:55;3.83;;;2.03;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:36:42;5.23;;;1.73;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:39:13;1.90;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:41:42;3.70;;;1.83;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:44:11;1.87;;;1.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:46:39;3.40;;;2.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:51:59;3.33;;;1.90;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:54:29;2.43;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:56:57;2.43;;;1.80;;
2406;SDS011;37709;53.480;9.688;2023-07-13T14:59:24;2.73;;;2.00;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:01:52;1.73;;;1.37;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:04:19;2.17;;;1.70;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:06:52;1.70;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:09:20;2.97;;;1.60;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:11:47;1.80;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:14:15;3.20;;;1.40;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:16:43;1.50;;;1.30;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:19:12;1.70;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:21:40;1.77;;;1.13;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:24:09;3.30;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:26:37;2.33;;;1.17;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:29:05;2.53;;;1.23;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:31:33;2.30;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:34:03;1.67;;;1.20;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:36:33;1.77;;;0.93;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:39:00;1.93;;;1.10;;
2406;SDS011;37709;53.480;9.688;2023-07-13T15:41:28;1.83;;;1.00;;