sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-03-04T00:00:00;97590;;;3.7;80.7
23253;BME280;11795;47.054;15.408;2023-03-04T00:02:00;97590;;;3.6;80.9
23253;BME280;11795;47.054;15.408;2023-03-04T00:04:00;97590;;;3.5;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T00:06:00;97580;;;3.6;80.7
23253;BME280;11795;47.054;15.408;2023-03-04T00:08:00;97580;;;3.5;80.8
23253;BME280;11795;47.054;15.408;2023-03-04T00:10:00;97580;;;3.7;80.3
23253;BME280;11795;47.054;15.408;2023-03-04T00:12:00;97580;;;3.5;80.2
23253;BME280;11795;47.054;15.408;2023-03-04T00:14:00;97580;;;3.4;80.5
23253;BME280;11795;47.054;15.408;2023-03-04T00:16:00;97580;;;3.5;79.9
23253;BME280;11795;47.054;15.408;2023-03-04T00:18:00;97580;;;3.3;80.4
23253;BME280;11795;47.054;15.408;2023-03-04T00:20:00;97580;;;3.5;80.1
23253;BME280;11795;47.054;15.408;2023-03-04T00:22:01;97580;;;3.4;80.2
23253;BME280;11795;47.054;15.408;2023-03-04T00:24:00;97590;;;3.3;80.4
23253;BME280;11795;47.054;15.408;2023-03-04T00:26:00;97580;;;3.4;79.8
23253;BME280;11795;47.054;15.408;2023-03-04T00:28:00;97580;;;3.2;80.4
23253;BME280;11795;47.054;15.408;2023-03-04T00:30:00;97580;;;3.4;80.1
23253;BME280;11795;47.054;15.408;2023-03-04T00:32:00;97580;;;3.2;80.3
23253;BME280;11795;47.054;15.408;2023-03-04T00:34:00;97590;;;3.1;80.5
23253;BME280;11795;47.054;15.408;2023-03-04T00:36:01;97590;;;3.2;79.9
23253;BME280;11795;47.054;15.408;2023-03-04T00:38:00;97590;;;3.1;80.2
23253;BME280;11795;47.054;15.408;2023-03-04T00:40:00;97590;;;3.2;80.1
23253;BME280;11795;47.054;15.408;2023-03-04T00:42:00;97580;;;3.1;80.4
23253;BME280;11795;47.054;15.408;2023-03-04T00:44:00;97580;;;3.0;80.5
23253;BME280;11795;47.054;15.408;2023-03-04T00:46:01;97590;;;3.1;80.2
23253;BME280;11795;47.054;15.408;2023-03-04T00:48:00;97580;;;2.9;80.8
23253;BME280;11795;47.054;15.408;2023-03-04T00:50:00;97580;;;3.2;80.8
23253;BME280;11795;47.054;15.408;2023-03-04T00:52:00;97580;;;3.0;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T00:54:00;97580;;;2.9;81.6
23253;BME280;11795;47.054;15.408;2023-03-04T00:56:00;97580;;;3.1;80.9
23253;BME280;11795;47.054;15.408;2023-03-04T00:58:00;97580;;;2.9;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T01:00:00;97580;;;3.1;80.9
23253;BME280;11795;47.054;15.408;2023-03-04T01:02:00;97570;;;2.8;80.8
23253;BME280;11795;47.054;15.408;2023-03-04T01:04:00;97570;;;2.7;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T01:06:00;97570;;;2.8;80.6
23253;BME280;11795;47.054;15.408;2023-03-04T01:08:00;97570;;;2.6;81.1
23253;BME280;11795;47.054;15.408;2023-03-04T01:10:00;97570;;;2.8;80.8
23253;BME280;11795;47.054;15.408;2023-03-04T01:12:00;97560;;;2.7;80.9
23253;BME280;11795;47.054;15.408;2023-03-04T01:14:00;97550;;;2.6;81.1
23253;BME280;11795;47.054;15.408;2023-03-04T01:16:00;97550;;;2.7;80.7
23253;BME280;11795;47.054;15.408;2023-03-04T01:18:00;97550;;;2.6;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T01:20:00;97550;;;2.8;80.9
23253;BME280;11795;47.054;15.408;2023-03-04T01:22:00;97550;;;2.6;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T01:24:00;97550;;;2.5;81.6
23253;BME280;11795;47.054;15.408;2023-03-04T01:26:00;97540;;;2.6;81.1
23253;BME280;11795;47.054;15.408;2023-03-04T01:28:00;97540;;;2.5;81.5
23253;BME280;11795;47.054;15.408;2023-03-04T01:30:00;97540;;;2.7;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T01:32:00;97540;;;2.5;81.6
23253;BME280;11795;47.054;15.408;2023-03-04T01:34:00;97550;;;2.4;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T01:36:00;97540;;;2.6;81.5
23253;BME280;11795;47.054;15.408;2023-03-04T01:38:00;97540;;;2.4;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T01:40:00;97540;;;2.6;81.5
23253;BME280;11795;47.054;15.408;2023-03-04T01:42:00;97540;;;2.4;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T01:44:01;97550;;;2.3;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T01:46:00;97540;;;2.4;81.4
23253;BME280;11795;47.054;15.408;2023-03-04T01:48:00;97540;;;2.2;81.6
23253;BME280;11795;47.054;15.408;2023-03-04T01:50:03;97540;;;2.4;81.4
23253;BME280;11795;47.054;15.408;2023-03-04T01:52:00;97530;;;2.2;81.5
23253;BME280;11795;47.054;15.408;2023-03-04T01:54:00;97530;;;2.1;82.2
23253;BME280;11795;47.054;15.408;2023-03-04T01:56:04;97540;;;2.3;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T01:58:00;97530;;;2.1;82.2
23253;BME280;11795;47.054;15.408;2023-03-04T02:00:14;97530;;;2.3;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T02:02:01;97530;;;2.2;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T02:04:00;97530;;;2.2;82.0
23253;BME280;11795;47.054;15.408;2023-03-04T02:06:00;97520;;;2.2;81.4
23253;BME280;11795;47.054;15.408;2023-03-04T02:08:02;97520;;;2.1;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T02:10:00;97520;;;2.3;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T02:12:00;97520;;;2.1;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T02:14:00;97520;;;2.0;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T02:16:00;97510;;;2.2;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T02:18:01;97510;;;2.0;81.6
23253;BME280;11795;47.054;15.408;2023-03-04T02:20:06;97520;;;2.2;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T02:22:00;97510;;;2.0;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T02:24:06;97510;;;1.9;81.6
23253;BME280;11795;47.054;15.408;2023-03-04T02:26:12;97500;;;2.0;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T02:28:00;97500;;;1.8;81.6
23253;BME280;11795;47.054;15.408;2023-03-04T02:30:00;97500;;;2.1;81.2
23253;BME280;11795;47.054;15.408;2023-03-04T02:32:00;97500;;;1.9;81.0
23253;BME280;11795;47.054;15.408;2023-03-04T02:34:02;97500;;;1.8;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T02:36:00;97490;;;1.9;81.0
23253;BME280;11795;47.054;15.408;2023-03-04T02:38:00;97490;;;1.8;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T02:40:00;97500;;;1.9;81.4
23253;BME280;11795;47.054;15.408;2023-03-04T02:42:02;97490;;;1.8;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T02:44:00;97480;;;1.7;82.0
23253;BME280;11795;47.054;15.408;2023-03-04T02:46:00;97490;;;1.8;81.5
23253;BME280;11795;47.054;15.408;2023-03-04T02:48:00;97480;;;1.6;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T02:50:00;97480;;;1.9;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T02:52:02;97480;;;1.7;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T02:54:00;97480;;;1.6;82.4
23253;BME280;11795;47.054;15.408;2023-03-04T02:56:00;97480;;;1.8;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T02:58:00;97480;;;1.6;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T03:00:00;97480;;;1.8;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T03:02:00;97480;;;1.6;81.5
23253;BME280;11795;47.054;15.408;2023-03-04T03:04:00;97480;;;1.5;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T03:06:00;97470;;;1.7;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T03:08:00;97470;;;1.4;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:10:00;97470;;;1.6;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:12:00;97460;;;1.5;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:14:00;97460;;;1.4;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T03:16:00;97460;;;1.6;81.5
23253;BME280;11795;47.054;15.408;2023-03-04T03:18:00;97460;;;1.4;82.0
23253;BME280;11795;47.054;15.408;2023-03-04T03:20:00;97460;;;1.6;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T03:22:00;97470;;;1.5;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:24:00;97470;;;1.4;82.0
23253;BME280;11795;47.054;15.408;2023-03-04T03:26:01;97470;;;1.5;81.3
23253;BME280;11795;47.054;15.408;2023-03-04T03:28:00;97470;;;1.3;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:30:00;97470;;;1.5;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:32:00;97470;;;1.4;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T03:34:00;97460;;;1.3;82.3
23253;BME280;11795;47.054;15.408;2023-03-04T03:36:00;97460;;;1.4;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:38:00;97460;;;1.2;82.3
23253;BME280;11795;47.054;15.408;2023-03-04T03:40:00;97460;;;1.4;82.0
23253;BME280;11795;47.054;15.408;2023-03-04T03:42:00;97460;;;1.3;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T03:44:01;97450;;;1.1;82.0
23253;BME280;11795;47.054;15.408;2023-03-04T03:46:00;97460;;;1.3;81.4
23253;BME280;11795;47.054;15.408;2023-03-04T03:48:00;97450;;;1.2;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:50:00;97450;;;1.3;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T03:52:00;97450;;;1.1;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T03:54:00;97450;;;1.0;82.4
23253;BME280;11795;47.054;15.408;2023-03-04T03:56:00;97450;;;1.1;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T03:58:00;97450;;;1.0;82.3
23253;BME280;11795;47.054;15.408;2023-03-04T04:00:01;97440;;;1.2;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T04:02:00;97440;;;1.0;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T04:04:00;97440;;;1.0;82.4
23253;BME280;11795;47.054;15.408;2023-03-04T04:06:00;97440;;;1.1;81.8
23253;BME280;11795;47.054;15.408;2023-03-04T04:08:00;97440;;;1.0;82.2
23253;BME280;11795;47.054;15.408;2023-03-04T04:10:00;97440;;;1.1;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T04:12:00;97440;;;1.0;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T04:14:00;97450;;;0.8;82.4
23253;BME280;11795;47.054;15.408;2023-03-04T04:16:00;97450;;;1.0;82.1
23253;BME280;11795;47.054;15.408;2023-03-04T04:18:00;97450;;;0.8;82.3
23253;BME280;11795;47.054;15.408;2023-03-04T04:20:00;97450;;;1.0;82.2
23253;BME280;11795;47.054;15.408;2023-03-04T04:22:00;97450;;;0.9;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T04:24:00;97450;;;0.7;82.3
23253;BME280;11795;47.054;15.408;2023-03-04T04:26:00;97440;;;0.9;81.9
23253;BME280;11795;47.054;15.408;2023-03-04T04:28:00;97450;;;0.8;82.4
23253;BME280;11795;47.054;15.408;2023-03-04T04:30:00;97450;;;0.9;82.4
23253;BME280;11795;47.054;15.408;2023-03-04T04:32:00;97450;;;0.8;82.2
23253;BME280;11795;47.054;15.408;2023-03-04T04:34:00;97450;;;0.7;82.6
23253;BME280;11795;47.054;15.408;2023-03-04T04:36:00;97440;;;0.8;82.5
23253;BME280;11795;47.054;15.408;2023-03-04T04:38:00;97440;;;0.6;83.2
23253;BME280;11795;47.054;15.408;2023-03-04T04:40:00;97440;;;0.8;83.1
23253;BME280;11795;47.054;15.408;2023-03-04T04:42:00;97450;;;0.6;83.2
23253;BME280;11795;47.054;15.408;2023-03-04T04:44:00;97440;;;0.5;83.6
23253;BME280;11795;47.054;15.408;2023-03-04T04:46:00;97440;;;0.6;83.2
23253;BME280;11795;47.054;15.408;2023-03-04T04:48:00;97440;;;0.6;83.7
23253;BME280;11795;47.054;15.408;2023-03-04T04:50:00;97440;;;0.7;83.8
23253;BME280;11795;47.054;15.408;2023-03-04T04:52:00;97440;;;0.6;83.8
23253;BME280;11795;47.054;15.408;2023-03-04T04:54:02;97440;;;0.5;84.1
23253;BME280;11795;47.054;15.408;2023-03-04T04:56:06;97440;;;0.6;83.7
23253;BME280;11795;47.054;15.408;2023-03-04T04:58:00;97440;;;0.5;84.1
23253;BME280;11795;47.054;15.408;2023-03-04T05:00:00;97440;;;0.6;84.2
23253;BME280;11795;47.054;15.408;2023-03-04T05:02:00;97430;;;0.5;84.3
23253;BME280;11795;47.054;15.408;2023-03-04T05:04:00;97430;;;0.4;84.8
23253;BME280;11795;47.054;15.408;2023-03-04T05:06:00;97430;;;0.5;84.4
23253;BME280;11795;47.054;15.408;2023-03-04T05:08:00;97430;;;0.4;84.9
23253;BME280;11795;47.054;15.408;2023-03-04T05:10:00;97430;;;0.6;84.7
23253;BME280;11795;47.054;15.408;2023-03-04T05:12:00;97420;;;0.5;84.6
23253;BME280;11795;47.054;15.408;2023-03-04T05:14:00;97430;;;0.4;84.9
23253;BME280;11795;47.054;15.408;2023-03-04T05:16:00;97430;;;0.5;84.6
23253;BME280;11795;47.054;15.408;2023-03-04T05:18:00;97440;;;0.3;85.3
23253;BME280;11795;47.054;15.408;2023-03-04T05:20:00;97440;;;0.5;85.3
23253;BME280;11795;47.054;15.408;2023-03-04T05:22:00;97440;;;0.3;85.1
23253;BME280;11795;47.054;15.408;2023-03-04T05:24:00;97430;;;0.3;85.4
23253;BME280;11795;47.054;15.408;2023-03-04T05:26:01;97430;;;0.4;84.9
23253;BME280;11795;47.054;15.408;2023-03-04T05:28:01;97430;;;0.3;85.1
23253;BME280;11795;47.054;15.408;2023-03-04T05:30:00;97430;;;0.4;84.8
23253;BME280;11795;47.054;15.408;2023-03-04T05:32:00;97430;;;0.3;84.5
23253;BME280;11795;47.054;15.408;2023-03-04T05:34:00;97430;;;0.2;84.9
23253;BME280;11795;47.054;15.408;2023-03-04T05:36:00;97430;;;0.3;84.2
23253;BME280;11795;47.054;15.408;2023-03-04T05:38:00;97430;;;0.2;84.6
23253;BME280;11795;47.054;15.408;2023-03-04T05:40:00;97430;;;0.3;84.6
23253;BME280;11795;47.054;15.408;2023-03-04T05:42:00;97430;;;0.2;84.4
23253;BME280;11795;47.054;15.408;2023-03-04T05:44:00;97430;;;0.2;84.1
23253;BME280;11795;47.054;15.408;2023-03-04T05:46:02;97430;;;0.3;83.5
23253;BME280;11795;47.054;15.408;2023-03-04T05:48:01;97430;;;0.2;84.0
23253;BME280;11795;47.054;15.408;2023-03-04T05:50:00;97430;;;0.3;84.0
23253;BME280;11795;47.054;15.408;2023-03-04T05:52:00;97440;;;0.1;84.0
23253;BME280;11795;47.054;15.408;2023-03-04T05:54:00;97430;;;0.0;84.3
23253;BME280;11795;47.054;15.408;2023-03-04T05:56:06;97430;;;0.1;84.0
23253;BME280;11795;47.054;15.408;2023-03-04T05:58:00;97430;;;0.0;84.3
23253;BME280;11795;47.054;15.408;2023-03-04T06:00:00;97430;;;0.2;84.2
23253;BME280;11795;47.054;15.408;2023-03-04T06:02:00;97440;;;0.1;84.3
23253;BME280;11795;47.054;15.408;2023-03-04T06:04:00;97430;;;0.1;84.7
23253;BME280;11795;47.054;15.408;2023-03-04T06:06:00;97430;;;0.2;84.3
23253;BME280;11795;47.054;15.408;2023-03-04T06:08:00;97430;;;0.1;84.7
23253;BME280;11795;47.054;15.408;2023-03-04T06:10:00;97440;;;0.2;85.0
23253;BME280;11795;47.054;15.408;2023-03-04T06:12:00;97430;;;0.3;84.8
23253;BME280;11795;47.054;15.408;2023-03-04T06:14:00;97440;;;0.2;84.8
23253;BME280;11795;47.054;15.408;2023-03-04T06:16:00;97440;;;0.5;84.3
23253;BME280;11795;47.054;15.408;2023-03-04T06:18:00;97440;;;0.5;84.5
23253;BME280;11795;47.054;15.408;2023-03-04T06:20:00;97440;;;0.7;84.2
23253;BME280;11795;47.054;15.408;2023-03-04T06:22:00;97440;;;0.7;83.9
23253;BME280;11795;47.054;15.408;2023-03-04T06:24:00;97440;;;0.7;84.1
23253;BME280;11795;47.054;15.408;2023-03-04T06:26:00;97450;;;0.8;83.5
23253;BME280;11795;47.054;15.408;2023-03-04T06:28:00;97450;;;0.8;83.7
23253;BME280;11795;47.054;15.408;2023-03-04T06:30:01;97440;;;1.0;83.6
23253;BME280;11795;47.054;15.408;2023-03-04T06:32:00;97440;;;0.9;83.2
23253;BME280;11795;47.054;15.408;2023-03-04T06:34:00;97440;;;1.0;83.5
23253;BME280;11795;47.054;15.408;2023-03-04T06:36:00;97440;;;1.3;83.7
23253;BME280;11795;47.054;15.408;2023-03-04T06:38:00;97450;;;1.8;84.4
23253;BME280;11795;47.054;15.408;2023-03-04T06:40:01;97440;;;2.6;81.7
23253;BME280;11795;47.054;15.408;2023-03-04T06:42:00;97440;;;3.5;75.9
23253;BME280;11795;47.054;15.408;2023-03-04T06:44:00;97440;;;4.3;74.4
23253;BME280;11795;47.054;15.408;2023-03-04T06:46:00;97440;;;4.8;70.8
23253;BME280;11795;47.054;15.408;2023-03-04T06:48:00;97440;;;4.9;68.8
23253;BME280;11795;47.054;15.408;2023-03-04T06:50:03;97440;;;4.9;69.1
23253;BME280;11795;47.054;15.408;2023-03-04T06:52:00;97440;;;5.1;68.5
23253;BME280;11795;47.054;15.408;2023-03-04T06:54:00;97440;;;5.1;68.7
23253;BME280;11795;47.054;15.408;2023-03-04T06:56:00;97440;;;5.4;67.3
23253;BME280;11795;47.054;15.408;2023-03-04T06:58:00;97430;;;5.4;67.9
23253;BME280;11795;47.054;15.408;2023-03-04T07:00:03;97430;;;5.4;68.3
23253;BME280;11795;47.054;15.408;2023-03-04T07:02:00;97430;;;5.6;67.4
23253;BME280;11795;47.054;15.408;2023-03-04T07:04:01;97430;;;5.6;67.5
23253;BME280;11795;47.054;15.408;2023-03-04T07:06:00;97430;;;5.8;67.2
23253;BME280;11795;47.054;15.408;2023-03-04T07:08:00;97430;;;5.8;66.7
23253;BME280;11795;47.054;15.408;2023-03-04T07:10:00;97430;;;6.0;67.3
23253;BME280;11795;47.054;15.408;2023-03-04T07:12:00;97430;;;6.1;65.2
23253;BME280;11795;47.054;15.408;2023-03-04T07:14:00;97430;;;5.9;65.6
23253;BME280;11795;47.054;15.408;2023-03-04T07:16:00;97430;;;6.0;66.8
23253;BME280;11795;47.054;15.408;2023-03-04T07:18:00;97430;;;6.0;67.7
23253;BME280;11795;47.054;15.408;2023-03-04T07:20:00;97430;;;6.3;66.9
23253;BME280;11795;47.054;15.408;2023-03-04T07:22:00;97420;;;6.4;66.0
23253;BME280;11795;47.054;15.408;2023-03-04T07:24:00;97430;;;6.5;66.5
23253;BME280;11795;47.054;15.408;2023-03-04T07:26:00;97420;;;6.7;65.2
23253;BME280;11795;47.054;15.408;2023-03-04T07:28:00;97430;;;6.6;64.5
23253;BME280;11795;47.054;15.408;2023-03-04T07:30:00;97430;;;6.8;65.6
23253;BME280;11795;47.054;15.408;2023-03-04T07:32:00;97430;;;6.9;64.8
23253;BME280;11795;47.054;15.408;2023-03-04T07:34:02;97430;;;6.9;64.9
23253;BME280;11795;47.054;15.408;2023-03-04T07:36:00;97430;;;7.2;63.9
23253;BME280;11795;47.054;15.408;2023-03-04T07:38:00;97420;;;7.1;63.3
23253;BME280;11795;47.054;15.408;2023-03-04T07:40:00;97420;;;7.3;63.1
23253;BME280;11795;47.054;15.408;2023-03-04T07:42:00;97420;;;7.5;62.1
23253;BME280;11795;47.054;15.408;2023-03-04T07:44:01;97420;;;7.5;62.5
23253;BME280;11795;47.054;15.408;2023-03-04T07:46:01;97420;;;7.8;60.7
23253;BME280;11795;47.054;15.408;2023-03-04T07:48:00;97420;;;7.7;60.4
23253;BME280;11795;47.054;15.408;2023-03-04T07:50:00;97410;;;7.9;61.0
23253;BME280;11795;47.054;15.408;2023-03-04T07:52:01;97420;;;7.9;60.5
23253;BME280;11795;47.054;15.408;2023-03-04T07:54:00;97420;;;8.0;60.2
23253;BME280;11795;47.054;15.408;2023-03-04T07:56:00;97420;;;8.3;60.3
23253;BME280;11795;47.054;15.408;2023-03-04T07:58:01;97410;;;8.4;60.2
23253;BME280;11795;47.054;15.408;2023-03-04T08:00:00;97410;;;8.7;59.5
23253;BME280;11795;47.054;15.408;2023-03-04T08:02:00;97410;;;8.9;58.8
23253;BME280;11795;47.054;15.408;2023-03-04T08:04:01;97410;;;8.9;57.3
23253;BME280;11795;47.054;15.408;2023-03-04T08:06:03;97410;;;8.9;57.3
23253;BME280;11795;47.054;15.408;2023-03-04T08:08:00;97410;;;8.6;57.1
23253;BME280;11795;47.054;15.408;2023-03-04T08:10:00;97410;;;8.1;57.9
23253;BME280;11795;47.054;15.408;2023-03-04T08:12:00;97400;;;7.9;59.8
23253;BME280;11795;47.054;15.408;2023-03-04T08:14:00;97400;;;8.1;59.0
23253;BME280;11795;47.054;15.408;2023-03-04T08:16:00;97400;;;8.1;59.4
23253;BME280;11795;47.054;15.408;2023-03-04T08:18:00;97400;;;8.2;59.0
23253;BME280;11795;47.054;15.408;2023-03-04T08:20:00;97400;;;8.4;59.8
23253;BME280;11795;47.054;15.408;2023-03-04T08:22:01;97390;;;8.7;58.9
23253;BME280;11795;47.054;15.408;2023-03-04T08:24:02;97390;;;8.8;60.9
23253;BME280;11795;47.054;15.408;2023-03-04T08:26:05;97390;;;9.1;60.4
23253;BME280;11795;47.054;15.408;2023-03-04T08:28:00;97390;;;9.2;59.0
23253;BME280;11795;47.054;15.408;2023-03-04T08:30:00;97390;;;9.2;58.7
23253;BME280;11795;47.054;15.408;2023-03-04T08:32:00;97390;;;9.2;60.1
23253;BME280;11795;47.054;15.408;2023-03-04T08:34:02;97380;;;9.4;60.7
23253;BME280;11795;47.054;15.408;2023-03-04T08:36:00;97380;;;9.4;58.4
23253;BME280;11795;47.054;15.408;2023-03-04T08:38:00;97380;;;9.2;60.3
23253;BME280;11795;47.054;15.408;2023-03-04T08:40:00;97380;;;9.3;59.3
23253;BME280;11795;47.054;15.408;2023-03-04T08:42:00;97380;;;9.5;59.7
23253;BME280;11795;47.054;15.408;2023-03-04T08:44:00;97380;;;9.7;59.0
23253;BME280;11795;47.054;15.408;2023-03-04T08:46:00;97370;;;9.6;59.7
23253;BME280;11795;47.054;15.408;2023-03-04T08:48:01;97370;;;9.6;58.0
23253;BME280;11795;47.054;15.408;2023-03-04T08:50:00;97360;;;9.6;58.4
23253;BME280;11795;47.054;15.408;2023-03-04T08:52:00;97370;;;9.8;59.3
23253;BME280;11795;47.054;15.408;2023-03-04T08:54:00;97370;;;9.9;56.4
23253;BME280;11795;47.054;15.408;2023-03-04T08:56:00;97360;;;10.1;58.0
23253;BME280;11795;47.054;15.408;2023-03-04T08:58:00;97360;;;10.3;59.8
23253;BME280;11795;47.054;15.408;2023-03-04T09:00:00;97360;;;10.5;55.7
23253;BME280;11795;47.054;15.408;2023-03-04T09:02:00;97360;;;10.6;58.2
23253;BME280;11795;47.054;15.408;2023-03-04T09:04:01;97350;;;10.7;57.3
23253;BME280;11795;47.054;15.408;2023-03-04T09:06:01;97350;;;10.8;57.0
23253;BME280;11795;47.054;15.408;2023-03-04T09:08:00;97350;;;11.0;55.6
23253;BME280;11795;47.054;15.408;2023-03-04T09:10:00;97350;;;11.2;55.8
23253;BME280;11795;47.054;15.408;2023-03-04T09:12:01;97340;;;11.3;54.6
23253;BME280;11795;47.054;15.408;2023-03-04T09:14:00;97340;;;11.4;55.8
23253;BME280;11795;47.054;15.408;2023-03-04T09:16:00;97340;;;11.8;54.8
23253;BME280;11795;47.054;15.408;2023-03-04T09:18:01;97340;;;11.8;54.5
23253;BME280;11795;47.054;15.408;2023-03-04T09:20:00;97340;;;12.1;54.1
23253;BME280;11795;47.054;15.408;2023-03-04T09:22:01;97330;;;12.1;53.7
23253;BME280;11795;47.054;15.408;2023-03-04T09:24:00;97330;;;12.2;56.0
23253;BME280;11795;47.054;15.408;2023-03-04T09:26:00;97330;;;12.6;55.2
23253;BME280;11795;47.054;15.408;2023-03-04T09:28:00;97320;;;12.6;53.9
23253;BME280;11795;47.054;15.408;2023-03-04T09:30:00;97320;;;12.7;54.5
23253;BME280;11795;47.054;15.408;2023-03-04T09:32:00;97320;;;12.9;52.4
23253;BME280;11795;47.054;15.408;2023-03-04T09:34:00;97320;;;12.8;51.5
23253;BME280;11795;47.054;15.408;2023-03-04T09:36:00;97310;;;13.0;52.2
23253;BME280;11795;47.054;15.408;2023-03-04T09:38:00;97310;;;13.1;51.5
23253;BME280;11795;47.054;15.408;2023-03-04T09:40:00;97310;;;13.3;51.1
23253;BME280;11795;47.054;15.408;2023-03-04T09:42:01;97310;;;13.5;50.8
23253;BME280;11795;47.054;15.408;2023-03-04T09:44:04;97310;;;13.5;51.7
23253;BME280;11795;47.054;15.408;2023-03-04T09:46:03;97310;;;13.7;50.6
23253;BME280;11795;47.054;15.408;2023-03-04T09:48:01;97310;;;13.6;50.2
23253;BME280;11795;47.054;15.408;2023-03-04T09:50:03;97300;;;13.5;49.7
23253;BME280;11795;47.054;15.408;2023-03-04T09:52:04;97300;;;13.5;48.9
23253;BME280;11795;47.054;15.408;2023-03-04T09:54:06;97300;;;13.4;50.2
23253;BME280;11795;47.054;15.408;2023-03-04T09:56:02;97300;;;13.5;49.4
23253;BME280;11795;47.054;15.408;2023-03-04T09:58:05;97290;;;13.7;51.5
23253;BME280;11795;47.054;15.408;2023-03-04T10:00:05;97290;;;14.1;50.7
23253;BME280;11795;47.054;15.408;2023-03-04T10:02:12;97290;;;14.3;48.1
23253;BME280;11795;47.054;15.408;2023-03-04T10:04:02;97280;;;14.4;46.5
23253;BME280;11795;47.054;15.408;2023-03-04T10:06:03;97280;;;14.6;47.4
23253;BME280;11795;47.054;15.408;2023-03-04T10:08:07;97270;;;14.6;44.9
23253;BME280;11795;47.054;15.408;2023-03-04T10:10:03;97280;;;14.7;45.2
23253;BME280;11795;47.054;15.408;2023-03-04T10:12:04;97270;;;14.4;44.9
23253;BME280;11795;47.054;15.408;2023-03-04T10:14:07;97270;;;14.5;45.0
23253;BME280;11795;47.054;15.408;2023-03-04T10:16:01;97260;;;14.9;44.3
23253;BME280;11795;47.054;15.408;2023-03-04T10:18:04;97260;;;15.0;42.5
23253;BME280;11795;47.054;15.408;2023-03-04T10:20:03;97250;;;15.1;40.7
23253;BME280;11795;47.054;15.408;2023-03-04T10:22:00;97250;;;15.4;41.1
23253;BME280;11795;47.054;15.408;2023-03-04T10:24:06;97240;;;15.5;40.3
23253;BME280;11795;47.054;15.408;2023-03-04T10:26:09;97240;;;15.7;38.8
23253;BME280;11795;47.054;15.408;2023-03-04T10:28:04;97250;;;15.2;38.0
23253;BME280;11795;47.054;15.408;2023-03-04T10:30:00;97240;;;15.1;39.0
23253;BME280;11795;47.054;15.408;2023-03-04T10:32:00;97230;;;15.1;38.5
23253;BME280;11795;47.054;15.408;2023-03-04T10:34:00;97240;;;14.7;39.4
23253;BME280;11795;47.054;15.408;2023-03-04T10:36:02;97230;;;14.8;39.1
23253;BME280;11795;47.054;15.408;2023-03-04T10:38:02;97230;;;14.8;40.3
23253;BME280;11795;47.054;15.408;2023-03-04T10:40:00;97230;;;15.1;39.8
23253;BME280;11795;47.054;15.408;2023-03-04T10:42:02;97220;;;15.3;40.0
23253;BME280;11795;47.054;15.408;2023-03-04T10:44:02;97220;;;15.4;39.3
23253;BME280;11795;47.054;15.408;2023-03-04T10:46:00;97220;;;15.6;39.6
23253;BME280;11795;47.054;15.408;2023-03-04T10:48:01;97210;;;15.6;38.6
23253;BME280;11795;47.054;15.408;2023-03-04T10:50:02;97220;;;15.8;40.8
23253;BME280;11795;47.054;15.408;2023-03-04T10:52:03;97210;;;16.2;39.7
23253;BME280;11795;47.054;15.408;2023-03-04T10:54:06;97210;;;16.4;36.5
23253;BME280;11795;47.054;15.408;2023-03-04T10:56:02;97210;;;16.1;36.4
23253;BME280;11795;47.054;15.408;2023-03-04T10:58:03;97200;;;15.8;36.8
23253;BME280;11795;47.054;15.408;2023-03-04T11:00:22;97200;;;15.7;36.8
23253;BME280;11795;47.054;15.408;2023-03-04T11:02:05;97200;;;15.6;37.3
23253;BME280;11795;47.054;15.408;2023-03-04T11:04:00;97200;;;15.6;36.9
23253;BME280;11795;47.054;15.408;2023-03-04T11:06:14;97190;;;15.9;38.0
23253;BME280;11795;47.054;15.408;2023-03-04T11:08:00;97190;;;16.0;36.2
23253;BME280;11795;47.054;15.408;2023-03-04T11:10:06;97180;;;16.2;37.0
23253;BME280;11795;47.054;15.408;2023-03-04T11:12:04;97190;;;16.6;37.4
23253;BME280;11795;47.054;15.408;2023-03-04T11:14:03;97180;;;16.5;35.5
23253;BME280;11795;47.054;15.408;2023-03-04T11:16:02;97180;;;16.1;35.3
23253;BME280;11795;47.054;15.408;2023-03-04T11:18:03;97180;;;15.9;36.5