sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69982;BME280;57319;56.274;43.980;2024-01-30T00:01:39;100223.16;;;-4.58;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:04:05;100212.34;;;-4.57;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:06:30;100202.97;;;-4.60;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:08:57;100201.44;;;-4.57;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:11:23;100199.84;;;-4.55;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:13:51;100196.28;;;-4.59;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:16:24;100199.19;;;-4.68;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:18:53;100185.75;;;-4.53;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:21:20;100184.94;;;-4.52;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:23:46;100185.81;;;-4.52;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:26:13;100189.44;;;-4.47;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:28:43;100183.56;;;-4.47;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:31:09;100177.41;;;-4.52;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:33:41;100178.97;;;-4.54;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:36:08;100173.34;;;-4.50;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:38:35;100165.03;;;-4.49;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:41:01;100162.69;;;-4.61;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:43:30;100165.19;;;-4.46;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:45:57;100162.84;;;-4.43;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:48:23;100157.88;;;-4.41;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:50:49;100171.22;;;-4.43;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:53:15;100163.59;;;-4.44;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:55:40;100159.00;;;-4.36;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T00:58:06;100160.09;;;-4.48;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:00:32;100159.78;;;-4.37;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:02:58;100166.16;;;-4.59;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:05:25;100146.59;;;-4.33;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:07:50;100162.78;;;-4.28;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:10:17;100154.91;;;-4.34;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:12:45;100155.19;;;-4.30;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:15:10;100149.88;;;-4.34;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:17:39;100141.84;;;-4.29;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:20:06;100157.91;;;-4.25;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:22:32;100150.94;;;-4.31;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:25:02;100149.19;;;-4.32;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:27:29;100159.44;;;-4.29;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:29:57;100139.81;;;-4.34;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:32:23;100147.00;;;-4.26;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:34:48;100125.25;;;-4.25;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:37:14;100135.91;;;-4.29;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:39:39;100141.56;;;-4.33;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:42:05;100128.47;;;-4.28;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:44:31;100134.72;;;-4.36;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:46:56;100137.66;;;-4.28;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:49:25;100142.28;;;-4.19;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:51:55;100118.47;;;-4.26;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:54:25;100120.72;;;-4.16;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:56:52;100114.81;;;-4.16;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T01:59:19;100119.22;;;-4.12;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:01:45;100121.81;;;-4.11;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:04:15;100111.06;;;-4.08;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:06:43;100111.06;;;-4.08;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:09:08;100121.19;;;-4.06;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:11:34;100117.03;;;-4.06;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:14:04;100115.34;;;-4.05;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:16:30;100110.44;;;-4.04;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:18:56;100117.16;;;-4.03;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:21:30;100119.22;;;-4.12;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:23:56;100103.75;;;-4.03;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:26:23;100118.19;;;-3.99;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:28:49;100117.16;;;-4.03;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:31:15;100110.72;;;-3.98;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:33:40;100121.13;;;-3.92;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:36:06;100125.19;;;-3.94;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:38:32;100119.13;;;-3.97;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:40:58;100114.28;;;-3.94;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:43:23;100112.69;;;-3.92;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:45:49;100117.03;;;-3.89;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:48:14;100119.53;;;-3.89;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:50:40;100126.22;;;-3.90;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:53:06;100115.34;;;-3.89;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:55:31;100120.56;;;-3.86;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T02:57:57;100107.38;;;-3.82;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:00:23;100101.38;;;-3.84;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:02:49;100106.41;;;-3.84;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:05:15;100101.44;;;-3.82;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:07:41;100107.38;;;-3.82;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:10:07;100107.28;;;-4.00;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:12:32;100109.94;;;-3.80;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:14:58;100108.69;;;-3.72;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:17:24;100109.47;;;-3.73;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:19:51;100108.13;;;-3.83;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:22:17;100117.16;;;-3.70;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:24:42;100114.50;;;-3.73;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:27:08;100106.38;;;-3.67;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:29:34;100118.25;;;-3.65;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:32:00;100105.22;;;-3.74;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:34:26;100109.69;;;-3.68;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:36:51;100103.16;;;-3.65;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:39:17;100099.94;;;-3.62;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:41:43;100096.78;;;-3.58;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:44:10;100104.19;;;-3.61;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:46:36;100098.75;;;-3.52;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:49:02;100101.31;;;-3.51;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:51:27;100091.34;;;-3.49;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:53:53;100101.97;;;-3.55;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:56:18;100098.88;;;-3.49;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T03:58:44;100088.03;;;-3.48;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:01:14;100091.00;;;-3.39;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:03:40;100091.78;;;-3.40;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:06:06;100089.34;;;-3.38;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:08:32;100080.31;;;-3.35;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:10:57;100088.34;;;-3.42;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:13:23;100075.41;;;-3.32;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:15:49;100081.72;;;-3.40;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:18:14;100081.44;;;-3.46;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:20:40;100066.09;;;-3.51;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:23:05;100069.44;;;-3.34;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:25:31;100080.19;;;-3.20;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:27:57;100083.56;;;-3.19;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:30:22;100086.63;;;-3.25;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:32:48;100086.28;;;-3.15;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:35:14;100084.78;;;-3.11;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:37:39;100089.03;;;-3.10;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:40:05;100095.75;;;-3.27;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:42:31;100087.94;;;-3.15;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:44:57;100092.84;;;-3.18;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:47:23;100075.00;;;-3.05;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:49:50;100078.00;;;-3.12;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:52:15;100091.19;;;-3.00;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:54:41;100080.31;;;-2.99;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:57:07;100083.56;;;-3.01;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T04:59:35;100067.16;;;-2.93;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:02:01;100070.44;;;-2.94;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:04:27;100072.25;;;-2.92;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:06:52;100076.63;;;-2.87;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:09:18;100077.34;;;-2.90;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:11:44;100090.13;;;-2.87;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:14:10;100079.41;;;-2.83;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:16:37;100079.31;;;-3.02;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:19:02;100071.69;;;-3.04;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:21:28;100070.81;;;-2.86;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:23:54;100074.41;;;-2.81;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:26:20;100078.56;;;-2.82;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:28:45;100076.56;;;-2.71;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:31:12;100071.50;;;-2.71;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:33:41;100092.09;;;-2.62;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:36:06;100088.00;;;-2.60;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:38:32;100087.91;;;-2.61;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:40:58;100093.19;;;-2.57;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:43:24;100089.72;;;-2.59;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:45:51;100088.16;;;-2.75;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:48:17;100086.13;;;-2.82;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:50:43;100081.38;;;-2.58;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:53:10;100085.03;;;-2.51;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:55:36;100087.63;;;-2.49;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T05:58:02;100093.63;;;-2.47;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:00:29;100098.13;;;-2.40;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:02:55;100108.34;;;-2.37;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:05:21;100099.69;;;-2.42;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:07:46;100100.72;;;-2.39;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:10:12;100105.72;;;-2.58;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:12:38;100101.06;;;-2.31;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:15:04;100091.91;;;-2.29;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:17:31;100101.81;;;-2.51;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:19:58;100106.09;;;-2.31;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:22:23;100110.03;;;-2.18;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:24:49;100110.94;;;-2.16;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:27:15;100120.31;;;-2.13;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:29:42;100111.75;;;-2.17;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:32:08;100113.28;;;-2.20;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:34:34;100113.94;;;-2.05;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:36:59;100116.19;;;-2.31;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:39:26;100124.31;;;-2.18;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:41:53;100122.69;;;-2.16;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:44:19;100125.69;;;-2.25;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:46:44;100131.97;;;-2.35;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:49:10;100125.56;;;-2.09;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:51:36;100129.59;;;-2.32;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:54:02;100127.56;;;-2.21;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:56:28;100132.38;;;-2.26;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T06:58:53;100135.59;;;-2.10;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:01:19;100130.56;;;-1.91;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:03:45;100126.06;;;-2.16;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:06:12;100136.00;;;-2.01;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:08:37;100129.91;;;-1.86;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:11:06;100125.97;;;-1.99;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:13:34;100134.41;;;-1.79;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:16:00;100134.94;;;-1.67;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:18:25;100141.06;;;-1.81;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:20:51;100140.03;;;-1.65;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:23:17;100141.03;;;-1.62;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:25:44;100143.72;;;-1.78;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:28:14;100149.59;;;-1.58;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:30:43;100154.88;;;-1.73;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:33:08;100153.91;;;-1.56;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:35:35;100154.59;;;-1.79;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:38:01;100148.63;;;-1.81;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:40:27;100149.75;;;-1.55;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:42:54;100142.63;;;-1.83;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:45:19;100144.56;;;-1.97;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:47:50;100151.66;;;-1.89;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:50:16;100152.06;;;-1.79;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:52:42;100148.69;;;-1.80;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:55:08;100156.06;;;-1.65;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T07:57:34;100157.31;;;-1.55;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:00:01;100153.47;;;-1.47;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:02:26;100155.66;;;-1.55;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:04:52;100164.03;;;-1.36;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:07:17;100179.13;;;-1.16;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:09:43;100177.38;;;-1.39;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:12:09;100167.59;;;-1.50;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:14:35;100180.81;;;-1.37;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:17:01;100168.34;;;-1.53;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:19:26;100177.72;;;-1.50;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:21:52;100173.56;;;-1.29;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:24:18;100164.38;;;-1.27;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:26:43;100164.94;;;-1.13;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:29:09;100156.63;;;-1.10;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:31:34;100149.59;;;-1.17;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:34:00;100148.63;;;-1.00;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:36:27;100141.63;;;-1.07;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:38:53;100143.09;;;-1.12;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:41:18;100140.19;;;-1.22;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:43:44;100144.81;;;-1.11;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:46:10;100151.66;;;-0.88;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:48:36;100158.34;;;-0.88;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:51:02;100159.25;;;-0.88;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:53:27;100149.56;;;-1.19;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:55:53;100156.78;;;-1.07;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T08:58:19;100158.72;;;-1.21;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:00:45;100160.06;;;-1.29;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:03:10;100148.38;;;-1.06;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:05:36;100154.06;;;-0.91;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:08:02;100152.50;;;-0.87;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:10:27;100143.97;;;-0.91;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:12:53;100157.00;;;-0.80;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:15:19;100156.31;;;-0.76;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:17:44;100167.63;;;-0.89;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:20:10;100163.09;;;-0.75;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:22:36;100175.06;;;-0.71;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:25:02;100173.94;;;-0.77;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:27:29;100165.47;;;-0.79;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:29:54;100161.16;;;-1.03;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:32:20;100165.19;;;-0.86;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:34:46;100164.75;;;-0.96;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:37:12;100169.78;;;-0.77;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:39:40;100172.47;;;-0.72;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:42:20;100164.41;;;-0.84;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:44:51;100171.22;;;-0.61;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:47:18;100170.47;;;-0.58;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:49:44;100181.84;;;-0.70;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:52:11;100177.97;;;-0.61;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:54:38;100187.41;;;-0.57;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:57:04;100177.50;;;-0.51;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T09:59:31;100169.19;;;-0.48;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:01:57;100176.75;;;-0.48;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:04:23;100174.84;;;-0.54;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:06:49;100182.81;;;-0.45;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:09:16;100188.63;;;-0.47;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:11:41;100190.78;;;-0.57;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:14:07;100199.09;;;-0.38;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:16:34;100192.75;;;-0.49;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:19:00;100193.81;;;-0.65;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:21:26;100198.00;;;-0.45;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:23:52;100202.38;;;-0.41;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:26:18;100197.94;;;-0.24;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:28:44;100196.44;;;-0.19;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:31:10;100197.66;;;-0.31;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:33:36;100196.16;;;-0.26;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:36:03;100196.34;;;-0.22;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:38:31;100195.31;;;-0.27;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:40:58;100202.41;;;-0.39;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:43:31;100198.00;;;-0.22;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:46:10;100200.81;;;-0.14;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:48:42;100203.13;;;-0.21;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:51:10;100208.13;;;-0.22;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:53:38;100207.78;;;-0.31;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:56:05;100208.69;;;-0.29;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T10:58:32;100208.41;;;-0.37;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:00:59;100214.28;;;-0.38;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:03:25;100211.53;;;-0.43;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:05:52;100221.97;;;-0.35;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:08:25;100222.91;;;-0.54;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:10:57;100218.38;;;-0.40;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:13:31;100224.75;;;-0.50;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:16:04;100213.31;;;-0.40;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:18:35;100212.91;;;-0.30;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:21:01;100216.47;;;-0.25;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:23:30;100222.44;;;-0.23;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:26:04;100216.44;;;-0.47;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:28:33;100219.53;;;-0.55;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:31:06;100218.13;;;-0.25;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:33:33;100229.03;;;-0.26;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:36:00;100227.50;;;-0.23;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:38:27;100244.13;;;-0.50;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:40:54;100241.72;;;-0.47;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:43:22;100252.88;;;-0.42;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:45:48;100258.56;;;-0.48;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:48:13;100264.44;;;-0.49;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:50:39;100270.09;;;-0.55;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:53:09;100266.28;;;-0.66;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:55:35;100278.53;;;-0.54;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T11:58:03;100260.56;;;-0.62;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:00:32;100275.34;;;-0.71;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:02:59;100290.22;;;-0.77;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:05:26;100277.91;;;-0.70;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:07:52;100268.16;;;-0.81;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:10:18;100270.97;;;-0.75;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:12:46;100275.84;;;-0.59;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:15:15;100268.94;;;-0.63;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:17:45;100272.47;;;-0.79;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:20:17;100278.16;;;-0.63;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:22:45;100275.50;;;-0.66;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:25:15;100276.22;;;-0.90;100.00
69982;BME280;57319;56.274;43.980;2024-01-30T12:27:46;100286.59;;;-0.84;100.00