sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2023-04-05T00:02:19;100774.75;;;1.57;57.88
61014;BME280;46899;47.542;19.082;2023-04-05T00:05:22;100776.41;;;1.52;58.18
61014;BME280;46899;47.542;19.082;2023-04-05T00:08:31;100772.19;;;1.57;58.34
61014;BME280;46899;47.542;19.082;2023-04-05T00:11:34;100776.37;;;1.48;58.26
61014;BME280;46899;47.542;19.082;2023-04-05T00:14:36;100771.19;;;1.42;58.44
61014;BME280;46899;47.542;19.082;2023-04-05T00:17:39;100772.94;;;1.49;58.36
61014;BME280;46899;47.542;19.082;2023-04-05T00:20:41;100770.34;;;1.43;59.01
61014;BME280;46899;47.542;19.082;2023-04-05T00:23:44;100766.03;;;1.38;59.02
61014;BME280;46899;47.542;19.082;2023-04-05T00:26:47;100759.06;;;1.25;59.55
61014;BME280;46899;47.542;19.082;2023-04-05T00:29:50;100761.72;;;1.33;59.52
61014;BME280;46899;47.542;19.082;2023-04-05T00:32:53;100758.44;;;1.49;59.44
61014;BME280;46899;47.542;19.082;2023-04-05T00:35:56;100761.78;;;1.42;59.64
61014;BME280;46899;47.542;19.082;2023-04-05T00:39:00;100756.63;;;1.39;58.91
61014;BME280;46899;47.542;19.082;2023-04-05T00:42:02;100760.88;;;1.35;58.34
61014;BME280;46899;47.542;19.082;2023-04-05T00:45:08;100758.28;;;1.32;58.48
61014;BME280;46899;47.542;19.082;2023-04-05T00:48:10;100760.88;;;1.34;58.72
61014;BME280;46899;47.542;19.082;2023-04-05T00:51:13;100756.56;;;1.28;58.80
61014;BME280;46899;47.542;19.082;2023-04-05T00:54:16;100753.88;;;1.16;58.81
61014;BME280;46899;47.542;19.082;2023-04-05T00:57:19;100762.50;;;1.27;58.59
61014;BME280;46899;47.542;19.082;2023-04-05T01:00:22;100761.69;;;1.27;58.24
61014;BME280;46899;47.542;19.082;2023-04-05T01:03:25;100769.28;;;1.19;58.38
61014;BME280;46899;47.542;19.082;2023-04-05T01:09:55;100757.34;;;1.21;58.65
61014;BME280;46899;47.542;19.082;2023-04-05T01:12:58;100760.72;;;1.20;59.08
61014;BME280;46899;47.542;19.082;2023-04-05T01:16:00;100755.59;;;1.20;59.25
61014;BME280;46899;47.542;19.082;2023-04-05T01:19:03;100755.59;;;1.19;59.00
61014;BME280;46899;47.542;19.082;2023-04-05T01:28:58;100744.31;;;0.99;60.32
61014;BME280;46899;47.542;19.082;2023-04-05T01:38:12;100745.81;;;0.77;62.00
61014;BME280;46899;47.542;19.082;2023-04-05T01:41:20;100751.75;;;0.75;62.33
61014;BME280;46899;47.542;19.082;2023-04-05T01:44:23;100744.97;;;0.81;62.72
61014;BME280;46899;47.542;19.082;2023-04-05T01:47:26;100745.72;;;0.68;63.17
61014;BME280;46899;47.542;19.082;2023-04-05T01:50:29;100742.37;;;0.75;63.61
61014;BME280;46899;47.542;19.082;2023-04-05T01:53:32;100742.25;;;0.64;64.12
61014;BME280;46899;47.542;19.082;2023-04-05T01:56:35;100741.38;;;0.62;64.71
61014;BME280;46899;47.542;19.082;2023-04-05T01:59:37;100741.19;;;0.47;65.55
61014;BME280;46899;47.542;19.082;2023-04-05T02:02:40;100743.66;;;0.40;66.02
61014;BME280;46899;47.542;19.082;2023-04-05T02:05:43;100743.72;;;0.44;66.94
61014;BME280;46899;47.542;19.082;2023-04-05T02:08:46;100743.78;;;0.52;66.71
61014;BME280;46899;47.542;19.082;2023-04-05T02:11:51;100745.47;;;0.48;66.50
61014;BME280;46899;47.542;19.082;2023-04-05T02:14:53;100745.41;;;0.42;66.66
61014;BME280;46899;47.542;19.082;2023-04-05T02:17:56;100747.00;;;0.33;67.36
61014;BME280;46899;47.542;19.082;2023-04-05T02:21:03;100744.38;;;0.30;67.85
61014;BME280;46899;47.542;19.082;2023-04-05T02:24:06;100751.16;;;0.26;68.02
61014;BME280;46899;47.542;19.082;2023-04-05T02:27:09;100740.97;;;0.28;68.00
61014;BME280;46899;47.542;19.082;2023-04-05T02:30:12;100742.63;;;0.26;68.51
61014;BME280;46899;47.542;19.082;2023-04-05T02:33:17;100739.97;;;0.18;68.84
61014;BME280;46899;47.542;19.082;2023-04-05T02:36:20;100733.94;;;0.12;69.27
61014;BME280;46899;47.542;19.082;2023-04-05T02:39:23;100740.78;;;0.16;69.50
61014;BME280;46899;47.542;19.082;2023-04-05T02:42:26;100744.12;;;0.09;69.77
61014;BME280;46899;47.542;19.082;2023-04-05T02:45:29;100742.44;;;0.11;69.44
61014;BME280;46899;47.542;19.082;2023-04-05T02:48:33;100739.81;;;0.08;69.62
61014;BME280;46899;47.542;19.082;2023-04-05T02:51:36;100743.19;;;0.02;69.44
61014;BME280;46899;47.542;19.082;2023-04-05T02:54:39;100740.50;;;-0.04;69.62
61014;BME280;46899;47.542;19.082;2023-04-05T02:57:43;100729.41;;;-0.08;70.21
61014;BME280;46899;47.542;19.082;2023-04-05T03:00:50;100740.47;;;-0.09;70.16
61014;BME280;46899;47.542;19.082;2023-04-05T03:03:55;100733.47;;;-0.19;70.49
61014;BME280;46899;47.542;19.082;2023-04-05T03:06:57;100728.47;;;-0.13;70.41
61014;BME280;46899;47.542;19.082;2023-04-05T03:10:00;100733.62;;;-0.10;70.02
61014;BME280;46899;47.542;19.082;2023-04-05T03:13:05;100731.91;;;-0.11;70.15
61014;BME280;46899;47.542;19.082;2023-04-05T03:16:07;100736.22;;;-0.08;69.85
61014;BME280;46899;47.542;19.082;2023-04-05T03:19:10;100732.66;;;-0.19;70.34
61014;BME280;46899;47.542;19.082;2023-04-05T03:22:13;100739.41;;;-0.21;70.64
61014;BME280;46899;47.542;19.082;2023-04-05T03:25:16;100741.00;;;-0.29;70.89
61014;BME280;46899;47.542;19.082;2023-04-05T03:28:20;100747.69;;;-0.39;71.45
61014;BME280;46899;47.542;19.082;2023-04-05T03:31:23;100745.37;;;-0.22;71.06
61014;BME280;46899;47.542;19.082;2023-04-05T03:34:27;100750.31;;;-0.33;70.65
61014;BME280;46899;47.542;19.082;2023-04-05T03:37:30;100746.00;;;-0.35;70.66
61014;BME280;46899;47.542;19.082;2023-04-05T03:40:33;100753.84;;;-0.26;70.46
61014;BME280;46899;47.542;19.082;2023-04-05T03:43:36;100751.16;;;-0.34;71.32
61014;BME280;46899;47.542;19.082;2023-04-05T03:46:40;100761.53;;;-0.26;71.31
61014;BME280;46899;47.542;19.082;2023-04-05T03:49:43;100753.72;;;-0.34;71.72
61014;BME280;46899;47.542;19.082;2023-04-05T03:52:46;100751.91;;;-0.41;71.72
61014;BME280;46899;47.542;19.082;2023-04-05T03:55:50;100756.97;;;-0.44;71.67
61014;BME280;46899;47.542;19.082;2023-04-05T03:58:57;100757.91;;;-0.40;71.60
61014;BME280;46899;47.542;19.082;2023-04-05T04:02:00;100764.56;;;-0.48;72.67
61014;BME280;46899;47.542;19.082;2023-04-05T04:05:03;100761.00;;;-0.59;73.02
61014;BME280;46899;47.542;19.082;2023-04-05T04:08:08;100763.47;;;-0.64;73.13
61014;BME280;46899;47.542;19.082;2023-04-05T04:11:11;100766.13;;;-0.56;72.84
61014;BME280;46899;47.542;19.082;2023-04-05T04:14:14;100766.16;;;-0.55;72.63
61014;BME280;46899;47.542;19.082;2023-04-05T04:20:32;100768.75;;;-0.53;72.98
61014;BME280;46899;47.542;19.082;2023-04-05T04:23:38;100770.41;;;-0.57;72.41
61014;BME280;46899;47.542;19.082;2023-04-05T04:26:45;100774.50;;;-0.65;72.48
61014;BME280;46899;47.542;19.082;2023-04-05T04:29:47;100775.38;;;-0.64;72.98
61014;BME280;46899;47.542;19.082;2023-04-05T04:32:50;100771.28;;;-0.55;72.56
61014;BME280;46899;47.542;19.082;2023-04-05T04:35:56;100772.22;;;-0.50;72.30
61014;BME280;46899;47.542;19.082;2023-04-05T04:39:02;100772.16;;;-0.53;72.77
61014;BME280;46899;47.542;19.082;2023-04-05T04:42:08;100770.53;;;-0.48;72.97
61014;BME280;46899;47.542;19.082;2023-04-05T04:45:13;100772.22;;;-0.48;72.79
61014;BME280;46899;47.542;19.082;2023-04-05T04:48:19;100771.47;;;-0.43;72.70
61014;BME280;46899;47.542;19.082;2023-04-05T04:51:22;100772.28;;;-0.45;73.32
61014;BME280;46899;47.542;19.082;2023-04-05T04:54:25;100773.38;;;-0.28;72.60
61014;BME280;46899;47.542;19.082;2023-04-05T04:57:29;100775.13;;;-0.27;72.45
61014;BME280;46899;47.542;19.082;2023-04-05T05:00:32;100787.00;;;-0.31;72.03
61014;BME280;46899;47.542;19.082;2023-04-05T05:03:35;100782.97;;;-0.17;71.31
61014;BME280;46899;47.542;19.082;2023-04-05T05:06:40;100788.09;;;-0.14;71.75
61014;BME280;46899;47.542;19.082;2023-04-05T05:09:43;100786.47;;;-0.10;71.46
61014;BME280;46899;47.542;19.082;2023-04-05T05:12:49;100778.00;;;-0.05;70.80
61014;BME280;46899;47.542;19.082;2023-04-05T05:15:52;100783.16;;;-0.03;70.59
61014;BME280;46899;47.542;19.082;2023-04-05T05:18:58;100785.78;;;0.02;70.09
61014;BME280;46899;47.542;19.082;2023-04-05T05:22:01;100781.66;;;0.11;69.84
61014;BME280;46899;47.542;19.082;2023-04-05T05:25:04;100790.16;;;0.10;69.61
61014;BME280;46899;47.542;19.082;2023-04-05T05:28:07;100790.44;;;0.30;68.70
61014;BME280;46899;47.542;19.082;2023-04-05T05:31:09;100794.00;;;0.39;68.53
61014;BME280;46899;47.542;19.082;2023-04-05T05:34:15;100795.88;;;0.54;66.80
61014;BME280;46899;47.542;19.082;2023-04-05T05:37:28;100799.44;;;0.66;65.84
61014;BME280;46899;47.542;19.082;2023-04-05T05:40:31;100791.84;;;0.74;65.09
61014;BME280;46899;47.542;19.082;2023-04-05T05:43:33;100792.22;;;2.11;60.47
61014;BME280;46899;47.542;19.082;2023-04-05T05:46:36;100782.37;;;3.26;55.85
61014;BME280;46899;47.542;19.082;2023-04-05T05:49:39;100783.94;;;4.66;51.03
61014;BME280;46899;47.542;19.082;2023-04-05T05:52:42;100795.50;;;5.45;48.06
61014;BME280;46899;47.542;19.082;2023-04-05T05:55:44;100786.78;;;5.62;46.73
61014;BME280;46899;47.542;19.082;2023-04-05T05:58:47;100780.84;;;6.43;44.90
61014;BME280;46899;47.542;19.082;2023-04-05T06:01:50;100781.47;;;7.26;43.14
61014;BME280;46899;47.542;19.082;2023-04-05T06:04:53;100787.97;;;7.54;41.59
61014;BME280;46899;47.542;19.082;2023-04-05T06:07:56;100780.63;;;9.85;37.65
61014;BME280;46899;47.542;19.082;2023-04-05T06:10:59;100781.50;;;12.66;31.33
61014;BME280;46899;47.542;19.082;2023-04-05T06:14:01;100781.34;;;14.81;27.77
61014;BME280;46899;47.542;19.082;2023-04-05T06:17:04;100781.31;;;16.08;25.93
61014;BME280;46899;47.542;19.082;2023-04-05T06:20:08;100780.94;;;17.14;24.24
61014;BME280;46899;47.542;19.082;2023-04-05T06:23:11;100780.75;;;18.37;22.37
61014;BME280;46899;47.542;19.082;2023-04-05T06:26:21;100785.84;;;17.04;23.02
61014;BME280;46899;47.542;19.082;2023-04-05T06:29:25;100791.00;;;14.60;24.07
61014;BME280;46899;47.542;19.082;2023-04-05T06:32:28;100784.09;;;14.59;24.85
61014;BME280;46899;47.542;19.082;2023-04-05T06:35:31;100783.75;;;14.26;24.81
61014;BME280;46899;47.542;19.082;2023-04-05T06:38:33;100787.06;;;12.57;26.38
61014;BME280;46899;47.542;19.082;2023-04-05T06:41:36;100781.41;;;13.37;25.94
61014;BME280;46899;47.542;19.082;2023-04-05T06:44:38;100777.66;;;12.76;27.22
61014;BME280;46899;47.542;19.082;2023-04-05T06:47:41;100790.13;;;12.68;27.58
61014;BME280;46899;47.542;19.082;2023-04-05T06:50:44;100786.72;;;13.12;26.12
61014;BME280;46899;47.542;19.082;2023-04-05T06:53:47;100790.22;;;14.78;24.22
61014;BME280;46899;47.542;19.082;2023-04-05T06:56:49;100804.16;;;15.53;23.27
61014;BME280;46899;47.542;19.082;2023-04-05T06:59:53;100781.69;;;14.73;23.63
61014;BME280;46899;47.542;19.082;2023-04-05T07:02:55;100787.69;;;14.16;24.81
61014;BME280;46899;47.542;19.082;2023-04-05T07:05:58;100783.91;;;15.20;23.99
61014;BME280;46899;47.542;19.082;2023-04-05T07:09:01;100784.22;;;15.68;22.87
61014;BME280;46899;47.542;19.082;2023-04-05T07:12:05;100778.50;;;16.78;21.49
61014;BME280;46899;47.542;19.082;2023-04-05T07:15:08;100787.31;;;17.87;20.13
61014;BME280;46899;47.542;19.082;2023-04-05T07:18:11;100794.53;;;20.20;18.67
61014;BME280;46899;47.542;19.082;2023-04-05T07:21:17;100789.09;;;21.58;17.29
61014;BME280;46899;47.542;19.082;2023-04-05T07:24:19;100781.88;;;22.65;16.36
61014;BME280;46899;47.542;19.082;2023-04-05T07:27:22;100781.34;;;21.79;16.38
61014;BME280;46899;47.542;19.082;2023-04-05T07:30:27;100790.94;;;21.09;17.29
61014;BME280;46899;47.542;19.082;2023-04-05T07:33:30;100784.81;;;21.92;17.01
61014;BME280;46899;47.542;19.082;2023-04-05T07:36:33;100786.97;;;23.87;15.55
61014;BME280;46899;47.542;19.082;2023-04-05T07:39:38;100779.19;;;21.97;16.47
61014;BME280;46899;47.542;19.082;2023-04-05T07:42:41;100776.88;;;21.68;16.46
61014;BME280;46899;47.542;19.082;2023-04-05T07:45:43;100778.97;;;21.16;16.88
61014;BME280;46899;47.542;19.082;2023-04-05T07:48:46;100782.75;;;19.99;17.50
61014;BME280;46899;47.542;19.082;2023-04-05T07:51:53;100773.25;;;20.97;16.92
61014;BME280;46899;47.542;19.082;2023-04-05T07:54:56;100765.91;;;20.77;17.25
61014;BME280;46899;47.542;19.082;2023-04-05T07:57:58;100774.75;;;17.92;19.91
61014;BME280;46899;47.542;19.082;2023-04-05T08:01:02;100773.19;;;15.05;22.85
61014;BME280;46899;47.542;19.082;2023-04-05T08:04:05;100777.94;;;15.35;23.13
61014;BME280;46899;47.542;19.082;2023-04-05T08:07:07;100777.31;;;15.48;22.51
61014;BME280;46899;47.542;19.082;2023-04-05T08:10:10;100764.00;;;14.60;23.40
61014;BME280;46899;47.542;19.082;2023-04-05T08:13:13;100771.09;;;15.85;22.34
61014;BME280;46899;47.542;19.082;2023-04-05T08:16:15;100766.13;;;15.07;22.71
61014;BME280;46899;47.542;19.082;2023-04-05T08:19:18;100774.28;;;15.01;23.65
61014;BME280;46899;47.542;19.082;2023-04-05T08:22:21;100760.44;;;14.98;23.47
61014;BME280;46899;47.542;19.082;2023-04-05T08:25:23;100759.53;;;15.72;22.96
61014;BME280;46899;47.542;19.082;2023-04-05T08:28:26;100766.94;;;15.27;23.23
61014;BME280;46899;47.542;19.082;2023-04-05T08:31:28;100758.94;;;12.40;26.08
61014;BME280;46899;47.542;19.082;2023-04-05T08:34:31;100768.31;;;10.87;28.42
61014;BME280;46899;47.542;19.082;2023-04-05T08:37:34;100764.06;;;11.14;28.88
61014;BME280;46899;47.542;19.082;2023-04-05T08:40:40;100760.75;;;10.49;29.56
61014;BME280;46899;47.542;19.082;2023-04-05T08:46:49;100757.47;;;10.42;30.55
61014;BME280;46899;47.542;19.082;2023-04-05T08:49:51;100756.47;;;10.46;30.09
61014;BME280;46899;47.542;19.082;2023-04-05T08:52:54;100755.50;;;10.81;29.61
61014;BME280;46899;47.542;19.082;2023-04-05T08:55:57;100745.72;;;9.95;30.01
61014;BME280;46899;47.542;19.082;2023-04-05T09:02:07;100741.94;;;10.07;31.09
61014;BME280;46899;47.542;19.082;2023-04-05T09:05:15;100755.72;;;9.06;32.12
61014;BME280;46899;47.542;19.082;2023-04-05T09:08:18;100740.81;;;8.76;32.89
61014;BME280;46899;47.542;19.082;2023-04-05T09:11:22;100744.66;;;8.12;34.06
61014;BME280;46899;47.542;19.082;2023-04-05T09:14:25;100740.41;;;8.54;34.02
61014;BME280;46899;47.542;19.082;2023-04-05T09:17:29;100740.19;;;9.03;33.26
61014;BME280;46899;47.542;19.082;2023-04-05T09:20:33;100747.16;;;9.01;32.86
61014;BME280;46899;47.542;19.082;2023-04-05T09:23:36;100736.13;;;8.50;33.63
61014;BME280;46899;47.542;19.082;2023-04-05T09:26:39;100741.97;;;8.61;34.82
61014;BME280;46899;47.542;19.082;2023-04-05T09:29:42;100736.34;;;8.82;32.84
61014;BME280;46899;47.542;19.082;2023-04-05T09:32:45;100747.34;;;8.52;33.09
61014;BME280;46899;47.542;19.082;2023-04-05T09:35:48;100737.56;;;8.65;33.79
61014;BME280;46899;47.542;19.082;2023-04-05T09:38:52;100728.50;;;8.84;33.31
61014;BME280;46899;47.542;19.082;2023-04-05T09:42:06;100738.31;;;8.71;32.95
61014;BME280;46899;47.542;19.082;2023-04-05T09:45:10;100731.00;;;8.49;33.14
61014;BME280;46899;47.542;19.082;2023-04-05T09:48:13;100735.13;;;8.57;34.11
61014;BME280;46899;47.542;19.082;2023-04-05T09:51:16;100716.72;;;8.69;33.15
61014;BME280;46899;47.542;19.082;2023-04-05T09:54:19;100712.44;;;8.67;33.43
61014;BME280;46899;47.542;19.082;2023-04-05T09:57:23;100713.19;;;8.73;33.04
61014;BME280;46899;47.542;19.082;2023-04-05T10:00:28;100708.63;;;8.45;33.14
61014;BME280;46899;47.542;19.082;2023-04-05T10:03:35;100714.28;;;8.19;33.41
61014;BME280;46899;47.542;19.082;2023-04-05T10:06:47;100711.75;;;8.16;33.06
61014;BME280;46899;47.542;19.082;2023-04-05T10:09:50;100710.88;;;8.60;33.33
61014;BME280;46899;47.542;19.082;2023-04-05T10:12:52;100705.53;;;8.67;33.50
61014;BME280;46899;47.542;19.082;2023-04-05T10:15:55;100712.44;;;8.68;32.84
61014;BME280;46899;47.542;19.082;2023-04-05T10:19:01;100704.87;;;8.96;33.03
61014;BME280;46899;47.542;19.082;2023-04-05T10:22:09;100705.84;;;9.29;31.89
61014;BME280;46899;47.542;19.082;2023-04-05T10:28:31;100702.28;;;8.96;31.60
61014;BME280;46899;47.542;19.082;2023-04-05T10:31:41;100694.69;;;8.49;32.58
61014;BME280;46899;47.542;19.082;2023-04-05T10:38:25;100697.81;;;9.03;32.60
61014;BME280;46899;47.542;19.082;2023-04-05T10:42:06;100694.28;;;9.07;32.15
61014;BME280;46899;47.542;19.082;2023-04-05T10:45:01;100693.53;;;9.37;32.59
61014;BME280;46899;47.542;19.082;2023-04-05T10:48:10;100695.16;;;9.75;31.34
61014;BME280;46899;47.542;19.082;2023-04-05T10:51:17;100689.50;;;9.59;30.66
61014;BME280;46899;47.542;19.082;2023-04-05T10:54:20;100685.53;;;9.09;30.95
61014;BME280;46899;47.542;19.082;2023-04-05T10:57:23;100679.19;;;9.22;30.98
61014;BME280;46899;47.542;19.082;2023-04-05T11:00:27;100685.13;;;9.27;31.33
61014;BME280;46899;47.542;19.082;2023-04-05T11:03:46;100680.69;;;9.31;31.82
61014;BME280;46899;47.542;19.082;2023-04-05T11:10:16;100675.31;;;9.38;30.57
61014;BME280;46899;47.542;19.082;2023-04-05T11:13:19;100682.22;;;8.66;31.04
61014;BME280;46899;47.542;19.082;2023-04-05T11:16:23;100679.38;;;8.78;29.87
61014;BME280;46899;47.542;19.082;2023-04-05T11:22:45;100673.25;;;8.79;30.82
61014;BME280;46899;47.542;19.082;2023-04-05T11:25:56;100677.03;;;9.03;29.39
61014;BME280;46899;47.542;19.082;2023-04-05T11:29:05;100670.87;;;9.08;29.80
61014;BME280;46899;47.542;19.082;2023-04-05T11:32:10;100669.09;;;9.10;30.08
61014;BME280;46899;47.542;19.082;2023-04-05T11:35:13;100670.47;;;9.23;29.55
61014;BME280;46899;47.542;19.082;2023-04-05T11:38:25;100664.72;;;9.46;29.94
61014;BME280;46899;47.542;19.082;2023-04-05T11:41:31;100671.66;;;9.45;29.14
61014;BME280;46899;47.542;19.082;2023-04-05T11:44:44;100660.34;;;9.80;29.41
61014;BME280;46899;47.542;19.082;2023-04-05T11:47:47;100656.47;;;9.64;29.04
61014;BME280;46899;47.542;19.082;2023-04-05T11:50:50;100656.59;;;9.59;27.93
61014;BME280;46899;47.542;19.082;2023-04-05T11:53:55;100644.28;;;9.66;27.90
61014;BME280;46899;47.542;19.082;2023-04-05T11:57:00;100641.63;;;10.00;28.66
61014;BME280;46899;47.542;19.082;2023-04-05T12:00:04;100645.50;;;9.85;27.72
61014;BME280;46899;47.542;19.082;2023-04-05T12:03:13;100651.22;;;9.96;27.16
61014;BME280;46899;47.542;19.082;2023-04-05T12:06:15;100637.66;;;9.87;27.87
61014;BME280;46899;47.542;19.082;2023-04-05T12:09:18;100648.59;;;9.67;28.00
61014;BME280;46899;47.542;19.082;2023-04-05T12:12:20;100641.97;;;9.55;29.09
61014;BME280;46899;47.542;19.082;2023-04-05T12:15:23;100636.34;;;9.72;28.73
61014;BME280;46899;47.542;19.082;2023-04-05T12:18:26;100632.22;;;9.63;28.73
61014;BME280;46899;47.542;19.082;2023-04-05T12:21:29;100628.88;;;9.26;28.76
61014;BME280;46899;47.542;19.082;2023-04-05T12:24:31;100621.03;;;9.61;29.05
61014;BME280;46899;47.542;19.082;2023-04-05T12:27:34;100620.41;;;9.84;28.98
61014;BME280;46899;47.542;19.082;2023-04-05T12:30:46;100608.72;;;9.36;28.50
61014;BME280;46899;47.542;19.082;2023-04-05T12:33:49;100614.13;;;9.60;27.70
61014;BME280;46899;47.542;19.082;2023-04-05T12:36:52;100615.25;;;9.50;27.95
61014;BME280;46899;47.542;19.082;2023-04-05T12:39:54;100610.63;;;9.94;27.20
61014;BME280;46899;47.542;19.082;2023-04-05T12:43:04;100613.87;;;10.00;27.41
61014;BME280;46899;47.542;19.082;2023-04-05T12:46:50;100613.22;;;9.61;26.81
61014;BME280;46899;47.542;19.082;2023-04-05T12:49:36;100607.03;;;9.67;28.05
61014;BME280;46899;47.542;19.082;2023-04-05T12:52:50;100608.75;;;9.67;27.78
61014;BME280;46899;47.542;19.082;2023-04-05T12:55:53;100606.16;;;9.97;27.64
61014;BME280;46899;47.542;19.082;2023-04-05T12:58:56;100612.03;;;9.73;27.96
61014;BME280;46899;47.542;19.082;2023-04-05T13:01:59;100603.16;;;10.11;27.57
61014;BME280;46899;47.542;19.082;2023-04-05T13:05:02;100599.03;;;10.04;28.35
61014;BME280;46899;47.542;19.082;2023-04-05T13:08:04;100591.44;;;10.27;27.78
61014;BME280;46899;47.542;19.082;2023-04-05T13:11:07;100594.41;;;10.44;28.12
61014;BME280;46899;47.542;19.082;2023-04-05T13:14:09;100588.63;;;10.04;27.91
61014;BME280;46899;47.542;19.082;2023-04-05T13:17:12;100580.44;;;9.88;28.39
61014;BME280;46899;47.542;19.082;2023-04-05T13:20:15;100580.72;;;9.78;28.59
61014;BME280;46899;47.542;19.082;2023-04-05T13:23:18;100589.63;;;10.00;28.51
61014;BME280;46899;47.542;19.082;2023-04-05T13:26:21;100578.59;;;9.92;28.45
61014;BME280;46899;47.542;19.082;2023-04-05T13:29:24;100576.91;;;9.91;29.18
61014;BME280;46899;47.542;19.082;2023-04-05T13:32:27;100578.84;;;9.83;29.12
61014;BME280;46899;47.542;19.082;2023-04-05T13:35:29;100584.91;;;9.52;29.20
61014;BME280;46899;47.542;19.082;2023-04-05T13:38:32;100584.69;;;9.60;29.54
61014;BME280;46899;47.542;19.082;2023-04-05T13:41:35;100576.84;;;9.61;29.08
61014;BME280;46899;47.542;19.082;2023-04-05T13:44:38;100575.91;;;9.66;29.29
61014;BME280;46899;47.542;19.082;2023-04-05T13:47:40;100573.13;;;9.72;29.40
61014;BME280;46899;47.542;19.082;2023-04-05T13:50:43;100573.97;;;9.72;29.14
61014;BME280;46899;47.542;19.082;2023-04-05T13:53:46;100564.97;;;9.84;29.06
61014;BME280;46899;47.542;19.082;2023-04-05T13:56:48;100565.81;;;9.23;29.19
61014;BME280;46899;47.542;19.082;2023-04-05T13:59:51;100572.37;;;9.36;29.82
61014;BME280;46899;47.542;19.082;2023-04-05T14:02:54;100562.91;;;9.66;29.08
61014;BME280;46899;47.542;19.082;2023-04-05T14:05:56;100565.13;;;9.79;29.61
61014;BME280;46899;47.542;19.082;2023-04-05T14:08:59;100567.44;;;9.57;29.06
61014;BME280;46899;47.542;19.082;2023-04-05T14:12:02;100562.37;;;9.53;28.86
61014;BME280;46899;47.542;19.082;2023-04-05T14:15:05;100554.38;;;9.60;29.29
61014;BME280;46899;47.542;19.082;2023-04-05T14:18:08;100555.87;;;9.69;29.05
61014;BME280;46899;47.542;19.082;2023-04-05T14:21:11;100558.66;;;9.61;28.75
61014;BME280;46899;47.542;19.082;2023-04-05T14:24:13;100559.34;;;9.68;29.18
61014;BME280;46899;47.542;19.082;2023-04-05T14:27:16;100554.12;;;9.70;28.57
61014;BME280;46899;47.542;19.082;2023-04-05T14:30:19;100550.25;;;9.53;29.89
61014;BME280;46899;47.542;19.082;2023-04-05T14:33:21;100548.59;;;9.80;29.31
61014;BME280;46899;47.542;19.082;2023-04-05T14:36:25;100554.53;;;9.85;29.52
61014;BME280;46899;47.542;19.082;2023-04-05T14:39:28;100550.47;;;9.77;29.31
61014;BME280;46899;47.542;19.082;2023-04-05T14:42:30;100553.06;;;9.77;28.97
61014;BME280;46899;47.542;19.082;2023-04-05T14:45:50;100550.59;;;9.72;29.34
61014;BME280;46899;47.542;19.082;2023-04-05T14:48:53;100554.03;;;9.42;29.69
61014;BME280;46899;47.542;19.082;2023-04-05T14:51:56;100553.66;;;9.23;29.83
61014;BME280;46899;47.542;19.082;2023-04-05T14:54:59;100556.63;;;9.42;29.61
61014;BME280;46899;47.542;19.082;2023-04-05T14:58:01;100556.09;;;9.29;30.09
61014;BME280;46899;47.542;19.082;2023-04-05T15:01:04;100555.44;;;9.21;29.56
61014;BME280;46899;47.542;19.082;2023-04-05T15:04:07;100547.62;;;9.23;29.52
61014;BME280;46899;47.542;19.082;2023-04-05T15:07:10;100554.69;;;9.18;30.18
61014;BME280;46899;47.542;19.082;2023-04-05T15:10:15;100556.25;;;9.23;30.46
61014;BME280;46899;47.542;19.082;2023-04-05T15:13:19;100555.50;;;9.20;30.11
61014;BME280;46899;47.542;19.082;2023-04-05T15:16:22;100557.28;;;9.18;29.83
61014;BME280;46899;47.542;19.082;2023-04-05T15:19:26;100555.59;;;9.15;29.85
61014;BME280;46899;47.542;19.082;2023-04-05T15:22:29;100558.87;;;9.22;29.85
61014;BME280;46899;47.542;19.082;2023-04-05T15:25:32;100563.31;;;9.18;30.54
61014;BME280;46899;47.542;19.082;2023-04-05T15:28:34;100566.91;;;9.13;30.32
61014;BME280;46899;47.542;19.082;2023-04-05T15:31:37;100563.88;;;8.97;30.26
61014;BME280;46899;47.542;19.082;2023-04-05T15:34:41;100556.09;;;8.97;30.79
61014;BME280;46899;47.542;19.082;2023-04-05T15:37:44;100566.78;;;8.83;30.58
61014;BME280;46899;47.542;19.082;2023-04-05T15:40:46;100561.12;;;8.68;30.82
61014;BME280;46899;47.542;19.082;2023-04-05T15:43:51;100565.56;;;8.64;30.49
61014;BME280;46899;47.542;19.082;2023-04-05T15:46:53;100566.47;;;8.62;31.36
61014;BME280;46899;47.542;19.082;2023-04-05T15:49:56;100556.09;;;8.62;31.09
61014;BME280;46899;47.542;19.082;2023-04-05T15:52:58;100565.84;;;8.51;31.50
61014;BME280;46899;47.542;19.082;2023-04-05T15:56:01;100568.59;;;8.45;31.42
61014;BME280;46899;47.542;19.082;2023-04-05T15:59:03;100564.06;;;8.54;30.84
61014;BME280;46899;47.542;19.082;2023-04-05T16:02:07;100572.28;;;8.35;30.71
61014;BME280;46899;47.542;19.082;2023-04-05T16:05:11;100566.31;;;8.31;30.65
61014;BME280;46899;47.542;19.082;2023-04-05T16:08:13;100571.69;;;8.20;30.56
61014;BME280;46899;47.542;19.082;2023-04-05T16:11:16;100567.66;;;8.07;30.59
61014;BME280;46899;47.542;19.082;2023-04-05T16:14:18;100573.88;;;8.00;30.62
61014;BME280;46899;47.542;19.082;2023-04-05T16:17:21;100572.97;;;8.01;31.37
61014;BME280;46899;47.542;19.082;2023-04-05T16:20:24;100580.16;;;7.87;31.20
61014;BME280;46899;47.542;19.082;2023-04-05T16:23:28;100573.50;;;7.76;32.06
61014;BME280;46899;47.542;19.082;2023-04-05T16:26:31;100571.06;;;7.68;32.07
61014;BME280;46899;47.542;19.082;2023-04-05T16:29:34;100578.81;;;7.68;31.23
61014;BME280;46899;47.542;19.082;2023-04-05T16:32:37;100578.88;;;7.67;30.75
61014;BME280;46899;47.542;19.082;2023-04-05T16:35:42;100573.97;;;7.53;30.79