sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-06-10T00:00:42;101593.0;;;21.69;56.4
77749;BME280;66938;52.084;5.228;2023-06-10T00:02:18;101592.0;;;21.65;57.91
77749;BME280;66938;52.084;5.228;2023-06-10T00:03:54;101595.0;;;21.55;54.96
77749;BME280;66938;52.084;5.228;2023-06-10T00:07:06;101591.0;;;21.58;56.29
77749;BME280;66938;52.084;5.228;2023-06-10T00:08:42;101593.0;;;21.55;57.18
77749;BME280;66938;52.084;5.228;2023-06-10T00:10:18;101594.0;;;21.63;55.92
77749;BME280;66938;52.084;5.228;2023-06-10T00:13:31;101597.0;;;21.61;57.02
77749;BME280;66938;52.084;5.228;2023-06-10T00:15:08;101594.0;;;21.6;55.78
77749;BME280;66938;52.084;5.228;2023-06-10T00:16:44;101596.0;;;21.52;55.25
77749;BME280;66938;52.084;5.228;2023-06-10T00:18:21;101598.0;;;21.52;55.65
77749;BME280;66938;52.084;5.228;2023-06-10T00:21:34;101601.0;;;21.47;55.14
77749;BME280;66938;52.084;5.228;2023-06-10T00:23:10;101602.0;;;21.49;56.67
77749;BME280;66938;52.084;5.228;2023-06-10T00:24:46;101605.0;;;21.46;57.52
77749;BME280;66938;52.084;5.228;2023-06-10T00:27:59;101603.0;;;21.43;55.52
77749;BME280;66938;52.084;5.228;2023-06-10T00:29:35;101605.0;;;21.39;54.65
77749;BME280;66938;52.084;5.228;2023-06-10T00:31:11;101601.0;;;21.35;55.09
77749;BME280;66938;52.084;5.228;2023-06-10T00:34:23;101601.0;;;21.35;54.92
77749;BME280;66938;52.084;5.228;2023-06-10T00:35:59;101608.0;;;21.34;55.28
77749;BME280;66938;52.084;5.228;2023-06-10T00:37:36;101609.0;;;21.39;55.36
77749;BME280;66938;52.084;5.228;2023-06-10T00:40:48;101612.0;;;21.33;53.69
77749;BME280;66938;52.084;5.228;2023-06-10T00:42:24;101610.0;;;21.31;54.57
77749;BME280;66938;52.084;5.228;2023-06-10T00:44:00;101608.0;;;21.23;55.57
77749;BME280;66938;52.084;5.228;2023-06-10T00:45:37;101609.0;;;21.24;54.8
77749;BME280;66938;52.084;5.228;2023-06-10T00:48:50;101612.0;;;21.19;56.64
77749;BME280;66938;52.084;5.228;2023-06-10T00:50:27;101607.0;;;21.15;57.77
77749;BME280;66938;52.084;5.228;2023-06-10T00:52:03;101607.0;;;21.05;57.06
77749;BME280;66938;52.084;5.228;2023-06-10T00:55:17;101606.0;;;20.9;55.59
77749;BME280;66938;52.084;5.228;2023-06-10T00:56:53;101608.0;;;20.87;56.12
77749;BME280;66938;52.084;5.228;2023-06-10T00:58:30;101610.0;;;20.83;55.49
77749;BME280;66938;52.084;5.228;2023-06-10T01:01:45;101605.0;;;20.82;55.4
77749;BME280;66938;52.084;5.228;2023-06-10T01:03:22;101609.0;;;20.85;54.77
77749;BME280;66938;52.084;5.228;2023-06-10T01:04:59;101606.0;;;20.83;55.25
77749;BME280;66938;52.084;5.228;2023-06-10T01:06:41;101608.0;;;20.73;55.8
77749;BME280;66938;52.084;5.228;2023-06-10T01:10:12;101603.0;;;20.7;56.69
77749;BME280;66938;52.084;5.228;2023-06-10T01:11:54;101608.0;;;20.67;55.71
77749;BME280;66938;52.084;5.228;2023-06-10T01:13:43;101605.0;;;20.69;55.56
77749;BME280;66938;52.084;5.228;2023-06-10T01:15:21;101609.0;;;20.55;55.78
77749;BME280;66938;52.084;5.228;2023-06-10T01:16:59;101609.0;;;20.52;55.52
77749;BME280;66938;52.084;5.228;2023-06-10T01:20:12;101612.0;;;20.46;56.84
77749;BME280;66938;52.084;5.228;2023-06-10T01:21:49;101612.0;;;20.43;57.54
77749;BME280;66938;52.084;5.228;2023-06-10T01:23:25;101615.0;;;20.45;56.16
77749;BME280;66938;52.084;5.228;2023-06-10T01:26:37;101614.0;;;20.43;56.19
77749;BME280;66938;52.084;5.228;2023-06-10T01:28:21;101613.0;;;20.45;55.96
77749;BME280;66938;52.084;5.228;2023-06-10T01:30:00;101613.0;;;20.45;55.23
77749;BME280;66938;52.084;5.228;2023-06-10T01:31:48;101614.0;;;20.38;56.86
77749;BME280;66938;52.084;5.228;2023-06-10T01:35:08;101612.0;;;20.36;55.88
77749;BME280;66938;52.084;5.228;2023-06-10T01:36:47;101615.0;;;20.3;54.74
77749;BME280;66938;52.084;5.228;2023-06-10T01:38:26;101613.0;;;20.21;54.08
77749;BME280;66938;52.084;5.228;2023-06-10T01:40:04;101612.0;;;20.27;56.08
77749;BME280;66938;52.084;5.228;2023-06-10T01:43:20;101612.0;;;20.21;55.87
77749;BME280;66938;52.084;5.228;2023-06-10T01:44:56;101613.0;;;20.23;55.61
77749;BME280;66938;52.084;5.228;2023-06-10T01:46:33;101609.0;;;20.18;55.18
77749;BME280;66938;52.084;5.228;2023-06-10T01:49:45;101610.0;;;20.14;55.86
77749;BME280;66938;52.084;5.228;2023-06-10T01:51:21;101613.0;;;20.11;55.41
77749;BME280;66938;52.084;5.228;2023-06-10T01:52:59;101613.0;;;20.16;55.27
77749;BME280;66938;52.084;5.228;2023-06-10T01:54:35;101615.0;;;20.16;54.64
77749;BME280;66938;52.084;5.228;2023-06-10T01:57:47;101618.0;;;20.18;54.89
77749;BME280;66938;52.084;5.228;2023-06-10T01:59:23;101610.0;;;20.14;55.22
77749;BME280;66938;52.084;5.228;2023-06-10T02:00:59;101615.0;;;20.07;56.0
77749;BME280;66938;52.084;5.228;2023-06-10T02:04:12;101618.0;;;20.09;54.88
77749;BME280;66938;52.084;5.228;2023-06-10T02:05:48;101620.0;;;20.05;54.96
77749;BME280;66938;52.084;5.228;2023-06-10T02:07:24;101622.0;;;20.04;54.83
77749;BME280;66938;52.084;5.228;2023-06-10T02:10:36;101618.0;;;20.05;56.21
77749;BME280;66938;52.084;5.228;2023-06-10T02:12:12;101617.0;;;20.06;56.54
77749;BME280;66938;52.084;5.228;2023-06-10T02:13:49;101620.0;;;19.95;55.37
77749;BME280;66938;52.084;5.228;2023-06-10T02:17:01;101619.0;;;19.93;55.14
77749;BME280;66938;52.084;5.228;2023-06-10T02:18:37;101621.0;;;19.87;54.6
77749;BME280;66938;52.084;5.228;2023-06-10T02:20:13;101621.0;;;19.91;54.31
77749;BME280;66938;52.084;5.228;2023-06-10T02:21:49;101620.0;;;19.89;54.87
77749;BME280;66938;52.084;5.228;2023-06-10T02:25:02;101625.0;;;19.86;54.49
77749;BME280;66938;52.084;5.228;2023-06-10T02:26:39;101625.0;;;19.8;55.17
77749;BME280;66938;52.084;5.228;2023-06-10T02:28:16;101627.0;;;19.72;56.59
77749;BME280;66938;52.084;5.228;2023-06-10T02:31:29;101627.0;;;19.72;55.63
77749;BME280;66938;52.084;5.228;2023-06-10T02:33:05;101630.0;;;19.72;55.76
77749;BME280;66938;52.084;5.228;2023-06-10T02:34:41;101630.0;;;19.7;55.54
77749;BME280;66938;52.084;5.228;2023-06-10T02:37:53;101630.0;;;19.68;55.71
77749;BME280;66938;52.084;5.228;2023-06-10T02:39:29;101630.0;;;19.68;56.03
77749;BME280;66938;52.084;5.228;2023-06-10T02:41:06;101632.0;;;19.63;55.92
77749;BME280;66938;52.084;5.228;2023-06-10T02:42:42;101634.0;;;19.56;55.67
77749;BME280;66938;52.084;5.228;2023-06-10T02:45:54;101635.0;;;19.59;54.99
77749;BME280;66938;52.084;5.228;2023-06-10T02:47:30;101634.0;;;19.52;55.83
77749;BME280;66938;52.084;5.228;2023-06-10T02:49:06;101635.0;;;19.48;55.47
77749;BME280;66938;52.084;5.228;2023-06-10T02:52:20;101633.0;;;19.5;55.82
77749;BME280;66938;52.084;5.228;2023-06-10T02:53:56;101632.0;;;19.48;56.16
77749;BME280;66938;52.084;5.228;2023-06-10T02:55:32;101631.0;;;19.5;56.25
77749;BME280;66938;52.084;5.228;2023-06-10T02:58:44;101630.0;;;19.38;56.55
77749;BME280;66938;52.084;5.228;2023-06-10T03:00:21;101632.0;;;19.38;56.92
77749;BME280;66938;52.084;5.228;2023-06-10T03:01:57;101630.0;;;19.34;56.35
77749;BME280;66938;52.084;5.228;2023-06-10T03:05:09;101630.0;;;19.36;56.25
77749;BME280;66938;52.084;5.228;2023-06-10T03:06:45;101630.0;;;19.36;57.6
77749;BME280;66938;52.084;5.228;2023-06-10T03:08:21;101634.0;;;19.31;57.3
77749;BME280;66938;52.084;5.228;2023-06-10T03:09:57;101636.0;;;19.29;56.65
77749;BME280;66938;52.084;5.228;2023-06-10T03:13:10;101627.0;;;19.27;58.06
77749;BME280;66938;52.084;5.228;2023-06-10T03:14:46;101631.0;;;19.23;57.53
77749;BME280;66938;52.084;5.228;2023-06-10T03:16:22;101639.0;;;19.21;57.18
77749;BME280;66938;52.084;5.228;2023-06-10T03:19:35;101639.0;;;19.22;56.75
77749;BME280;66938;52.084;5.228;2023-06-10T03:21:11;101636.0;;;19.21;56.41
77749;BME280;66938;52.084;5.228;2023-06-10T03:22:47;101637.0;;;19.22;57.04
77749;BME280;66938;52.084;5.228;2023-06-10T03:25:59;101639.0;;;19.14;57.57
77749;BME280;66938;52.084;5.228;2023-06-10T03:27:35;101640.0;;;19.18;58.14
77749;BME280;66938;52.084;5.228;2023-06-10T03:29:11;101635.0;;;19.13;58.11
77749;BME280;66938;52.084;5.228;2023-06-10T03:30:48;101637.0;;;19.11;57.89
77749;BME280;66938;52.084;5.228;2023-06-10T03:34:00;101638.0;;;19.11;57.81
77749;BME280;66938;52.084;5.228;2023-06-10T03:35:36;101634.0;;;19.12;58.4
77749;BME280;66938;52.084;5.228;2023-06-10T03:37:13;101640.0;;;19.12;58.67
77749;BME280;66938;52.084;5.228;2023-06-10T03:40:25;101642.0;;;19.11;57.86
77749;BME280;66938;52.084;5.228;2023-06-10T03:42:01;101639.0;;;19.06;57.59
77749;BME280;66938;52.084;5.228;2023-06-10T03:43:37;101643.0;;;19.05;58.83
77749;BME280;66938;52.084;5.228;2023-06-10T03:46:49;101640.0;;;19.09;59.39
77749;BME280;66938;52.084;5.228;2023-06-10T03:48:26;101647.0;;;19.07;60.3
77749;BME280;66938;52.084;5.228;2023-06-10T03:50:02;101647.0;;;19.07;60.73
77749;BME280;66938;52.084;5.228;2023-06-10T03:53:14;101655.0;;;19.04;60.58
77749;BME280;66938;52.084;5.228;2023-06-10T03:54:50;101650.0;;;19.06;60.7
77749;BME280;66938;52.084;5.228;2023-06-10T03:56:26;101653.0;;;19.09;60.84
77749;BME280;66938;52.084;5.228;2023-06-10T03:58:03;101655.0;;;19.02;61.38
77749;BME280;66938;52.084;5.228;2023-06-10T04:01:15;101650.0;;;19.09;59.87
77749;BME280;66938;52.084;5.228;2023-06-10T04:02:51;101651.0;;;19.16;60.08
77749;BME280;66938;52.084;5.228;2023-06-10T04:04:27;101649.0;;;19.13;60.55
77749;BME280;66938;52.084;5.228;2023-06-10T04:07:40;101651.0;;;19.09;60.95
77749;BME280;66938;52.084;5.228;2023-06-10T04:09:16;101655.0;;;19.11;60.04
77749;BME280;66938;52.084;5.228;2023-06-10T04:10:52;101656.0;;;19.12;59.93
77749;BME280;66938;52.084;5.228;2023-06-10T04:14:04;101662.0;;;19.16;60.09
77749;BME280;66938;52.084;5.228;2023-06-10T04:15:41;101659.0;;;19.14;60.04
77749;BME280;66938;52.084;5.228;2023-06-10T04:17:17;101657.0;;;19.18;60.73
77749;BME280;66938;52.084;5.228;2023-06-10T04:18:53;101658.0;;;19.22;60.99
77749;BME280;66938;52.084;5.228;2023-06-10T04:22:05;101663.0;;;19.2;60.68
77749;BME280;66938;52.084;5.228;2023-06-10T04:23:41;101663.0;;;19.18;61.31
77749;BME280;66938;52.084;5.228;2023-06-10T04:25:18;101664.0;;;19.22;61.07
77749;BME280;66938;52.084;5.228;2023-06-10T04:28:30;101664.0;;;19.2;60.28
77749;BME280;66938;52.084;5.228;2023-06-10T04:30:07;101665.0;;;19.22;60.29
77749;BME280;66938;52.084;5.228;2023-06-10T04:31:42;101668.0;;;19.21;60.72
77749;BME280;66938;52.084;5.228;2023-06-10T04:34:55;101675.0;;;19.21;62.08
77749;BME280;66938;52.084;5.228;2023-06-10T04:36:31;101672.0;;;19.23;61.95
77749;BME280;66938;52.084;5.228;2023-06-10T04:38:07;101671.0;;;19.27;61.21
77749;BME280;66938;52.084;5.228;2023-06-10T04:41:19;101675.0;;;19.27;60.71
77749;BME280;66938;52.084;5.228;2023-06-10T04:42:55;101676.0;;;19.29;61.35
77749;BME280;66938;52.084;5.228;2023-06-10T04:44:32;101676.0;;;19.31;61.5
77749;BME280;66938;52.084;5.228;2023-06-10T04:46:08;101680.0;;;19.28;61.28
77749;BME280;66938;52.084;5.228;2023-06-10T04:49:20;101682.0;;;19.34;61.2
77749;BME280;66938;52.084;5.228;2023-06-10T04:50:57;101680.0;;;19.32;62.1
77749;BME280;66938;52.084;5.228;2023-06-10T04:52:35;101680.0;;;19.25;58.58
77749;BME280;66938;52.084;5.228;2023-06-10T04:55:47;101677.0;;;19.34;59.14
77749;BME280;66938;52.084;5.228;2023-06-10T04:57:23;101683.0;;;19.38;61.04
77749;BME280;66938;52.084;5.228;2023-06-10T04:58:59;101685.0;;;19.43;61.58
77749;BME280;66938;52.084;5.228;2023-06-10T05:02:11;101681.0;;;19.47;62.21
77749;BME280;66938;52.084;5.228;2023-06-10T05:03:48;101685.0;;;19.54;61.43
77749;BME280;66938;52.084;5.228;2023-06-10T05:05:24;101684.0;;;19.57;61.21
77749;BME280;66938;52.084;5.228;2023-06-10T05:07:00;101684.0;;;19.61;62.02
77749;BME280;66938;52.084;5.228;2023-06-10T05:10:12;101688.0;;;19.53;62.01
77749;BME280;66938;52.084;5.228;2023-06-10T05:11:48;101686.0;;;19.61;60.8
77749;BME280;66938;52.084;5.228;2023-06-10T05:13:25;101686.0;;;19.62;60.6
77749;BME280;66938;52.084;5.228;2023-06-10T05:16:37;101687.0;;;19.71;61.65
77749;BME280;66938;52.084;5.228;2023-06-10T05:18:13;101687.0;;;19.75;61.08
77749;BME280;66938;52.084;5.228;2023-06-10T05:19:49;101687.0;;;19.79;61.2
77749;BME280;66938;52.084;5.228;2023-06-10T05:23:02;101680.0;;;19.82;59.74
77749;BME280;66938;52.084;5.228;2023-06-10T05:24:38;101684.0;;;19.84;59.78
77749;BME280;66938;52.084;5.228;2023-06-10T05:26:14;101684.0;;;19.87;60.25
77749;BME280;66938;52.084;5.228;2023-06-10T05:29:26;101687.0;;;19.84;60.68
77749;BME280;66938;52.084;5.228;2023-06-10T05:31:02;101688.0;;;19.84;60.28
77749;BME280;66938;52.084;5.228;2023-06-10T05:32:39;101686.0;;;19.78;60.52
77749;BME280;66938;52.084;5.228;2023-06-10T05:34:15;101687.0;;;19.86;61.36
77749;BME280;66938;52.084;5.228;2023-06-10T05:37:27;101688.0;;;19.87;60.87
77749;BME280;66938;52.084;5.228;2023-06-10T05:39:03;101684.0;;;19.93;60.72
77749;BME280;66938;52.084;5.228;2023-06-10T05:40:40;101689.0;;;19.87;59.3
77749;BME280;66938;52.084;5.228;2023-06-10T05:43:52;101689.0;;;20.02;60.84
77749;BME280;66938;52.084;5.228;2023-06-10T05:45:27;101692.0;;;20.09;59.86
77749;BME280;66938;52.084;5.228;2023-06-10T05:47:04;101690.0;;;20.13;59.81
77749;BME280;66938;52.084;5.228;2023-06-10T05:50:17;101692.0;;;20.09;58.53
77749;BME280;66938;52.084;5.228;2023-06-10T05:51:53;101694.0;;;20.13;58.57
77749;BME280;66938;52.084;5.228;2023-06-10T05:53:29;101697.0;;;20.22;59.49
77749;BME280;66938;52.084;5.228;2023-06-10T05:56:42;101695.0;;;20.32;60.29
77749;BME280;66938;52.084;5.228;2023-06-10T05:58:19;101700.0;;;20.27;61.61
77749;BME280;66938;52.084;5.228;2023-06-10T05:59:56;101696.0;;;20.36;61.02
77749;BME280;66938;52.084;5.228;2023-06-10T06:01:32;101695.0;;;20.43;61.25
77749;BME280;66938;52.084;5.228;2023-06-10T06:04:45;101696.0;;;20.45;60.23
77749;BME280;66938;52.084;5.228;2023-06-10T06:06:22;101698.0;;;20.43;58.87
77749;BME280;66938;52.084;5.228;2023-06-10T06:07:58;101695.0;;;20.53;60.51
77749;BME280;66938;52.084;5.228;2023-06-10T06:11:10;101698.0;;;20.61;60.2
77749;BME280;66938;52.084;5.228;2023-06-10T06:12:46;101691.0;;;20.64;60.09
77749;BME280;66938;52.084;5.228;2023-06-10T06:14:22;101695.0;;;20.69;59.7
77749;BME280;66938;52.084;5.228;2023-06-10T06:17:35;101692.0;;;20.7;58.1
77749;BME280;66938;52.084;5.228;2023-06-10T06:19:11;101687.0;;;20.68;56.19
77749;BME280;66938;52.084;5.228;2023-06-10T06:20:47;101691.0;;;20.81;59.07
77749;BME280;66938;52.084;5.228;2023-06-10T06:22:23;101689.0;;;20.92;58.71
77749;BME280;66938;52.084;5.228;2023-06-10T06:25:35;101689.0;;;20.93;57.53
77749;BME280;66938;52.084;5.228;2023-06-10T06:27:12;101688.0;;;20.98;57.53
77749;BME280;66938;52.084;5.228;2023-06-10T06:28:48;101684.0;;;20.94;55.36
77749;BME280;66938;52.084;5.228;2023-06-10T06:32:00;101688.0;;;21.07;57.72
77749;BME280;66938;52.084;5.228;2023-06-10T06:33:36;101682.0;;;21.13;57.55
77749;BME280;66938;52.084;5.228;2023-06-10T06:35:12;101684.0;;;21.13;54.92
77749;BME280;66938;52.084;5.228;2023-06-10T06:38:25;101684.0;;;21.28;55.98
77749;BME280;66938;52.084;5.228;2023-06-10T06:40:01;101689.0;;;21.36;55.9
77749;BME280;66938;52.084;5.228;2023-06-10T06:41:37;101691.0;;;21.43;57.94
77749;BME280;66938;52.084;5.228;2023-06-10T06:43:13;101689.0;;;21.48;55.5
77749;BME280;66938;52.084;5.228;2023-06-10T06:46:26;101684.0;;;21.54;54.66
77749;BME280;66938;52.084;5.228;2023-06-10T06:48:02;101681.0;;;21.55;54.65
77749;BME280;66938;52.084;5.228;2023-06-10T06:49:38;101688.0;;;21.62;53.46
77749;BME280;66938;52.084;5.228;2023-06-10T06:52:50;101687.0;;;21.8;54.7
77749;BME280;66938;52.084;5.228;2023-06-10T06:54:26;101692.0;;;21.88;54.63
77749;BME280;66938;52.084;5.228;2023-06-10T06:56:03;101688.0;;;21.99;56.11
77749;BME280;66938;52.084;5.228;2023-06-10T06:59:15;101693.0;;;22.05;55.93
77749;BME280;66938;52.084;5.228;2023-06-10T07:00:51;101691.0;;;21.98;52.84
77749;BME280;66938;52.084;5.228;2023-06-10T07:02:27;101694.0;;;22.1;54.22
77749;BME280;66938;52.084;5.228;2023-06-10T07:05:40;101696.0;;;22.1;52.16
77749;BME280;66938;52.084;5.228;2023-06-10T07:07:16;101698.0;;;22.25;52.83
77749;BME280;66938;52.084;5.228;2023-06-10T07:08:52;101700.0;;;22.34;56.27
77749;BME280;66938;52.084;5.228;2023-06-10T07:10:28;101699.0;;;22.3;51.7
77749;BME280;66938;52.084;5.228;2023-06-10T07:13:42;101705.0;;;22.45;55.04
77749;BME280;66938;52.084;5.228;2023-06-10T07:15:18;101702.0;;;22.49;53.15
77749;BME280;66938;52.084;5.228;2023-06-10T07:16:54;101707.0;;;22.58;54.14
77749;BME280;66938;52.084;5.228;2023-06-10T07:20:07;101702.0;;;22.68;54.17
77749;BME280;66938;52.084;5.228;2023-06-10T07:21:44;101700.0;;;22.74;51.61
77749;BME280;66938;52.084;5.228;2023-06-10T07:23:20;101705.0;;;22.81;53.06
77749;BME280;66938;52.084;5.228;2023-06-10T07:26:33;101700.0;;;22.8;51.51
77749;BME280;66938;52.084;5.228;2023-06-10T07:28:09;101703.0;;;22.96;54.79
77749;BME280;66938;52.084;5.228;2023-06-10T07:29:45;101701.0;;;23.01;52.74
77749;BME280;66938;52.084;5.228;2023-06-10T07:31:22;101705.0;;;23.08;53.52
77749;BME280;66938;52.084;5.228;2023-06-10T07:34:35;101706.0;;;23.19;52.87
77749;BME280;66938;52.084;5.228;2023-06-10T07:36:11;101707.0;;;23.3;53.76
77749;BME280;66938;52.084;5.228;2023-06-10T07:37:47;101705.0;;;23.26;52.51
77749;BME280;66938;52.084;5.228;2023-06-10T07:41:00;101708.0;;;23.31;51.88
77749;BME280;66938;52.084;5.228;2023-06-10T07:42:36;101707.0;;;23.35;51.14
77749;BME280;66938;52.084;5.228;2023-06-10T07:44:12;101709.0;;;23.38;49.65
77749;BME280;66938;52.084;5.228;2023-06-10T07:47:24;101709.0;;;23.4;50.09
77749;BME280;66938;52.084;5.228;2023-06-10T07:49:00;101710.0;;;23.5;48.72
77749;BME280;66938;52.084;5.228;2023-06-10T07:50:37;101707.0;;;23.67;47.67
77749;BME280;66938;52.084;5.228;2023-06-10T07:53:49;101712.0;;;23.78;47.48
77749;BME280;66938;52.084;5.228;2023-06-10T07:55:25;101713.0;;;23.88;47.82
77749;BME280;66938;52.084;5.228;2023-06-10T07:57:01;101714.0;;;24.0;49.43
77749;BME280;66938;52.084;5.228;2023-06-10T07:58:37;101720.0;;;24.11;46.61
77749;BME280;66938;52.084;5.228;2023-06-10T08:01:51;101717.0;;;24.17;46.66
77749;BME280;66938;52.084;5.228;2023-06-10T08:03:27;101712.0;;;24.31;47.6
77749;BME280;66938;52.084;5.228;2023-06-10T08:05:04;101713.0;;;24.41;46.37
77749;BME280;66938;52.084;5.228;2023-06-10T08:08:16;101712.0;;;24.47;44.56
77749;BME280;66938;52.084;5.228;2023-06-10T08:09:53;101713.0;;;24.57;47.31
77749;BME280;66938;52.084;5.228;2023-06-10T08:11:29;101708.0;;;24.76;45.52
77749;BME280;66938;52.084;5.228;2023-06-10T08:14:41;101706.0;;;24.82;46.64
77749;BME280;66938;52.084;5.228;2023-06-10T08:16:17;101705.0;;;24.77;44.45
77749;BME280;66938;52.084;5.228;2023-06-10T08:17:53;101706.0;;;24.84;44.48
77749;BME280;66938;52.084;5.228;2023-06-10T08:19:30;101705.0;;;24.97;44.53
77749;BME280;66938;52.084;5.228;2023-06-10T08:22:42;101707.0;;;25.03;45.31
77749;BME280;66938;52.084;5.228;2023-06-10T08:24:18;101701.0;;;25.17;48.15
77749;BME280;66938;52.084;5.228;2023-06-10T08:25:54;101705.0;;;25.33;45.83
77749;BME280;66938;52.084;5.228;2023-06-10T08:29:07;101706.0;;;25.3;44.6
77749;BME280;66938;52.084;5.228;2023-06-10T08:30:43;101703.0;;;25.46;45.87
77749;BME280;66938;52.084;5.228;2023-06-10T08:32:19;101709.0;;;25.44;46.0
77749;BME280;66938;52.084;5.228;2023-06-10T08:35:31;101705.0;;;25.49;46.08
77749;BME280;66938;52.084;5.228;2023-06-10T08:37:07;101703.0;;;25.58;49.21
77749;BME280;66938;52.084;5.228;2023-06-10T08:38:44;101701.0;;;25.67;47.41
77749;BME280;66938;52.084;5.228;2023-06-10T08:42:00;101700.0;;;25.76;46.09
77749;BME280;66938;52.084;5.228;2023-06-10T08:43:54;101701.0;;;25.81;44.34
77749;BME280;66938;52.084;5.228;2023-06-10T08:45:47;101697.0;;;25.87;44.5
77749;BME280;66938;52.084;5.228;2023-06-10T08:47:25;101697.0;;;25.88;44.65
77749;BME280;66938;52.084;5.228;2023-06-10T08:49:03;101697.0;;;25.93;43.88
77749;BME280;66938;52.084;5.228;2023-06-10T08:52:19;101696.0;;;25.91;46.08
77749;BME280;66938;52.084;5.228;2023-06-10T08:54:00;101705.0;;;25.87;43.7
77749;BME280;66938;52.084;5.228;2023-06-10T08:55:41;101703.0;;;25.85;43.06
77749;BME280;66938;52.084;5.228;2023-06-10T08:57:18;101702.0;;;25.9;42.59
77749;BME280;66938;52.084;5.228;2023-06-10T09:00:31;101705.0;;;26.06;42.83
77749;BME280;66938;52.084;5.228;2023-06-10T09:02:08;101706.0;;;26.11;45.55
77749;BME280;66938;52.084;5.228;2023-06-10T09:03:45;101706.0;;;26.17;42.24
77749;BME280;66938;52.084;5.228;2023-06-10T09:06:58;101706.0;;;26.3;41.36
77749;BME280;66938;52.084;5.228;2023-06-10T09:08:35;101703.0;;;26.33;41.17
77749;BME280;66938;52.084;5.228;2023-06-10T09:10:12;101701.0;;;26.44;42.88
77749;BME280;66938;52.084;5.228;2023-06-10T09:11:48;101703.0;;;26.61;42.26
77749;BME280;66938;52.084;5.228;2023-06-10T09:15:01;101699.0;;;26.71;42.84
77749;BME280;66938;52.084;5.228;2023-06-10T09:16:37;101698.0;;;26.71;41.03
77749;BME280;66938;52.084;5.228;2023-06-10T09:18:14;101700.0;;;26.73;39.81
77749;BME280;66938;52.084;5.228;2023-06-10T09:21:28;101697.0;;;26.75;40.08
77749;BME280;66938;52.084;5.228;2023-06-10T09:23:05;101695.0;;;26.88;41.49
77749;BME280;66938;52.084;5.228;2023-06-10T09:24:41;101700.0;;;26.99;40.67
77749;BME280;66938;52.084;5.228;2023-06-10T09:27:55;101705.0;;;27.04;39.87
77749;BME280;66938;52.084;5.228;2023-06-10T09:29:31;101703.0;;;26.99;40.14
77749;BME280;66938;52.084;5.228;2023-06-10T09:31:07;101702.0;;;27.06;40.22
77749;BME280;66938;52.084;5.228;2023-06-10T09:32:43;101697.0;;;27.17;38.67
77749;BME280;66938;52.084;5.228;2023-06-10T09:36:01;101699.0;;;27.22;39.46
77749;BME280;66938;52.084;5.228;2023-06-10T09:37:38;101699.0;;;27.33;37.94
77749;BME280;66938;52.084;5.228;2023-06-10T09:39:15;101696.0;;;27.51;37.54
77749;BME280;66938;52.084;5.228;2023-06-10T09:42:32;101698.0;;;27.52;38.39
77749;BME280;66938;52.084;5.228;2023-06-10T09:44:11;101692.0;;;27.6;37.61
77749;BME280;66938;52.084;5.228;2023-06-10T09:45:49;101700.0;;;27.7;36.64
77749;BME280;66938;52.084;5.228;2023-06-10T09:47:26;101690.0;;;27.81;36.72
77749;BME280;66938;52.084;5.228;2023-06-10T09:50:42;101692.0;;;27.93;36.49
77749;BME280;66938;52.084;5.228;2023-06-10T09:52:21;101695.0;;;28.01;38.25
77749;BME280;66938;52.084;5.228;2023-06-10T09:53:58;101696.0;;;27.97;37.24
77749;BME280;66938;52.084;5.228;2023-06-10T09:57:13;101696.0;;;28.01;38.17
77749;BME280;66938;52.084;5.228;2023-06-10T09:58:53;101699.0;;;27.97;36.56
77749;BME280;66938;52.084;5.228;2023-06-10T10:00:31;101699.0;;;28.12;37.04
77749;BME280;66938;52.084;5.228;2023-06-10T10:02:13;101689.0;;;28.17;36.65
77749;BME280;66938;52.084;5.228;2023-06-10T10:05:27;101688.0;;;28.15;36.11
77749;BME280;66938;52.084;5.228;2023-06-10T10:07:04;101691.0;;;28.13;35.43
77749;BME280;66938;52.084;5.228;2023-06-10T10:08:40;101692.0;;;28.17;35.71
77749;BME280;66938;52.084;5.228;2023-06-10T10:11:57;101688.0;;;28.27;34.85
77749;BME280;66938;52.084;5.228;2023-06-10T10:13:34;101680.0;;;28.41;34.65
77749;BME280;66938;52.084;5.228;2023-06-10T10:15:11;101681.0;;;28.37;34.67
77749;BME280;66938;52.084;5.228;2023-06-10T10:16:48;101682.0;;;28.39;33.49
77749;BME280;66938;52.084;5.228;2023-06-10T10:20:07;101678.0;;;28.5;34.05
77749;BME280;66938;52.084;5.228;2023-06-10T10:21:50;101680.0;;;28.61;35.11
77749;BME280;66938;52.084;5.228;2023-06-10T10:23:32;101673.0;;;28.74;33.64
77749;BME280;66938;52.084;5.228;2023-06-10T10:25:23;101676.0;;;28.76;32.78
77749;BME280;66938;52.084;5.228;2023-06-10T10:29:05;101676.0;;;28.91;34.12
77749;BME280;66938;52.084;5.228;2023-06-10T10:30:46;101670.0;;;28.92;33.28
77749;BME280;66938;52.084;5.228;2023-06-10T10:32:29;101671.0;;;28.85;32.79
77749;BME280;66938;52.084;5.228;2023-06-10T10:34:16;101675.0;;;28.92;33.92
77749;BME280;66938;52.084;5.228;2023-06-10T10:35:55;101677.0;;;28.93;31.92
77749;BME280;66938;52.084;5.228;2023-06-10T10:37:33;101673.0;;;29.06;33.17
77749;BME280;66938;52.084;5.228;2023-06-10T10:40:49;101671.0;;;29.16;33.28
77749;BME280;66938;52.084;5.228;2023-06-10T10:42:26;101667.0;;;29.1;32.8
77749;BME280;66938;52.084;5.228;2023-06-10T10:44:03;101664.0;;;29.27;34.17
77749;BME280;66938;52.084;5.228;2023-06-10T10:47:20;101664.0;;;29.35;34.61
77749;BME280;66938;52.084;5.228;2023-06-10T10:48:57;101666.0;;;29.28;31.89
77749;BME280;66938;52.084;5.228;2023-06-10T10:50:37;101663.0;;;29.4;32.21
77749;BME280;66938;52.084;5.228;2023-06-10T10:52:13;101662.0;;;29.47;33.17
77749;BME280;66938;52.084;5.228;2023-06-10T10:56:05;101657.0;;;29.6;32.56
77749;BME280;66938;52.084;5.228;2023-06-10T10:57:42;101653.0;;;29.55;31.87
77749;BME280;66938;52.084;5.228;2023-06-10T10:59:19;101655.0;;;29.56;32.43
77749;BME280;66938;52.084;5.228;2023-06-10T11:00:55;101655.0;;;29.65;31.75
77749;BME280;66938;52.084;5.228;2023-06-10T11:04:17;101659.0;;;29.56;31.09
77749;BME280;66938;52.084;5.228;2023-06-10T11:05:57;101655.0;;;29.64;32.64