sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2023-12-04T00:00:19;13.90;;;6.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:02:47;20.80;;;6.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:05:15;13.40;;;4.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:07:43;15.50;;;7.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:10:11;17.20;;;6.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:12:40;11.07;;;5.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:15:08;11.80;;;5.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:17:37;17.07;;;6.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:20:07;21.73;;;6.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:22:36;13.07;;;5.13;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:25:05;12.53;;;4.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:27:34;15.23;;;5.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:30:04;13.90;;;5.77;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:32:33;12.83;;;5.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:35:01;14.90;;;6.03;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:37:29;16.48;;;6.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:39:57;20.23;;;6.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:42:25;24.55;;;7.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:44:53;11.00;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:47:23;17.58;;;6.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:49:51;16.40;;;5.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:52:19;14.43;;;6.17;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:54:47;10.93;;;5.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:57:15;13.10;;;4.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T00:59:43;10.50;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:02:10;14.03;;;5.03;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:04:40;10.27;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:07:08;12.90;;;5.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:09:36;13.37;;;6.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:12:05;13.50;;;5.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:14:33;12.73;;;4.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:17:04;11.93;;;5.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:19:32;16.30;;;6.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:22:02;12.90;;;5.68;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:24:30;11.83;;;5.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:26:58;21.70;;;6.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:29:26;17.60;;;5.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:31:56;14.40;;;5.77;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:34:24;10.90;;;4.53;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:36:51;10.97;;;4.73;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:39:21;14.23;;;5.95;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:41:49;12.00;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:44:17;16.63;;;5.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:46:46;10.83;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:49:14;12.43;;;5.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:51:42;10.98;;;5.35;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:54:11;12.50;;;4.78;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:56:41;15.13;;;6.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T01:59:10;14.40;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:01:38;12.57;;;5.85;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:04:07;13.55;;;6.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:06:35;14.43;;;6.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:09:03;15.60;;;6.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:11:33;16.40;;;7.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:14:02;12.30;;;5.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:16:30;17.20;;;6.73;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:19:01;10.50;;;4.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:21:29;13.07;;;5.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:23:59;12.18;;;5.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:26:28;12.07;;;5.03;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:29:04;12.25;;;4.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:31:36;16.85;;;7.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:34:06;15.38;;;6.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:36:36;16.30;;;6.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:39:06;13.75;;;6.07;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:41:35;21.60;;;7.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:44:03;18.67;;;7.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:46:31;23.73;;;10.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:48:59;15.45;;;7.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:51:27;13.82;;;7.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:53:55;13.73;;;6.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:56:25;18.37;;;6.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T02:58:52;14.18;;;6.78;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:01:20;12.00;;;5.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:03:48;13.80;;;6.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:06:16;12.82;;;5.35;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:08:46;11.13;;;5.23;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:11:14;14.05;;;5.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:13:43;15.43;;;5.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:16:14;11.15;;;4.05;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:18:43;16.70;;;6.13;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:21:11;17.60;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:23:39;11.07;;;4.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:26:08;14.63;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:28:38;13.45;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:31:07;12.70;;;4.95;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:33:35;12.52;;;5.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:36:04;10.32;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:38:32;10.15;;;4.88;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:41:00;15.20;;;5.65;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:43:28;14.75;;;5.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:45:56;14.10;;;5.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:48:26;9.90;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:50:54;16.15;;;5.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:53:22;14.30;;;5.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:55:50;13.57;;;6.82;;
6117;SDS011;3089;48.202;11.510;2023-12-04T03:58:18;10.45;;;4.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:00:46;9.47;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:03:14;9.70;;;3.95;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:05:44;12.75;;;6.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:08:12;12.53;;;5.23;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:10:40;19.63;;;6.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:13:08;14.98;;;5.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:15:36;12.73;;;5.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:18:04;15.93;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:20:32;8.75;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:23:01;14.90;;;6.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:25:29;11.17;;;4.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:27:58;9.95;;;5.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:30:26;15.05;;;5.55;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:32:53;15.10;;;6.23;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:35:21;10.80;;;4.25;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:37:50;10.50;;;5.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:40:20;9.50;;;4.53;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:42:48;10.65;;;4.63;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:45:16;14.57;;;6.65;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:47:44;12.00;;;4.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:50:12;11.48;;;4.22;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:52:40;13.27;;;4.35;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:55:08;11.43;;;5.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T04:57:37;8.88;;;4.63;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:00:06;17.00;;;4.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:02:35;9.82;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:05:03;12.95;;;5.05;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:07:31;14.20;;;5.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:09:59;9.18;;;5.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:12:31;11.00;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:15:01;13.68;;;4.28;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:17:29;11.82;;;4.65;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:19:58;11.00;;;4.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:22:26;10.50;;;4.82;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:24:54;12.63;;;5.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:27:22;12.73;;;4.03;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:29:50;9.45;;;3.72;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:32:19;10.88;;;4.85;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:34:47;15.88;;;5.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:37:15;8.77;;;4.35;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:39:43;9.27;;;4.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:42:12;10.05;;;4.53;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:44:40;11.82;;;4.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:47:08;10.63;;;4.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:49:37;10.00;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:52:06;14.25;;;5.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:54:34;14.93;;;4.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:57:02;10.13;;;4.55;;
6117;SDS011;3089;48.202;11.510;2023-12-04T05:59:30;13.90;;;5.25;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:01:59;9.00;;;4.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:04:27;12.65;;;4.82;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:06:56;12.77;;;4.95;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:09:24;10.15;;;4.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:11:52;13.48;;;5.55;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:14:20;14.35;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:16:48;8.05;;;4.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:19:16;13.93;;;5.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:21:44;8.88;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:24:14;11.50;;;4.68;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:26:44;10.75;;;5.13;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:29:17;17.00;;;5.38;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:31:46;12.80;;;6.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:34:15;12.02;;;6.28;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:36:43;17.77;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:39:13;10.98;;;3.75;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:41:44;15.30;;;7.22;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:44:14;11.63;;;4.45;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:46:43;10.30;;;4.03;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:49:15;17.58;;;5.07;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:51:45;14.40;;;5.88;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:54:15;19.67;;;8.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:56:47;15.05;;;6.07;;
6117;SDS011;3089;48.202;11.510;2023-12-04T06:59:15;16.60;;;5.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:01:43;11.50;;;5.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:04:11;11.85;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:06:39;8.68;;;4.15;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:09:09;10.15;;;5.15;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:11:38;12.15;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:14:06;9.13;;;4.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:16:38;9.73;;;3.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:19:07;9.00;;;4.78;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:21:36;11.02;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:24:05;8.57;;;4.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:26:33;14.10;;;4.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:29:03;13.73;;;4.65;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:31:31;9.67;;;4.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:33:59;10.68;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:36:28;12.40;;;5.38;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:38:57;8.30;;;4.25;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:41:25;10.63;;;4.53;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:43:53;11.25;;;4.85;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:46:22;11.07;;;5.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:48:52;11.85;;;5.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:51:22;14.80;;;6.38;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:53:50;15.07;;;5.75;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:56:18;11.10;;;4.77;;
6117;SDS011;3089;48.202;11.510;2023-12-04T07:58:46;11.10;;;5.35;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:01:14;18.35;;;5.63;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:03:44;16.87;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:06:12;11.00;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:08:41;11.15;;;4.07;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:11:09;10.50;;;4.82;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:13:38;12.27;;;3.88;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:16:12;12.27;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:18:41;16.25;;;5.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:21:11;12.65;;;6.18;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:23:39;10.65;;;5.63;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:26:07;12.10;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:28:35;10.07;;;4.63;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:31:07;15.48;;;6.88;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:33:36;9.80;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:36:04;17.38;;;6.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:38:34;11.10;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:41:03;16.00;;;6.77;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:43:31;13.32;;;5.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:45:59;17.15;;;7.25;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:48:27;14.60;;;6.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:50:56;13.20;;;7.22;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:53:24;13.93;;;5.63;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:55:54;13.73;;;6.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T08:58:23;12.27;;;5.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:00:52;15.88;;;6.72;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:03:20;11.87;;;5.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:05:57;15.70;;;6.78;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:08:26;16.30;;;6.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:11:06;14.60;;;5.65;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:13:48;13.70;;;6.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:16:16;12.88;;;5.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:18:44;17.17;;;6.25;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:21:13;14.43;;;5.53;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:23:41;14.63;;;6.33;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:26:17;12.38;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:28:45;16.00;;;6.35;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:31:14;20.20;;;7.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:33:42;14.30;;;7.17;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:36:10;11.18;;;6.35;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:38:38;16.80;;;6.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:41:06;14.93;;;6.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:43:39;17.40;;;7.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:46:08;16.53;;;7.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:48:38;14.40;;;6.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:51:09;24.33;;;7.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:53:37;12.67;;;5.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:56:07;12.20;;;6.07;;
6117;SDS011;3089;48.202;11.510;2023-12-04T09:58:36;14.25;;;5.85;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:01:10;20.63;;;7.65;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:03:39;21.03;;;7.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:06:09;15.57;;;6.13;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:08:39;21.33;;;8.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:11:07;18.27;;;6.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:13:36;14.20;;;7.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:16:35;17.10;;;6.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:19:17;17.57;;;8.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:21:48;15.10;;;8.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:24:27;17.97;;;7.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:26:56;16.47;;;7.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:29:26;19.43;;;8.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:31:59;16.57;;;7.73;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:34:29;19.53;;;9.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:37:00;17.90;;;7.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:39:30;16.90;;;6.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:41:59;17.53;;;7.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:44:30;18.83;;;6.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:47:00;20.60;;;7.33;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:49:28;17.33;;;7.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:51:58;16.13;;;7.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:54:27;29.77;;;9.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:56:57;20.20;;;9.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T10:59:36;19.10;;;8.27;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:02:06;17.70;;;8.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:04:46;20.87;;;9.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:07:18;19.97;;;8.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:09:47;15.87;;;8.33;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:12:18;18.90;;;8.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:14:55;20.90;;;9.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:17:28;18.47;;;8.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:20:04;20.70;;;10.17;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:22:38;18.23;;;8.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:25:06;18.40;;;9.17;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:27:35;19.87;;;7.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:30:05;20.03;;;8.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:32:44;23.30;;;11.23;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:35:15;19.70;;;10.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:37:46;20.50;;;9.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:40:15;20.33;;;9.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:42:43;23.90;;;10.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:45:18;25.90;;;10.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:47:52;25.97;;;10.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:50:24;22.23;;;9.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:52:52;23.30;;;10.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:55:21;27.10;;;10.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T11:57:51;20.03;;;9.63;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:00:22;21.90;;;11.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:03:03;20.40;;;9.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:05:48;19.93;;;8.93;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:08:19;24.00;;;9.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:10:50;21.27;;;9.57;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:13:19;24.30;;;10.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:15:48;19.27;;;8.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:18:19;22.10;;;9.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:20:52;18.97;;;9.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:23:23;22.63;;;10.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:25:52;18.93;;;9.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:28:22;24.50;;;11.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:30:50;25.07;;;12.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:33:21;22.13;;;10.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:35:49;24.20;;;12.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:38:28;23.87;;;10.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:41:01;23.33;;;8.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:43:33;21.57;;;9.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:46:02;17.93;;;8.27;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:48:33;26.43;;;10.43;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:51:03;27.53;;;11.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:53:32;25.23;;;11.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:56:00;27.27;;;10.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T12:58:28;30.80;;;11.27;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:00:57;26.07;;;11.13;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:03:27;23.23;;;11.27;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:05:59;21.80;;;10.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:08:27;26.60;;;12.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:10:55;26.57;;;11.17;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:13:24;25.27;;;12.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:15:53;23.67;;;11.10;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:18:22;25.73;;;11.70;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:20:51;24.03;;;12.97;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:23:21;24.73;;;12.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:25:50;26.67;;;12.83;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:28:21;30.10;;;15.68;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:31:01;26.10;;;12.23;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:33:29;24.83;;;12.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:35:58;29.15;;;15.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:38:28;29.90;;;14.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:41:03;25.80;;;12.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:43:55;20.83;;;11.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:46:26;23.77;;;12.77;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:48:56;35.67;;;12.13;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:51:24;25.07;;;11.33;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:53:54;19.93;;;9.60;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:56:27;21.30;;;9.53;;
6117;SDS011;3089;48.202;11.510;2023-12-04T13:59:08;21.90;;;9.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:01:44;21.83;;;10.37;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:04:13;23.27;;;9.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:06:41;24.03;;;10.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:09:11;19.90;;;9.73;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:11:42;20.23;;;8.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:14:11;25.20;;;11.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:16:40;25.60;;;9.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:19:09;22.57;;;9.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:21:38;25.23;;;10.80;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:24:07;22.77;;;10.67;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:26:36;26.27;;;13.15;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:29:04;21.03;;;10.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:31:34;20.43;;;9.73;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:34:02;21.27;;;9.90;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:36:30;16.80;;;9.30;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:38:59;17.27;;;8.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:41:27;34.80;;;9.87;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:43:57;16.43;;;7.47;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:46:26;19.70;;;9.20;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:48:54;21.43;;;9.40;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:51:22;18.00;;;8.00;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:53:52;20.03;;;8.73;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:56:40;17.80;;;8.50;;
6117;SDS011;3089;48.202;11.510;2023-12-04T14:59:38;15.30;;;7.60;;