sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81799;SDS011;71195;52.528;5.704;2024-01-30T00:00:12;11.07;;;6.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:02:42;9.73;;;5.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:05:11;13.50;;;4.90;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:07:40;10.88;;;5.43;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:10:12;8.68;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:12:41;7.45;;;3.65;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:15:10;11.02;;;5.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:17:40;7.80;;;4.82;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:20:10;6.85;;;4.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:22:39;8.63;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:25:11;10.55;;;4.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:27:40;10.27;;;5.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:30:10;11.00;;;4.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:32:40;8.00;;;4.35;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:35:09;11.27;;;5.88;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:37:38;15.68;;;5.22;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:40:08;13.38;;;5.25;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:42:41;7.00;;;4.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:45:11;8.85;;;4.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:47:41;8.55;;;4.35;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:50:11;8.50;;;4.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:52:40;11.30;;;4.53;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:55:13;7.10;;;4.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T00:57:42;8.93;;;4.47;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:00:12;9.48;;;4.35;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:02:42;7.35;;;4.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:05:12;11.10;;;4.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:07:41;8.75;;;5.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:10:15;8.70;;;5.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:12:45;6.53;;;4.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:15:14;9.55;;;4.72;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:17:43;8.55;;;4.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:20:12;7.78;;;4.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:22:42;6.85;;;4.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:25:11;10.75;;;4.32;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:27:43;8.57;;;4.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:30:17;8.23;;;3.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:32:47;9.65;;;4.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:35:21;8.75;;;5.07;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:37:51;9.95;;;3.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:40:22;7.43;;;4.53;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:42:54;7.57;;;4.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:45:23;11.65;;;5.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:47:53;8.18;;;4.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:50:22;10.25;;;3.33;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:52:52;7.78;;;3.80;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:55:22;10.40;;;4.10;;
81799;SDS011;71195;52.528;5.704;2024-01-30T01:57:56;9.98;;;5.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:00:25;9.60;;;4.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:02:55;8.98;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:05:24;9.32;;;4.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:07:54;8.13;;;4.68;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:10:24;10.05;;;5.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:12:56;10.60;;;3.17;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:15:25;6.68;;;3.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:17:54;10.93;;;4.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:20:24;10.23;;;4.22;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:22:59;13.73;;;4.28;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:25:31;8.35;;;4.68;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:28:01;8.48;;;3.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:30:31;8.90;;;4.53;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:33:00;10.30;;;5.43;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:35:29;8.70;;;4.22;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:38:01;8.32;;;4.22;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:40:31;8.18;;;4.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:43:01;7.72;;;4.13;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:45:30;11.25;;;4.80;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:48:00;6.22;;;3.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:50:29;6.13;;;3.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:52:58;9.68;;;4.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:55:29;10.48;;;4.80;;
81799;SDS011;71195;52.528;5.704;2024-01-30T02:57:59;8.57;;;4.53;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:00:28;6.97;;;4.28;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:02:57;6.97;;;4.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:05:26;10.15;;;4.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:07:55;8.45;;;4.13;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:10:25;7.70;;;4.43;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:12:57;9.57;;;3.83;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:15:26;7.78;;;4.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:17:55;9.35;;;4.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:20:24;10.73;;;4.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:22:54;10.15;;;4.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:25:23;5.68;;;2.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:27:53;8.27;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:30:24;6.88;;;3.42;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:32:53;7.60;;;4.32;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:35:23;6.93;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:37:52;6.57;;;3.72;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:40:21;7.97;;;3.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:42:50;9.15;;;3.58;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:45:19;6.68;;;3.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:47:51;9.02;;;4.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:50:20;8.23;;;4.43;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:52:49;11.00;;;4.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:55:18;7.10;;;3.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T03:57:47;9.10;;;4.13;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:00:17;10.07;;;4.65;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:02:46;8.20;;;4.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:05:19;9.30;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:07:48;7.35;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:10:17;10.05;;;4.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:12:46;11.70;;;4.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:15:15;10.32;;;4.47;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:17:44;13.07;;;4.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:20:14;7.50;;;4.13;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:22:46;9.07;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:25:15;8.05;;;4.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:27:44;11.82;;;4.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:30:14;9.20;;;4.32;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:32:43;9.82;;;5.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:35:12;9.43;;;4.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:37:41;8.00;;;4.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:40:13;8.63;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:42:42;9.30;;;4.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:45:11;8.82;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:47:41;7.20;;;3.53;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:50:10;10.57;;;4.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:52:39;7.38;;;4.25;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:55:08;11.18;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T04:57:40;6.95;;;4.07;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:00:09;6.53;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:02:39;7.65;;;4.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:05:08;7.15;;;3.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:07:38;7.50;;;3.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:10:09;11.48;;;4.43;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:12:41;7.65;;;4.10;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:15:10;7.18;;;4.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:17:39;12.07;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:20:09;7.65;;;3.72;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:22:39;9.55;;;4.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:25:10;8.75;;;3.58;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:27:43;7.35;;;3.88;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:30:12;9.00;;;4.32;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:32:41;6.60;;;3.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:35:11;9.45;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:37:38;6.05;;;4.10;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:40:07;7.30;;;3.67;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:42:37;8.75;;;5.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:45:09;11.10;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:47:38;8.00;;;3.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:50:07;9.02;;;3.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:52:37;8.13;;;3.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:55:06;5.40;;;2.83;;
81799;SDS011;71195;52.528;5.704;2024-01-30T05:57:37;6.72;;;3.90;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:00:09;8.57;;;3.72;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:02:39;6.75;;;3.42;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:05:08;7.72;;;3.80;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:07:37;6.97;;;3.65;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:10:07;7.10;;;4.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:12:37;8.07;;;3.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:15:09;6.72;;;3.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:17:38;9.48;;;4.13;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:20:08;8.35;;;3.58;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:22:37;7.03;;;4.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:25:06;8.18;;;3.67;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:27:37;8.90;;;3.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:30:10;6.95;;;3.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:32:40;6.05;;;3.85;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:35:09;5.93;;;3.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:37:38;8.20;;;4.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:40:08;8.68;;;3.67;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:42:37;8.00;;;2.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:45:09;6.07;;;3.67;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:47:38;8.80;;;4.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:50:08;9.63;;;4.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:52:37;6.70;;;3.58;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:55:07;8.25;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T06:57:37;7.38;;;4.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:00:09;6.65;;;3.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:02:39;8.02;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:05:09;7.60;;;4.07;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:07:39;6.05;;;3.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:10:08;8.90;;;4.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:12:37;7.30;;;3.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:15:09;6.97;;;3.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:17:42;6.93;;;4.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:20:11;7.82;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:22:41;7.75;;;3.97;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:25:10;8.38;;;4.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:27:39;8.55;;;3.67;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:30:11;8.30;;;4.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:32:41;6.20;;;4.28;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:35:10;6.47;;;3.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:37:39;8.75;;;4.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:40:09;6.90;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:42:40;5.82;;;3.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:45:15;6.38;;;3.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:47:48;6.63;;;3.33;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:50:17;8.20;;;4.28;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:52:46;7.38;;;3.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:55:17;7.65;;;4.35;;
81799;SDS011;71195;52.528;5.704;2024-01-30T07:57:46;7.57;;;3.83;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:00:18;7.97;;;5.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:02:54;14.98;;;7.57;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:05:24;10.63;;;5.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:07:53;7.13;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:10:22;12.73;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:12:51;6.88;;;3.90;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:15:23;6.53;;;3.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:17:52;7.13;;;4.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:20:23;6.10;;;3.83;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:22:53;11.48;;;4.93;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:25:22;11.95;;;4.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:27:51;9.23;;;3.80;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:30:23;7.55;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:32:52;7.60;;;4.25;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:35:21;10.93;;;4.72;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:37:51;7.35;;;3.67;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:40:20;9.18;;;4.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:42:49;7.38;;;3.78;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:45:18;6.68;;;3.88;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:47:50;6.65;;;3.67;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:50:20;7.03;;;3.47;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:52:49;7.35;;;3.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:55:18;7.72;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T08:57:47;6.43;;;3.65;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:00:17;8.73;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:02:47;11.27;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:05:18;7.90;;;3.65;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:07:48;12.80;;;4.32;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:10:17;10.90;;;5.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:12:46;10.77;;;3.58;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:15:15;9.90;;;4.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:17:44;6.78;;;4.22;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:20:13;7.53;;;3.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:22:45;7.10;;;3.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:25:14;9.90;;;4.07;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:27:44;6.18;;;4.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:30:13;9.40;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:32:43;7.22;;;4.47;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:35:12;9.68;;;3.90;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:37:41;7.72;;;3.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:40:13;7.82;;;3.58;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:42:45;7.40;;;3.33;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:45:17;10.40;;;4.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:47:47;8.23;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:50:16;8.88;;;3.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:52:46;8.38;;;3.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:55:18;8.57;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T09:57:47;10.45;;;3.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:00:16;11.38;;;4.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:02:48;9.32;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:05:17;11.40;;;4.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:07:52;7.03;;;2.88;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:10:25;9.25;;;4.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:12:54;7.68;;;3.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:15:23;13.68;;;3.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:17:54;10.90;;;3.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:20:24;12.95;;;5.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:22:53;6.78;;;4.18;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:25:25;10.95;;;4.47;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:27:54;9.65;;;4.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:30:23;9.38;;;4.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:32:53;9.38;;;4.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:35:22;8.50;;;4.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:37:52;9.05;;;4.13;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:40:27;11.93;;;3.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:42:57;12.35;;;3.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:45:30;7.28;;;3.88;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:47:59;5.63;;;3.58;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:53:01;8.05;;;4.25;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:55:34;9.35;;;4.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T10:58:07;7.45;;;3.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:00:37;7.97;;;3.97;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:03:07;5.85;;;3.03;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:05:36;8.15;;;2.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:08:12;4.75;;;2.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:10:48;5.40;;;2.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:13:18;6.65;;;2.97;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:15:47;5.75;;;3.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:18:23;5.57;;;2.83;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:20:52;6.20;;;2.88;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:23:26;5.03;;;2.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:25:59;6.93;;;2.92;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:28:31;6.13;;;1.98;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:31:04;7.93;;;1.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:33:37;4.97;;;1.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:36:06;3.05;;;1.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:38:36;2.70;;;1.25;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:41:08;3.78;;;1.35;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:46:07;2.78;;;1.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:48:36;3.58;;;1.23;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:51:05;3.83;;;1.23;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:53:34;2.50;;;1.17;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:56:08;3.25;;;1.15;;
81799;SDS011;71195;52.528;5.704;2024-01-30T11:58:37;2.97;;;1.08;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:01:10;4.40;;;0.57;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:03:40;3.13;;;1.05;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:06:09;4.78;;;1.13;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:08:38;2.13;;;0.68;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:11:10;3.92;;;0.98;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:13:39;0.95;;;0.57;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:16:08;3.33;;;0.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:18:39;2.30;;;0.80;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:21:08;0.90;;;0.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:23:37;3.15;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:26:06;2.17;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:28:47;1.30;;;0.88;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:31:17;1.48;;;0.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:33:48;1.55;;;0.35;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:36:18;1.40;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:38:47;1.60;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:41:19;1.50;;;0.52;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:43:53;1.05;;;0.35;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:46:25;1.58;;;0.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:48:57;0.95;;;0.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:51:26;1.35;;;0.43;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:53:55;2.28;;;0.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:56:27;1.13;;;0.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T12:58:56;2.92;;;0.22;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:01:25;5.57;;;0.85;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:03:54;2.65;;;0.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:06:24;2.03;;;0.85;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:08:53;0.95;;;0.10;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:11:22;1.00;;;0.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:13:54;0.82;;;0.55;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:16:23;1.48;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:18:52;4.68;;;0.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:21:21;2.22;;;0.57;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:23:50;2.88;;;0.32;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:26:20;3.25;;;0.75;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:28:49;0.88;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:31:21;1.92;;;0.45;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:33:50;0.38;;;0.17;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:36:20;1.80;;;0.30;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:38:50;3.42;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:41:19;1.95;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:43:49;3.60;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:46:20;1.83;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:48:50;1.52;;;0.70;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:51:19;3.72;;;0.80;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:53:49;1.73;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:56:20;2.63;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T13:58:52;3.75;;;0.63;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:01:25;2.60;;;1.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:03:54;0.80;;;0.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:06:25;1.52;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:08:54;1.17;;;0.73;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:11:24;2.47;;;1.00;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:13:53;4.38;;;0.90;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:16:26;8.00;;;1.77;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:18:58;4.57;;;0.95;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:21:28;2.97;;;0.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:23:57;0.70;;;0.20;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:26:26;1.92;;;0.77;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:28:55;2.42;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:31:27;1.25;;;0.68;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:33:56;2.65;;;0.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:36:25;1.83;;;0.82;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:38:55;0.65;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:41:24;1.00;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:43:54;1.30;;;1.02;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:46:23;1.42;;;0.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:48:55;1.40;;;0.22;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:51:24;1.13;;;0.60;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:53:55;0.77;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:56:24;0.98;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T14:58:53;1.05;;;0.50;;
81799;SDS011;71195;52.528;5.704;2024-01-30T15:01:23;1.42;;;0.38;;
81799;SDS011;71195;52.528;5.704;2024-01-30T15:03:54;0.80;;;0.40;;
81799;SDS011;71195;52.528;5.704;2024-01-30T15:06:23;0.73;;;0.22;;