sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2023-06-14T00:02:32;14.20;63.00
17998;DHT22;9124;48.144;17.098;2023-06-14T00:06:59;14.20;63.00
17998;DHT22;9124;48.144;17.098;2023-06-14T00:11:26;14.30;63.10
17998;DHT22;9124;48.144;17.098;2023-06-14T00:15:56;14.30;63.00
17998;DHT22;9124;48.144;17.098;2023-06-14T00:20:23;14.30;62.90
17998;DHT22;9124;48.144;17.098;2023-06-14T00:24:50;14.30;62.90
17998;DHT22;9124;48.144;17.098;2023-06-14T00:29:16;14.30;63.60
17998;DHT22;9124;48.144;17.098;2023-06-14T00:33:42;14.40;62.90
17998;DHT22;9124;48.144;17.098;2023-06-14T00:38:09;14.50;62.70
17998;DHT22;9124;48.144;17.098;2023-06-14T00:42:35;14.50;62.60
17998;DHT22;9124;48.144;17.098;2023-06-14T00:47:02;14.50;62.50
17998;DHT22;9124;48.144;17.098;2023-06-14T00:51:29;14.50;62.30
17998;DHT22;9124;48.144;17.098;2023-06-14T00:55:55;14.60;62.30
17998;DHT22;9124;48.144;17.098;2023-06-14T01:00:47;14.60;62.20
17998;DHT22;9124;48.144;17.098;2023-06-14T01:05:25;14.50;62.20
17998;DHT22;9124;48.144;17.098;2023-06-14T01:09:58;14.40;62.20
17998;DHT22;9124;48.144;17.098;2023-06-14T01:14:31;14.40;62.50
17998;DHT22;9124;48.144;17.098;2023-06-14T01:18:58;14.50;62.60
17998;DHT22;9124;48.144;17.098;2023-06-14T01:23:24;14.50;62.50
17998;DHT22;9124;48.144;17.098;2023-06-14T01:28:03;14.40;62.50
17998;DHT22;9124;48.144;17.098;2023-06-14T01:32:30;14.50;62.50
17998;DHT22;9124;48.144;17.098;2023-06-14T01:36:57;14.40;62.50
17998;DHT22;9124;48.144;17.098;2023-06-14T01:41:24;14.40;62.60
17998;DHT22;9124;48.144;17.098;2023-06-14T01:45:53;14.40;62.80
17998;DHT22;9124;48.144;17.098;2023-06-14T01:50:21;14.40;62.80
17998;DHT22;9124;48.144;17.098;2023-06-14T01:54:47;14.30;63.00
17998;DHT22;9124;48.144;17.098;2023-06-14T01:59:15;14.20;63.20
17998;DHT22;9124;48.144;17.098;2023-06-14T02:03:43;14.20;63.50
17998;DHT22;9124;48.144;17.098;2023-06-14T02:08:10;14.20;63.70
17998;DHT22;9124;48.144;17.098;2023-06-14T02:12:37;14.20;63.90
17998;DHT22;9124;48.144;17.098;2023-06-14T02:17:05;14.30;64.10
17998;DHT22;9124;48.144;17.098;2023-06-14T02:21:32;14.30;64.10
17998;DHT22;9124;48.144;17.098;2023-06-14T02:25:58;14.30;64.40
17998;DHT22;9124;48.144;17.098;2023-06-14T02:30:26;14.30;64.50
17998;DHT22;9124;48.144;17.098;2023-06-14T02:34:56;14.30;64.70
17998;DHT22;9124;48.144;17.098;2023-06-14T02:39:25;14.30;64.80
17998;DHT22;9124;48.144;17.098;2023-06-14T02:43:55;14.30;65.00
17998;DHT22;9124;48.144;17.098;2023-06-14T02:48:22;14.20;65.20
17998;DHT22;9124;48.144;17.098;2023-06-14T02:52:48;14.20;65.20
17998;DHT22;9124;48.144;17.098;2023-06-14T02:57:15;14.20;65.20
17998;DHT22;9124;48.144;17.098;2023-06-14T03:01:41;14.20;65.20
17998;DHT22;9124;48.144;17.098;2023-06-14T03:06:11;14.20;65.20
17998;DHT22;9124;48.144;17.098;2023-06-14T03:10:44;14.30;65.20
17998;DHT22;9124;48.144;17.098;2023-06-14T03:15:10;14.40;65.10
17998;DHT22;9124;48.144;17.098;2023-06-14T03:19:43;14.40;64.90
17998;DHT22;9124;48.144;17.098;2023-06-14T03:24:09;14.50;64.60
17998;DHT22;9124;48.144;17.098;2023-06-14T03:28:36;14.70;64.50
17998;DHT22;9124;48.144;17.098;2023-06-14T03:33:02;14.80;64.20
17998;DHT22;9124;48.144;17.098;2023-06-14T03:37:30;14.90;63.90
17998;DHT22;9124;48.144;17.098;2023-06-14T03:41:56;15.00;63.60
17998;DHT22;9124;48.144;17.098;2023-06-14T03:46:23;15.10;63.50
17998;DHT22;9124;48.144;17.098;2023-06-14T03:50:50;15.10;63.30
17998;DHT22;9124;48.144;17.098;2023-06-14T03:55:16;15.10;63.90
17998;DHT22;9124;48.144;17.098;2023-06-14T03:59:52;15.10;63.20
17998;DHT22;9124;48.144;17.098;2023-06-14T04:04:44;15.00;63.20
17998;DHT22;9124;48.144;17.098;2023-06-14T04:09:11;15.00;63.30
17998;DHT22;9124;48.144;17.098;2023-06-14T04:13:38;15.00;63.30
17998;DHT22;9124;48.144;17.098;2023-06-14T04:18:05;15.00;63.40
17998;DHT22;9124;48.144;17.098;2023-06-14T04:22:32;15.10;63.50
17998;DHT22;9124;48.144;17.098;2023-06-14T04:27:00;15.10;63.40
17998;DHT22;9124;48.144;17.098;2023-06-14T04:31:29;15.20;64.70
17998;DHT22;9124;48.144;17.098;2023-06-14T04:36:00;15.20;66.20
17998;DHT22;9124;48.144;17.098;2023-06-14T04:40:27;15.00;67.20
17998;DHT22;9124;48.144;17.098;2023-06-14T04:44:54;14.90;68.20
17998;DHT22;9124;48.144;17.098;2023-06-14T04:49:23;14.80;69.10
17998;DHT22;9124;48.144;17.098;2023-06-14T04:53:49;14.80;69.90
17998;DHT22;9124;48.144;17.098;2023-06-14T04:58:17;14.90;70.50
17998;DHT22;9124;48.144;17.098;2023-06-14T05:02:44;14.90;70.70
17998;DHT22;9124;48.144;17.098;2023-06-14T05:07:11;15.10;71.10
17998;DHT22;9124;48.144;17.098;2023-06-14T05:11:38;15.30;71.30
17998;DHT22;9124;48.144;17.098;2023-06-14T05:16:05;15.50;71.40
17998;DHT22;9124;48.144;17.098;2023-06-14T05:20:32;15.80;71.20
17998;DHT22;9124;48.144;17.098;2023-06-14T05:25:00;16.10;70.80
17998;DHT22;9124;48.144;17.098;2023-06-14T05:29:27;16.40;70.50
17998;DHT22;9124;48.144;17.098;2023-06-14T05:33:53;16.90;70.40
17998;DHT22;9124;48.144;17.098;2023-06-14T05:38:21;17.50;69.90
17998;DHT22;9124;48.144;17.098;2023-06-14T05:42:47;18.30;69.50
17998;DHT22;9124;48.144;17.098;2023-06-14T05:47:13;19.10;67.40
17998;DHT22;9124;48.144;17.098;2023-06-14T05:52:05;19.70;66.00
17998;DHT22;9124;48.144;17.098;2023-06-14T05:56:41;20.10;64.40
17998;DHT22;9124;48.144;17.098;2023-06-14T06:01:07;20.40;63.50
17998;DHT22;9124;48.144;17.098;2023-06-14T06:05:33;20.70;62.80
17998;DHT22;9124;48.144;17.098;2023-06-14T06:10:00;20.90;61.30
17998;DHT22;9124;48.144;17.098;2023-06-14T06:14:26;21.20;61.10
17998;DHT22;9124;48.144;17.098;2023-06-14T06:18:53;21.40;59.70
17998;DHT22;9124;48.144;17.098;2023-06-14T06:23:20;21.30;59.00
17998;DHT22;9124;48.144;17.098;2023-06-14T06:27:46;21.30;58.60
17998;DHT22;9124;48.144;17.098;2023-06-14T06:32:12;21.30;58.10
17998;DHT22;9124;48.144;17.098;2023-06-14T06:36:39;21.30;57.50
17998;DHT22;9124;48.144;17.098;2023-06-14T06:41:05;21.40;57.30
17998;DHT22;9124;48.144;17.098;2023-06-14T06:45:31;21.30;55.90
17998;DHT22;9124;48.144;17.098;2023-06-14T06:49:59;21.20;56.10
17998;DHT22;9124;48.144;17.098;2023-06-14T06:54:25;21.40;56.40
17998;DHT22;9124;48.144;17.098;2023-06-14T06:58:52;21.80;56.00
17998;DHT22;9124;48.144;17.098;2023-06-14T07:03:18;22.10;55.50
17998;DHT22;9124;48.144;17.098;2023-06-14T07:07:55;23.10;55.20
17998;DHT22;9124;48.144;17.098;2023-06-14T07:12:22;23.90;54.20
17998;DHT22;9124;48.144;17.098;2023-06-14T07:16:48;25.30;52.90
17998;DHT22;9124;48.144;17.098;2023-06-14T07:21:15;25.50;51.60
17998;DHT22;9124;48.144;17.098;2023-06-14T07:25:41;27.40;50.30
17998;DHT22;9124;48.144;17.098;2023-06-14T07:30:08;29.90;48.50
17998;DHT22;9124;48.144;17.098;2023-06-14T07:34:34;35.30;45.50
17998;DHT22;9124;48.144;17.098;2023-06-14T07:45:32;38.50;40.90
17998;DHT22;9124;48.144;17.098;2023-06-14T07:49:58;42.00;36.10
17998;DHT22;9124;48.144;17.098;2023-06-14T07:54:25;43.20;33.10
17998;DHT22;9124;48.144;17.098;2023-06-14T07:58:52;43.20;30.60
17998;DHT22;9124;48.144;17.098;2023-06-14T08:03:18;43.80;30.50
17998;DHT22;9124;48.144;17.098;2023-06-14T08:07:45;44.70;29.50
17998;DHT22;9124;48.144;17.098;2023-06-14T08:12:11;44.60;28.30
17998;DHT22;9124;48.144;17.098;2023-06-14T08:16:38;44.50;28.10
17998;DHT22;9124;48.144;17.098;2023-06-14T08:21:04;44.80;28.00
17998;DHT22;9124;48.144;17.098;2023-06-14T08:25:31;43.90;27.30
17998;DHT22;9124;48.144;17.098;2023-06-14T08:29:57;43.60;27.30
17998;DHT22;9124;48.144;17.098;2023-06-14T08:34:23;44.30;27.50
17998;DHT22;9124;48.144;17.098;2023-06-14T08:38:50;44.10;27.00
17998;DHT22;9124;48.144;17.098;2023-06-14T08:43:16;44.90;26.80
17998;DHT22;9124;48.144;17.098;2023-06-14T08:47:43;45.40;26.30
17998;DHT22;9124;48.144;17.098;2023-06-14T08:52:11;45.60;25.80
17998;DHT22;9124;48.144;17.098;2023-06-14T08:56:39;45.20;25.60
17998;DHT22;9124;48.144;17.098;2023-06-14T09:01:07;45.50;25.40
17998;DHT22;9124;48.144;17.098;2023-06-14T09:05:34;45.40;25.50
17998;DHT22;9124;48.144;17.098;2023-06-14T09:10:08;45.70;25.30
17998;DHT22;9124;48.144;17.098;2023-06-14T09:14:36;46.30;25.30
17998;DHT22;9124;48.144;17.098;2023-06-14T09:19:05;46.80;25.10
17998;DHT22;9124;48.144;17.098;2023-06-14T09:23:37;46.90;24.70
17998;DHT22;9124;48.144;17.098;2023-06-14T09:28:07;45.10;24.50
17998;DHT22;9124;48.144;17.098;2023-06-14T09:33:00;45.70;24.80
17998;DHT22;9124;48.144;17.098;2023-06-14T09:37:36;46.60;24.80
17998;DHT22;9124;48.144;17.098;2023-06-14T09:42:18;46.60;24.80
17998;DHT22;9124;48.144;17.098;2023-06-14T09:46:45;47.20;24.80
17998;DHT22;9124;48.144;17.098;2023-06-14T09:51:14;46.60;24.20
17998;DHT22;9124;48.144;17.098;2023-06-14T09:55:42;43.50;24.30
17998;DHT22;9124;48.144;17.098;2023-06-14T10:00:09;41.30;25.50
17998;DHT22;9124;48.144;17.098;2023-06-14T10:04:41;42.40;25.90
17998;DHT22;9124;48.144;17.098;2023-06-14T10:09:12;43.30;25.50
17998;DHT22;9124;48.144;17.098;2023-06-14T10:13:40;43.60;25.30
17998;DHT22;9124;48.144;17.098;2023-06-14T10:23:21;42.30;24.60
17998;DHT22;9124;48.144;17.098;2023-06-14T10:27:49;39.40;25.40
17998;DHT22;9124;48.144;17.098;2023-06-14T10:32:16;36.40;26.70
17998;DHT22;9124;48.144;17.098;2023-06-14T10:36:42;33.90;27.90
17998;DHT22;9124;48.144;17.098;2023-06-14T10:41:09;32.40;29.30
17998;DHT22;9124;48.144;17.098;2023-06-14T10:45:36;31.90;30.20
17998;DHT22;9124;48.144;17.098;2023-06-14T10:50:07;31.80;30.50
17998;DHT22;9124;48.144;17.098;2023-06-14T10:54:34;31.30;31.00
17998;DHT22;9124;48.144;17.098;2023-06-14T10:59:00;30.10;31.50
17998;DHT22;9124;48.144;17.098;2023-06-14T11:04:08;29.30;32.50
17998;DHT22;9124;48.144;17.098;2023-06-14T11:13:33;28.30;33.50
17998;DHT22;9124;48.144;17.098;2023-06-14T11:18:02;27.80;34.70
17998;DHT22;9124;48.144;17.098;2023-06-14T11:22:28;27.30;35.50
17998;DHT22;9124;48.144;17.098;2023-06-14T11:26:56;26.70;36.30
17998;DHT22;9124;48.144;17.098;2023-06-14T11:31:23;26.30;36.90
17998;DHT22;9124;48.144;17.098;2023-06-14T11:35:51;25.70;37.60
17998;DHT22;9124;48.144;17.098;2023-06-14T11:40:18;25.20;38.20
17998;DHT22;9124;48.144;17.098;2023-06-14T11:44:51;24.80;38.70
17998;DHT22;9124;48.144;17.098;2023-06-14T11:49:20;24.50;39.40
17998;DHT22;9124;48.144;17.098;2023-06-14T11:53:46;24.60;39.70
17998;DHT22;9124;48.144;17.098;2023-06-14T11:58:38;24.80;39.50
17998;DHT22;9124;48.144;17.098;2023-06-14T12:03:04;24.80;39.70
17998;DHT22;9124;48.144;17.098;2023-06-14T12:07:31;24.80;39.60
17998;DHT22;9124;48.144;17.098;2023-06-14T12:12:07;24.70;40.00
17998;DHT22;9124;48.144;17.098;2023-06-14T12:16:36;24.80;40.10
17998;DHT22;9124;48.144;17.098;2023-06-14T12:21:07;24.80;40.10
17998;DHT22;9124;48.144;17.098;2023-06-14T12:25:36;24.70;40.30
17998;DHT22;9124;48.144;17.098;2023-06-14T12:30:04;24.70;40.60
17998;DHT22;9124;48.144;17.098;2023-06-14T12:34:34;24.60;40.90
17998;DHT22;9124;48.144;17.098;2023-06-14T12:39:00;25.00;40.30
17998;DHT22;9124;48.144;17.098;2023-06-14T12:43:26;25.20;39.70
17998;DHT22;9124;48.144;17.098;2023-06-14T12:47:53;24.70;40.00
17998;DHT22;9124;48.144;17.098;2023-06-14T12:52:19;24.30;40.60
17998;DHT22;9124;48.144;17.098;2023-06-14T12:56:46;24.10;41.20
17998;DHT22;9124;48.144;17.098;2023-06-14T13:01:12;23.70;41.80
17998;DHT22;9124;48.144;17.098;2023-06-14T13:05:39;23.80;42.20
17998;DHT22;9124;48.144;17.098;2023-06-14T13:10:07;24.10;42.00
17998;DHT22;9124;48.144;17.098;2023-06-14T13:14:34;24.00;41.80
17998;DHT22;9124;48.144;17.098;2023-06-14T13:19:00;24.10;42.20
17998;DHT22;9124;48.144;17.098;2023-06-14T13:23:27;24.40;42.00
17998;DHT22;9124;48.144;17.098;2023-06-14T13:27:53;24.70;41.90
17998;DHT22;9124;48.144;17.098;2023-06-14T13:32:21;24.80;41.80
17998;DHT22;9124;48.144;17.098;2023-06-14T13:36:49;24.90;41.60
17998;DHT22;9124;48.144;17.098;2023-06-14T13:41:15;24.90;42.00
17998;DHT22;9124;48.144;17.098;2023-06-14T13:46:07;25.10;41.70
17998;DHT22;9124;48.144;17.098;2023-06-14T13:50:42;25.00;41.50
17998;DHT22;9124;48.144;17.098;2023-06-14T13:55:09;25.00;42.20
17998;DHT22;9124;48.144;17.098;2023-06-14T13:59:35;25.30;42.00
17998;DHT22;9124;48.144;17.098;2023-06-14T14:04:02;25.50;42.00
17998;DHT22;9124;48.144;17.098;2023-06-14T14:08:28;26.00;41.90
17998;DHT22;9124;48.144;17.098;2023-06-14T14:12:55;26.10;41.50
17998;DHT22;9124;48.144;17.098;2023-06-14T14:17:22;25.60;41.50
17998;DHT22;9124;48.144;17.098;2023-06-14T14:21:49;25.10;42.30
17998;DHT22;9124;48.144;17.098;2023-06-14T14:26:15;25.00;42.50
17998;DHT22;9124;48.144;17.098;2023-06-14T14:30:42;25.10;42.70
17998;DHT22;9124;48.144;17.098;2023-06-14T14:35:09;25.40;42.70
17998;DHT22;9124;48.144;17.098;2023-06-14T14:39:37;25.80;42.40
17998;DHT22;9124;48.144;17.098;2023-06-14T14:44:04;26.00;42.30
17998;DHT22;9124;48.144;17.098;2023-06-14T14:48:31;26.10;41.90
17998;DHT22;9124;48.144;17.098;2023-06-14T14:52:57;25.50;41.60
17998;DHT22;9124;48.144;17.098;2023-06-14T14:57:24;25.00;42.20
17998;DHT22;9124;48.144;17.098;2023-06-14T15:01:50;25.00;42.60
17998;DHT22;9124;48.144;17.098;2023-06-14T15:06:17;24.70;42.50
17998;DHT22;9124;48.144;17.098;2023-06-14T15:10:43;24.40;43.50
17998;DHT22;9124;48.144;17.098;2023-06-14T15:15:11;24.40;44.10
17998;DHT22;9124;48.144;17.098;2023-06-14T15:19:37;24.40;44.30
17998;DHT22;9124;48.144;17.098;2023-06-14T15:24:04;24.40;44.50
17998;DHT22;9124;48.144;17.098;2023-06-14T15:28:30;24.60;44.40
17998;DHT22;9124;48.144;17.098;2023-06-14T15:33:24;24.70;44.30
17998;DHT22;9124;48.144;17.098;2023-06-14T15:37:50;24.80;44.20
17998;DHT22;9124;48.144;17.098;2023-06-14T15:42:17;24.70;43.90
17998;DHT22;9124;48.144;17.098;2023-06-14T15:46:43;24.90;44.20
17998;DHT22;9124;48.144;17.098;2023-06-14T15:51:10;25.00;43.90
17998;DHT22;9124;48.144;17.098;2023-06-14T15:55:36;24.90;43.70
17998;DHT22;9124;48.144;17.098;2023-06-14T16:00:03;24.60;44.20
17998;DHT22;9124;48.144;17.098;2023-06-14T16:04:31;24.20;44.30
17998;DHT22;9124;48.144;17.098;2023-06-14T16:08:58;23.80;44.50
17998;DHT22;9124;48.144;17.098;2023-06-14T16:13:24;23.50;44.50
17998;DHT22;9124;48.144;17.098;2023-06-14T16:17:50;23.30;44.60
17998;DHT22;9124;48.144;17.098;2023-06-14T16:22:16;23.20;45.00
17998;DHT22;9124;48.144;17.098;2023-06-14T16:26:43;23.20;45.30
17998;DHT22;9124;48.144;17.098;2023-06-14T16:31:11;23.30;45.30
17998;DHT22;9124;48.144;17.098;2023-06-14T16:35:38;23.40;45.20
17998;DHT22;9124;48.144;17.098;2023-06-14T16:40:05;23.40;45.70
17998;DHT22;9124;48.144;17.098;2023-06-14T16:44:31;23.40;45.80
17998;DHT22;9124;48.144;17.098;2023-06-14T16:48:58;23.10;45.60
17998;DHT22;9124;48.144;17.098;2023-06-14T16:53:26;22.90;46.30
17998;DHT22;9124;48.144;17.098;2023-06-14T16:57:52;22.80;46.60
17998;DHT22;9124;48.144;17.098;2023-06-14T17:02:19;22.60;47.00
17998;DHT22;9124;48.144;17.098;2023-06-14T17:06:45;22.40;48.10
17998;DHT22;9124;48.144;17.098;2023-06-14T17:11:12;22.30;47.80
17998;DHT22;9124;48.144;17.098;2023-06-14T17:15:38;22.10;47.90
17998;DHT22;9124;48.144;17.098;2023-06-14T17:20:06;22.00;48.30
17998;DHT22;9124;48.144;17.098;2023-06-14T17:24:33;22.10;48.50
17998;DHT22;9124;48.144;17.098;2023-06-14T17:28:59;22.30;48.40
17998;DHT22;9124;48.144;17.098;2023-06-14T17:33:26;22.40;48.60
17998;DHT22;9124;48.144;17.098;2023-06-14T17:38:17;22.60;48.50
17998;DHT22;9124;48.144;17.098;2023-06-14T17:42:43;22.80;48.40
17998;DHT22;9124;48.144;17.098;2023-06-14T17:47:10;22.60;48.10
17998;DHT22;9124;48.144;17.098;2023-06-14T17:51:36;22.40;48.40
17998;DHT22;9124;48.144;17.098;2023-06-14T17:56:03;22.40;48.50
17998;DHT22;9124;48.144;17.098;2023-06-14T18:00:29;22.30;48.40
17998;DHT22;9124;48.144;17.098;2023-06-14T18:04:58;22.20;48.50
17998;DHT22;9124;48.144;17.098;2023-06-14T18:09:26;22.10;48.70
17998;DHT22;9124;48.144;17.098;2023-06-14T18:13:55;21.70;48.90
17998;DHT22;9124;48.144;17.098;2023-06-14T18:18:22;21.40;49.40
17998;DHT22;9124;48.144;17.098;2023-06-14T18:22:49;21.00;49.90
17998;DHT22;9124;48.144;17.098;2023-06-14T18:27:40;20.60;50.50
17998;DHT22;9124;48.144;17.098;2023-06-14T18:32:16;20.20;51.20
17998;DHT22;9124;48.144;17.098;2023-06-14T18:36:42;20.00;51.90
17998;DHT22;9124;48.144;17.098;2023-06-14T18:41:08;19.70;52.20
17998;DHT22;9124;48.144;17.098;2023-06-14T18:45:35;19.50;52.70
17998;DHT22;9124;48.144;17.098;2023-06-14T18:50:01;19.20;53.10
17998;DHT22;9124;48.144;17.098;2023-06-14T18:54:28;19.00;53.60
17998;DHT22;9124;48.144;17.098;2023-06-14T18:58:54;18.70;54.20
17998;DHT22;9124;48.144;17.098;2023-06-14T19:03:20;18.50;54.90
17998;DHT22;9124;48.144;17.098;2023-06-14T19:07:47;18.30;55.50
17998;DHT22;9124;48.144;17.098;2023-06-14T19:12:13;18.10;55.90
17998;DHT22;9124;48.144;17.098;2023-06-14T19:16:39;18.00;56.20
17998;DHT22;9124;48.144;17.098;2023-06-14T19:21:06;17.90;56.50
17998;DHT22;9124;48.144;17.098;2023-06-14T19:25:32;17.80;56.80
17998;DHT22;9124;48.144;17.098;2023-06-14T19:29:59;17.70;57.40
17998;DHT22;9124;48.144;17.098;2023-06-14T19:34:26;17.70;57.60
17998;DHT22;9124;48.144;17.098;2023-06-14T19:38:52;17.60;57.80
17998;DHT22;9124;48.144;17.098;2023-06-14T19:43:18;17.50;58.20
17998;DHT22;9124;48.144;17.098;2023-06-14T19:47:45;17.40;58.50
17998;DHT22;9124;48.144;17.098;2023-06-14T19:52:11;17.30;58.80
17998;DHT22;9124;48.144;17.098;2023-06-14T19:57:03;17.10;58.90
17998;DHT22;9124;48.144;17.098;2023-06-14T20:01:39;17.10;59.40
17998;DHT22;9124;48.144;17.098;2023-06-14T20:06:05;17.00;59.60
17998;DHT22;9124;48.144;17.098;2023-06-14T20:10:32;16.90;59.80
17998;DHT22;9124;48.144;17.098;2023-06-14T20:14:59;16.80;60.10
17998;DHT22;9124;48.144;17.098;2023-06-14T20:19:25;16.70;60.60
17998;DHT22;9124;48.144;17.098;2023-06-14T20:23:51;16.60;61.00
17998;DHT22;9124;48.144;17.098;2023-06-14T20:28:17;16.60;61.30
17998;DHT22;9124;48.144;17.098;2023-06-14T20:32:44;16.60;61.70
17998;DHT22;9124;48.144;17.098;2023-06-14T20:37:10;16.60;62.10
17998;DHT22;9124;48.144;17.098;2023-06-14T20:41:37;16.50;62.20
17998;DHT22;9124;48.144;17.098;2023-06-14T20:46:03;16.40;62.40
17998;DHT22;9124;48.144;17.098;2023-06-14T20:50:33;16.30;62.60
17998;DHT22;9124;48.144;17.098;2023-06-14T20:55:00;16.20;62.90
17998;DHT22;9124;48.144;17.098;2023-06-14T20:59:26;16.10;63.20
17998;DHT22;9124;48.144;17.098;2023-06-14T21:04:04;16.00;63.60
17998;DHT22;9124;48.144;17.098;2023-06-14T21:14:49;15.80;63.50
17998;DHT22;9124;48.144;17.098;2023-06-14T21:25:28;15.80;63.80
17998;DHT22;9124;48.144;17.098;2023-06-14T21:29:54;15.70;63.40
17998;DHT22;9124;48.144;17.098;2023-06-14T21:34:21;15.80;63.60
17998;DHT22;9124;48.144;17.098;2023-06-14T21:38:47;15.80;63.60
17998;DHT22;9124;48.144;17.098;2023-06-14T21:43:14;15.70;63.60
17998;DHT22;9124;48.144;17.098;2023-06-14T21:47:41;15.60;63.80
17998;DHT22;9124;48.144;17.098;2023-06-14T21:52:08;15.50;64.10
17998;DHT22;9124;48.144;17.098;2023-06-14T21:56:34;15.50;64.50
17998;DHT22;9124;48.144;17.098;2023-06-14T22:01:00;15.40;64.80
17998;DHT22;9124;48.144;17.098;2023-06-14T22:05:27;15.30;65.10
17998;DHT22;9124;48.144;17.098;2023-06-14T22:09:53;15.20;65.50
17998;DHT22;9124;48.144;17.098;2023-06-14T22:14:20;15.20;66.20
17998;DHT22;9124;48.144;17.098;2023-06-14T22:18:47;15.10;66.60
17998;DHT22;9124;48.144;17.098;2023-06-14T22:23:13;15.00;67.20
17998;DHT22;9124;48.144;17.098;2023-06-14T22:28:09;14.90;67.70
17998;DHT22;9124;48.144;17.098;2023-06-14T22:32:36;14.80;68.00
17998;DHT22;9124;48.144;17.098;2023-06-14T22:37:11;14.70;67.90
17998;DHT22;9124;48.144;17.098;2023-06-14T22:42:06;14.70;68.20
17998;DHT22;9124;48.144;17.098;2023-06-14T22:52:51;14.70;69.40
17998;DHT22;9124;48.144;17.098;2023-06-14T23:09:13;14.60;68.90
17998;DHT22;9124;48.144;17.098;2023-06-14T23:13:45;14.60;68.80
17998;DHT22;9124;48.144;17.098;2023-06-14T23:18:14;14.50;68.90
17998;DHT22;9124;48.144;17.098;2023-06-14T23:22:40;14.50;69.10
17998;DHT22;9124;48.144;17.098;2023-06-14T23:27:07;14.60;69.10
17998;DHT22;9124;48.144;17.098;2023-06-14T23:31:34;14.70;69.10
17998;DHT22;9124;48.144;17.098;2023-06-14T23:36:01;14.70;69.10
17998;DHT22;9124;48.144;17.098;2023-06-14T23:40:29;14.60;69.30
17998;DHT22;9124;48.144;17.098;2023-06-14T23:44:56;14.50;69.50
17998;DHT22;9124;48.144;17.098;2023-06-14T23:49:29;14.50;69.90
17998;DHT22;9124;48.144;17.098;2023-06-14T23:53:56;14.40;70.10
17998;DHT22;9124;48.144;17.098;2023-06-14T23:58:25;14.40;71.10
