sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40244;SDS011;25963;42.694;23.600;2022-11-12T00:00:23;58.22;;;34.72;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:02:49;56.15;;;34.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:05:14;58.60;;;35.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:07:40;59.30;;;35.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:10:05;57.70;;;34.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:12:31;58.83;;;33.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:14:56;57.80;;;34.67;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:17:22;55.83;;;32.97;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:19:47;59.08;;;35.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:22:13;61.60;;;35.33;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:24:38;61.58;;;34.03;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:27:04;53.33;;;32.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:29:29;67.97;;;41.28;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:31:54;83.38;;;46.58;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:34:20;92.43;;;52.08;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:36:45;74.78;;;41.45;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:39:11;55.03;;;33.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:41:36;61.30;;;34.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:44:02;52.58;;;32.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:46:27;57.10;;;32.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:48:53;60.80;;;35.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:51:18;58.08;;;31.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:53:46;59.45;;;34.72;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:56:12;55.50;;;31.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T00:58:38;57.58;;;33.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:01:08;50.53;;;32.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:03:36;62.38;;;33.47;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:06:06;56.40;;;32.42;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:08:36;62.80;;;36.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:13:36;62.88;;;35.70;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:16:07;57.15;;;34.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:18:34;73.70;;;39.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:21:03;54.50;;;29.67;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:23:34;55.60;;;32.08;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:26:08;59.13;;;31.73;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:28:36;55.28;;;31.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:34:04;49.35;;;27.55;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:36:33;49.92;;;25.98;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:39:00;48.00;;;27.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:41:27;44.72;;;25.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:49:41;35.97;;;21.77;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:54:38;41.33;;;21.83;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:57:05;38.90;;;24.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T01:59:34;44.85;;;23.83;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:02:04;41.95;;;23.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:04:30;42.25;;;24.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:06:57;50.35;;;26.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:09:24;48.33;;;25.17;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:11:50;46.33;;;25.42;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:14:15;45.05;;;24.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:16:42;51.75;;;27.02;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:19:11;42.33;;;24.33;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:21:38;42.17;;;24.23;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:24:05;41.50;;;23.98;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:26:52;45.35;;;23.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:29:20;48.95;;;25.73;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:31:46;43.97;;;24.00;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:34:12;41.45;;;25.00;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:36:37;40.95;;;24.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:39:02;38.13;;;21.92;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:41:28;36.42;;;21.13;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:43:54;35.85;;;19.92;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:46:19;35.75;;;20.02;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:48:45;33.92;;;18.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:51:10;37.45;;;19.27;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:53:36;31.45;;;18.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:56:01;31.30;;;16.92;;
40244;SDS011;25963;42.694;23.600;2022-11-12T02:58:28;27.98;;;14.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:00:54;18.95;;;12.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:03:20;15.30;;;8.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:05:52;13.95;;;7.93;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:08:21;10.07;;;6.78;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:10:46;12.38;;;7.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:13:11;10.43;;;6.78;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:15:37;8.88;;;5.85;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:18:02;7.43;;;4.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:20:28;8.90;;;5.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:22:58;7.10;;;5.05;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:25:31;7.45;;;5.47;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:27:58;9.02;;;6.07;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:30:25;9.95;;;5.55;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:32:55;7.53;;;4.97;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:35:20;8.65;;;5.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:37:46;9.05;;;5.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:40:11;10.93;;;5.38;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:42:37;10.18;;;5.45;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:45:02;8.02;;;5.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:47:28;7.88;;;5.07;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:49:54;7.10;;;5.13;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:52:19;8.68;;;5.43;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:54:45;6.13;;;4.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:57:10;6.72;;;5.47;;
40244;SDS011;25963;42.694;23.600;2022-11-12T03:59:35;60.17;;;22.17;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:02:01;30.73;;;12.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:04:26;14.23;;;8.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:07:12;14.27;;;8.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:09:55;58.72;;;22.73;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:12:24;168.65;;;59.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:15:08;223.80;;;79.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:17:33;329.83;;;111.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:20:17;117.38;;;41.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:23:01;263.60;;;94.28;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:25:26;265.17;;;91.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:28:10;65.70;;;26.67;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:30:36;58.50;;;24.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:33:01;36.28;;;18.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:35:26;23.05;;;15.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:37:52;16.15;;;10.02;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:40:20;12.25;;;8.77;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:43:07;12.20;;;7.57;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:45:53;12.48;;;7.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:48:20;10.38;;;7.32;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:50:47;10.73;;;6.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:53:14;8.15;;;5.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:55:40;8.70;;;6.43;;
40244;SDS011;25963;42.694;23.600;2022-11-12T04:58:05;7.72;;;5.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:00:31;8.65;;;6.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:02:56;10.43;;;7.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:05:22;13.05;;;7.78;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:07:48;10.25;;;7.43;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:10:13;12.57;;;8.48;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:12:39;13.80;;;9.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:15:04;12.65;;;9.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:17:30;26.35;;;10.27;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:19:56;12.35;;;8.82;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:22:21;10.88;;;7.68;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:24:47;31.38;;;17.33;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:27:13;24.50;;;12.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:29:43;13.02;;;8.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:32:12;23.10;;;12.48;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:34:39;13.18;;;7.78;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:37:05;10.98;;;8.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:39:32;14.80;;;8.90;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:41:57;21.83;;;13.98;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:44:23;17.95;;;12.48;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:46:48;11.07;;;7.45;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:49:14;10.63;;;6.70;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:51:40;9.23;;;6.05;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:54:07;12.40;;;6.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:56:33;10.20;;;7.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T05:59:00;10.05;;;7.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:01:26;13.90;;;9.77;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:03:51;19.73;;;10.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:06:16;21.30;;;13.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:08:42;18.65;;;12.73;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:11:07;21.25;;;12.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:13:33;16.00;;;9.73;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:15:58;21.10;;;12.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:18:24;24.52;;;14.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:20:50;20.83;;;13.98;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:23:34;89.13;;;39.38;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:25:59;65.20;;;31.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:28:25;36.80;;;20.13;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:30:51;33.80;;;20.45;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:33:16;34.45;;;21.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:35:42;37.25;;;23.08;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:38:07;44.95;;;26.83;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:40:33;41.83;;;25.67;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:42:59;38.10;;;22.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:45:24;39.30;;;24.48;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:47:50;29.60;;;17.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:50:15;20.42;;;13.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:52:40;20.63;;;13.55;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:55:06;19.90;;;13.13;;
40244;SDS011;25963;42.694;23.600;2022-11-12T06:57:37;18.55;;;12.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:00:03;15.73;;;10.90;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:02:29;17.05;;;11.43;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:04:54;13.52;;;9.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:07:19;11.93;;;8.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:09:45;13.43;;;8.57;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:12:10;13.13;;;8.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:14:36;9.10;;;6.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:17:01;11.98;;;8.82;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:19:26;11.63;;;7.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:21:52;10.93;;;7.97;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:24:17;13.98;;;8.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:26:43;12.27;;;8.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:29:08;12.25;;;7.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:31:33;16.73;;;11.82;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:33:59;17.67;;;12.93;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:36:25;14.68;;;10.32;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:38:51;12.38;;;9.23;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:41:18;12.18;;;8.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:43:46;11.95;;;8.23;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:48:42;9.20;;;4.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:53:48;5.20;;;3.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:56:15;5.45;;;3.85;;
40244;SDS011;25963;42.694;23.600;2022-11-12T07:58:43;5.72;;;4.05;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:01:10;8.25;;;4.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:03:47;5.18;;;3.90;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:06:13;3.58;;;2.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:08:38;4.28;;;3.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:11:04;5.45;;;3.03;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:13:29;3.50;;;2.72;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:15:58;4.90;;;2.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:18:24;5.75;;;3.08;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:20:50;3.85;;;3.17;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:23:16;4.25;;;3.08;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:25:41;4.55;;;3.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:28:07;8.85;;;5.85;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:30:33;10.02;;;7.07;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:33:03;7.45;;;3.78;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:35:30;5.10;;;2.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:38:05;5.18;;;3.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:40:35;5.60;;;3.92;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:43:05;5.10;;;3.83;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:45:32;4.63;;;3.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:48:01;7.97;;;5.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:50:28;7.13;;;3.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:53:04;8.30;;;4.90;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:55:31;4.68;;;3.90;;
40244;SDS011;25963;42.694;23.600;2022-11-12T08:57:57;8.40;;;4.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:00:26;4.30;;;3.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:03:03;5.72;;;3.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:05:30;4.07;;;3.00;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:08:06;7.22;;;4.05;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:10:33;6.68;;;3.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:12:59;7.30;;;4.72;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:15:25;4.40;;;3.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:17:55;7.15;;;4.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:20:22;7.88;;;3.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:22:48;6.88;;;4.85;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:25:14;7.88;;;5.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:27:39;9.55;;;6.05;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:30:05;9.27;;;5.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:32:31;6.85;;;4.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:34:57;6.70;;;3.85;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:37:22;5.18;;;3.83;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:39:48;5.35;;;3.55;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:42:16;5.15;;;4.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:44:46;3.20;;;2.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:47:40;3.13;;;2.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:52:49;3.05;;;2.28;;
40244;SDS011;25963;42.694;23.600;2022-11-12T09:57:53;2.90;;;2.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:00:19;3.63;;;2.13;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:02:58;3.15;;;2.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:05:32;5.55;;;3.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:16:50;5.07;;;3.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:24:56;6.30;;;3.53;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:27:38;5.47;;;3.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:30:06;5.13;;;3.72;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:32:41;4.60;;;4.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:35:09;6.28;;;4.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:37:44;5.00;;;3.92;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:42:55;7.68;;;5.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:45:25;9.10;;;5.45;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:47:51;4.10;;;3.03;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:50:17;8.32;;;6.47;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:53:01;8.35;;;5.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:55:31;5.25;;;3.03;;
40244;SDS011;25963;42.694;23.600;2022-11-12T10:58:19;6.93;;;6.07;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:00:58;5.43;;;3.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:03:25;4.05;;;2.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:08:43;4.22;;;3.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:11:15;14.43;;;9.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:13:43;8.13;;;6.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:16:13;4.88;;;4.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:18:49;4.97;;;4.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:27:06;10.88;;;6.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:30:09;7.95;;;5.57;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:51:59;6.03;;;3.47;;
40244;SDS011;25963;42.694;23.600;2022-11-12T11:57:15;4.55;;;2.92;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:08:21;5.93;;;3.08;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:11:29;4.93;;;3.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:17:25;7.93;;;3.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:20:57;6.15;;;3.67;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:26:23;8.02;;;3.47;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:29:06;12.55;;;7.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:31:39;6.00;;;3.42;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:36:46;8.70;;;5.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:39:25;4.35;;;3.70;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:48:06;5.55;;;3.58;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:50:38;5.03;;;3.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:55:50;11.32;;;7.55;;
40244;SDS011;25963;42.694;23.600;2022-11-12T12:58:18;14.80;;;7.53;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:00:58;9.15;;;4.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:03:43;7.93;;;4.87;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:08:52;6.00;;;4.68;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:17:01;6.65;;;4.30;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:30:08;7.80;;;4.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:43:43;17.85;;;9.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:46:30;23.30;;;9.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:49:13;8.70;;;5.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:56:48;9.23;;;6.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T13:59:14;8.00;;;5.93;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:01:40;6.13;;;4.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:04:08;6.15;;;4.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:09:30;6.70;;;5.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:12:28;17.80;;;9.48;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:18:38;14.38;;;8.43;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:20:49;20.33;;;9.43;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:23:15;16.80;;;8.25;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:30:59;8.00;;;5.10;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:33:26;10.38;;;6.28;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:35:53;6.93;;;4.97;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:38:29;5.82;;;4.53;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:40:58;9.23;;;6.72;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:46:05;15.65;;;9.98;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:48:35;15.90;;;10.52;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:51:11;31.05;;;17.42;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:53:52;30.38;;;17.38;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:56:30;19.15;;;11.65;;
40244;SDS011;25963;42.694;23.600;2022-11-12T14:59:00;28.65;;;14.68;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:01:30;23.23;;;13.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:04:19;21.08;;;12.68;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:06:55;18.95;;;14.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:09:31;13.52;;;8.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:11:58;8.90;;;6.45;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:14:24;9.38;;;6.63;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:16:50;10.82;;;8.50;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:19:20;11.90;;;9.18;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:21:49;11.00;;;7.95;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:24:19;13.48;;;9.48;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:26:51;11.07;;;8.55;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:29:21;22.58;;;13.38;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:32:01;31.92;;;17.17;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:37:05;13.75;;;10.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:39:40;17.75;;;11.00;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:45:08;16.05;;;12.23;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:47:41;26.05;;;15.82;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:50:19;30.00;;;17.08;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:52:47;18.60;;;13.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:55:12;16.05;;;10.57;;
40244;SDS011;25963;42.694;23.600;2022-11-12T15:57:45;17.58;;;11.80;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:00:14;17.30;;;11.73;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:02:41;12.68;;;8.88;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:05:14;10.23;;;6.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:07:41;19.58;;;12.27;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:10:11;42.33;;;23.05;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:12:41;47.25;;;26.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:15:18;33.22;;;21.38;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:17:49;28.45;;;20.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:20:20;65.25;;;35.85;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:22:46;33.35;;;22.13;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:25:13;21.67;;;14.40;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:27:38;76.43;;;35.22;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:30:21;16.17;;;10.27;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:32:48;11.27;;;8.32;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:35:14;16.05;;;9.93;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:37:43;29.27;;;15.32;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:40:14;9.57;;;7.57;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:42:44;9.80;;;7.53;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:45:13;11.85;;;8.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:47:43;20.40;;;15.60;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:50:25;40.53;;;27.75;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:52:51;28.90;;;20.35;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:55:22;20.35;;;15.20;;
40244;SDS011;25963;42.694;23.600;2022-11-12T16:57:48;28.02;;;21.70;;
40244;SDS011;25963;42.694;23.600;2022-11-12T17:00:14;22.27;;;16.15;;
40244;SDS011;25963;42.694;23.600;2022-11-12T17:02:41;20.02;;;15.43;;
40244;SDS011;25963;42.694;23.600;2022-11-12T17:05:20;19.85;;;14.77;;