sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23591;DHT22;11973;52.098;7.582;2022-12-13T00:01:34;-4.00;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:04:02;-4.00;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:06:29;-4.00;96.60
23591;DHT22;11973;52.098;7.582;2022-12-13T00:08:55;-4.00;96.60
23591;DHT22;11973;52.098;7.582;2022-12-13T00:11:21;-4.10;96.50
23591;DHT22;11973;52.098;7.582;2022-12-13T00:13:47;-4.10;96.60
23591;DHT22;11973;52.098;7.582;2022-12-13T00:16:16;-4.10;96.60
23591;DHT22;11973;52.098;7.582;2022-12-13T00:18:45;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:21:13;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:23:39;-4.10;96.80
23591;DHT22;11973;52.098;7.582;2022-12-13T00:26:11;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:28:38;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:31:04;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:33:30;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:35:57;-4.10;96.60
23591;DHT22;11973;52.098;7.582;2022-12-13T00:38:23;-4.10;96.60
23591;DHT22;11973;52.098;7.582;2022-12-13T00:40:49;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:43:16;-4.10;96.70
23591;DHT22;11973;52.098;7.582;2022-12-13T00:45:42;-4.10;96.80
23591;DHT22;11973;52.098;7.582;2022-12-13T00:48:08;-4.10;96.90
23591;DHT22;11973;52.098;7.582;2022-12-13T00:50:34;-4.10;97.00
23591;DHT22;11973;52.098;7.582;2022-12-13T00:53:00;-4.10;97.10
23591;DHT22;11973;52.098;7.582;2022-12-13T00:55:26;-4.10;97.20
23591;DHT22;11973;52.098;7.582;2022-12-13T00:57:52;-4.10;97.30
23591;DHT22;11973;52.098;7.582;2022-12-13T01:00:18;-4.00;97.40
23591;DHT22;11973;52.098;7.582;2022-12-13T01:02:44;-4.00;97.40
23591;DHT22;11973;52.098;7.582;2022-12-13T01:05:11;-4.00;97.50
23591;DHT22;11973;52.098;7.582;2022-12-13T01:07:38;-4.00;97.60
23591;DHT22;11973;52.098;7.582;2022-12-13T01:10:06;-4.00;97.70
23591;DHT22;11973;52.098;7.582;2022-12-13T01:12:33;-3.90;97.80
23591;DHT22;11973;52.098;7.582;2022-12-13T01:14:59;-3.90;98.00
23591;DHT22;11973;52.098;7.582;2022-12-13T01:17:25;-3.80;98.10
23591;DHT22;11973;52.098;7.582;2022-12-13T01:19:51;-3.80;98.20
23591;DHT22;11973;52.098;7.582;2022-12-13T01:22:17;-3.80;98.30
23591;DHT22;11973;52.098;7.582;2022-12-13T01:24:42;-3.70;98.80
23591;DHT22;11973;52.098;7.582;2022-12-13T01:27:08;-3.70;98.70
23591;DHT22;11973;52.098;7.582;2022-12-13T01:29:34;-3.60;98.80
23591;DHT22;11973;52.098;7.582;2022-12-13T01:32:00;-3.60;99.00
23591;DHT22;11973;52.098;7.582;2022-12-13T01:34:25;-3.50;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T01:36:55;-3.50;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T01:39:21;-3.50;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T01:42:09;-3.40;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T01:47:37;-3.30;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T01:50:13;-3.30;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T01:52:40;-3.20;99.80
23591;DHT22;11973;52.098;7.582;2022-12-13T01:55:07;-3.20;99.80
23591;DHT22;11973;52.098;7.582;2022-12-13T01:57:36;-3.20;99.80
23591;DHT22;11973;52.098;7.582;2022-12-13T02:00:05;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:02:33;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:06:22;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:08:14;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:10:41;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:13:08;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:16:06;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:32:49;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:35:32;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:41:32;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:44:06;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:46:36;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:49:05;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:51:31;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:53:58;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:56:24;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T02:58:52;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:04:22;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:10:34;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:13:06;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:15:57;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:18:26;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:21:02;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:23:29;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:25:58;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:28:26;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:30:52;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:33:17;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:35:43;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:38:10;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:40:36;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:43:02;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:45:28;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:47:54;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:50:19;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:52:45;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:55:12;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T03:57:38;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:00:04;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:02:38;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:05:04;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:07:30;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:09:55;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:12:21;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:15:06;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:17:32;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:19:57;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:22:23;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:24:49;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:27:14;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:29:40;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:32:06;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:34:31;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:36:58;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:39:23;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:41:51;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:44:17;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:46:42;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:49:08;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:51:34;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:53:59;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:56:25;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T04:58:51;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T05:01:17;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T05:03:42;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T05:06:10;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T05:08:36;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T05:11:13;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T05:13:39;-3.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:01:58;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:04:25;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:06:51;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:09:17;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:11:44;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:14:09;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:16:35;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:19:01;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:21:27;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:23:53;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:26:19;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:28:44;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:31:10;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:33:36;-3.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:36:04;-3.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:38:30;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:41:09;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:43:35;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:46:03;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:48:29;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:50:59;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:53:25;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:55:51;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T06:58:17;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:00:42;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:03:10;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:05:39;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:08:05;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:10:31;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:12:57;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:15:23;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:17:49;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:20:15;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:22:41;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:25:07;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:27:33;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:30:00;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:32:26;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:34:52;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:37:18;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:39:44;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:42:09;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:44:35;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:47:01;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:49:27;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:51:53;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:54:19;-3.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:56:45;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T07:59:10;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:01:36;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:04:03;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:06:33;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:08:59;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:11:24;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:13:52;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:16:17;-3.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T08:18:44;-3.80;99.70
23591;DHT22;11973;52.098;7.582;2022-12-13T08:21:13;-3.90;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T08:23:40;-3.90;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T08:26:06;-4.00;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T08:28:33;-4.00;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T08:31:07;-3.90;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T08:33:33;-4.00;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:36:16;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:38:45;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:41:12;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:43:38;-4.00;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:46:04;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:48:30;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:51:05;-4.10;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T08:53:32;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T08:56:01;-4.10;99.00
23591;DHT22;11973;52.098;7.582;2022-12-13T08:58:28;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:00:54;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:03:20;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:05:47;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:08:13;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:10:39;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:13:05;-4.00;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:15:31;-4.10;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:17:57;-4.00;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:20:23;-4.00;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:22:49;-4.00;99.10
23591;DHT22;11973;52.098;7.582;2022-12-13T09:25:15;-4.00;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T09:27:41;-4.00;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T09:30:09;-3.90;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T09:32:38;-3.90;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T09:35:05;-3.90;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T09:37:31;-3.90;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T09:39:57;-3.80;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T09:42:28;-3.80;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T09:44:58;-3.80;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T09:47:38;-3.80;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T09:50:26;-3.80;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T09:52:52;-3.70;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T09:55:19;-3.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T09:57:46;-3.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T10:00:15;-3.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T10:02:45;-3.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T10:07:39;-3.60;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T10:10:05;-3.60;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T10:12:32;-3.60;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T10:15:00;-3.60;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T10:17:32;-3.60;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T10:19:59;-3.50;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T10:22:26;-3.50;99.70
23591;DHT22;11973;52.098;7.582;2022-12-13T10:24:57;-3.50;99.70
23591;DHT22;11973;52.098;7.582;2022-12-13T10:27:45;-3.40;99.80
23591;DHT22;11973;52.098;7.582;2022-12-13T10:32:58;-3.40;99.80
23591;DHT22;11973;52.098;7.582;2022-12-13T10:37:53;-3.30;99.80
23591;DHT22;11973;52.098;7.582;2022-12-13T10:43:15;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T10:45:43;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T10:48:37;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T10:51:12;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T10:53:57;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T10:56:36;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T10:59:24;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:01:50;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:06:47;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:09:40;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:12:15;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:14:55;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:17:25;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:19:59;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:22:35;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:25:06;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:30:20;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:35:35;-2.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:41:22;-2.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:46:44;-2.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:49:20;-2.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:51:52;-2.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:56:59;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T11:59:49;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T12:04:53;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T12:07:35;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T12:13:16;-2.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T12:16:15;-2.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T12:18:44;-2.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T12:26:17;-2.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T12:31:44;-2.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:04:15;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:06:46;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:09:16;-1.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:11:43;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:16:55;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:21:56;-1.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:24:25;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:32:25;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:34:51;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:42:26;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:45:01;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T13:47:42;-2.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:04:30;-2.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:16:12;-2.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:21:37;-2.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:24:17;-2.50;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:29:44;-2.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:32:22;-2.60;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:34:50;-2.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:37:27;-2.70;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:39:55;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:42:29;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:45:35;-2.80;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:48:21;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:50:47;-2.90;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:53:33;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:56:07;-3.00;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T14:58:33;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:01:03;-3.10;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:03:29;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:05:59;-3.20;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:08:27;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:10:57;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:13:43;-3.30;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:16:26;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:19:13;-3.40;99.90
23591;DHT22;11973;52.098;7.582;2022-12-13T15:21:39;-3.50;99.80
23591;DHT22;11973;52.098;7.582;2022-12-13T15:24:11;-3.50;99.70
23591;DHT22;11973;52.098;7.582;2022-12-13T15:26:43;-3.60;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T15:29:13;-3.60;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T15:31:42;-3.60;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T15:36:57;-3.70;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T15:39:24;-3.80;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T15:41:52;-3.80;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T15:44:25;-3.90;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T15:46:53;-3.90;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T15:49:39;-3.90;99.70
23591;DHT22;11973;52.098;7.582;2022-12-13T15:54:41;-4.00;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T15:57:11;-4.00;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T15:59:39;-4.10;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:04:41;-4.10;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:07:23;-4.10;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:09:49;-4.10;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:12:25;-4.10;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:15:16;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:17:42;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:20:13;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:22:40;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:25:12;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:27:38;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:30:11;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T16:32:37;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:35:03;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:37:29;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:39:55;-4.30;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:42:22;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:44:48;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T16:47:14;-4.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T16:49:43;-4.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T16:52:08;-4.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T16:54:34;-4.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T16:57:00;-4.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T16:59:26;-4.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T17:01:52;-4.30;99.20
23591;DHT22;11973;52.098;7.582;2022-12-13T17:04:21;-4.30;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T17:06:49;-4.30;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T17:09:15;-4.30;99.70
23591;DHT22;11973;52.098;7.582;2022-12-13T17:11:41;-4.30;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:14:07;-4.30;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:16:32;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:18:58;-4.30;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T17:21:25;-4.30;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T17:23:58;-4.30;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T17:26:26;-4.30;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T17:28:52;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T17:31:19;-4.20;99.30
23591;DHT22;11973;52.098;7.582;2022-12-13T17:33:44;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:36:12;-4.30;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:38:45;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:41:13;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:43:39;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:46:16;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:48:43;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:51:11;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:53:41;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:56:09;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T17:58:37;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:01:13;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:03:39;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:06:06;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:08:35;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:11:01;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:13:27;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:15:53;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:18:20;-4.10;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:20:46;-4.20;99.40
23591;DHT22;11973;52.098;7.582;2022-12-13T18:23:11;-4.20;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T18:25:38;-4.20;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T18:28:04;-4.20;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T18:30:32;-4.20;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T18:32:58;-4.20;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T18:35:23;-4.20;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T18:37:49;-4.20;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T18:40:16;-4.20;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T18:42:42;-4.20;99.70
23591;DHT22;11973;52.098;7.582;2022-12-13T18:45:08;-4.20;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T18:47:34;-4.20;99.60
23591;DHT22;11973;52.098;7.582;2022-12-13T18:49:59;-4.20;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T18:52:25;-4.20;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T18:54:51;-4.10;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T18:57:17;-4.10;99.50
23591;DHT22;11973;52.098;7.582;2022-12-13T18:59:43;-4.20;99.40