sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-07-31T00:00:07;4.13;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:00:18;3.90;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:00:29;4.07;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:00:39;5.10;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:00:49;4.73;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:00:59;4.37;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:01:09;3.70;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:01:19;4.17;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:01:30;4.07;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:01:40;3.83;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:01:50;3.30;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:02:00;3.07;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:02:10;2.65;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:02:20;2.47;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:02:30;2.57;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:02:41;2.73;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:02:52;2.85;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:03:02;2.57;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:03:12;2.58;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:03:22;2.47;;;0.97;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:03:32;2.73;;;1.03;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:03:43;2.90;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:03:53;2.50;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:04:03;2.10;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:04:13;2.37;;;1.07;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:04:23;2.40;;;1.13;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:04:33;2.67;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:04:43;3.00;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:04:54;3.90;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:05:04;4.45;;;1.48;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:05:15;4.00;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:05:25;3.28;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:05:35;2.50;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:05:46;2.60;;;1.25;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:05:56;3.27;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:06:06;3.20;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:06:16;3.63;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:06:26;5.60;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:06:36;6.63;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:06:46;5.78;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:06:57;3.37;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:07:07;3.13;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:07:17;3.00;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:07:28;4.38;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:07:38;5.40;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:07:48;4.80;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:07:58;3.80;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:08:09;2.10;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:08:19;3.57;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:08:29;4.50;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:08:39;4.50;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:08:49;4.70;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:09:00;3.53;;;0.93;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:09:10;3.37;;;1.07;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:09:20;1.63;;;0.93;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:09:30;3.97;;;1.02;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:09:40;4.40;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:09:50;5.27;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:10:00;3.70;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:10:11;3.40;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:10:21;2.90;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:10:31;2.97;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:10:43;3.63;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:10:53;4.23;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:11:03;3.90;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:11:13;3.03;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:11:24;2.57;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:11:34;2.75;;;1.25;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:11:44;3.40;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:11:54;3.17;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:12:04;3.30;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:12:15;3.00;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:12:25;3.43;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:12:35;2.93;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:12:45;3.00;;;1.13;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:12:55;2.83;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:13:06;3.45;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:13:16;3.57;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:13:26;3.13;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:13:36;2.40;;;0.93;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:13:46;2.17;;;0.90;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:13:56;2.07;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:14:06;3.30;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:14:17;3.70;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:14:27;4.63;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:14:37;4.03;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:14:47;4.77;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:14:57;3.90;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:15:08;3.83;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:15:18;2.70;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:15:28;3.33;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:15:38;3.00;;;1.45;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:15:48;3.10;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:15:59;2.90;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:16:09;3.15;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:16:19;3.50;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:16:30;3.73;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:16:40;3.97;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:16:50;3.53;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:17:00;3.37;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:17:11;4.33;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:17:21;5.10;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:17:31;5.13;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:17:41;3.97;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:17:51;3.53;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:18:01;2.70;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:18:12;3.17;;;1.38;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:18:22;3.43;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:18:32;3.93;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:18:42;4.00;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:18:52;6.77;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:19:02;6.17;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:19:13;5.78;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:19:23;2.73;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:19:33;3.13;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:19:43;3.67;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:19:53;3.57;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:20:03;2.83;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:20:14;2.33;;;0.95;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:20:24;2.63;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:20:34;3.03;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:20:44;3.75;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:20:54;3.57;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:21:05;3.73;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:21:15;2.87;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:21:25;2.83;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:21:35;3.13;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:21:45;4.13;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:21:55;4.97;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:22:06;4.33;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:22:16;3.63;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:22:26;2.53;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:22:36;2.63;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:22:46;4.60;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:22:57;5.07;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:23:07;5.13;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:23:17;3.30;;;1.45;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:23:27;2.77;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:23:37;2.80;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:23:47;2.70;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:23:57;3.37;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:24:08;3.47;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:24:18;3.45;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:24:28;2.47;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:24:38;2.53;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:24:48;2.33;;;0.80;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:24:58;2.67;;;0.80;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:25:09;2.55;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:25:19;2.67;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:25:29;3.10;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:25:40;3.17;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:25:50;3.50;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:26:00;3.63;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:26:10;3.97;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:26:20;3.17;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:26:30;3.10;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:26:41;3.20;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:26:51;4.33;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:27:01;4.80;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:27:11;4.40;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:27:21;3.37;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:27:32;2.70;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:27:42;2.83;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:27:54;2.80;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:28:04;2.47;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:28:14;2.50;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:28:24;2.67;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:28:34;2.83;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:28:45;2.77;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:28:55;3.53;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:29:05;4.13;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:29:15;4.07;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:29:25;3.00;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:29:35;4.40;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:29:45;4.67;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:29:56;4.63;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:30:06;3.60;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:30:16;3.70;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:30:26;4.00;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:30:37;3.30;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:30:47;2.85;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:30:57;2.13;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:31:07;1.73;;;0.90;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:31:17;2.27;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:31:27;3.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:31:37;4.30;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:31:48;3.80;;;1.38;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:31:58;3.00;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:32:08;2.57;;;1.07;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:32:18;2.40;;;1.07;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:32:28;2.50;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:32:38;2.90;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:32:49;4.83;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:32:59;4.97;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:33:09;4.53;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:33:19;3.40;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:33:30;3.70;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:33:41;3.63;;;1.45;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:33:51;2.87;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:34:01;2.70;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:34:11;2.63;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:34:21;2.67;;;1.52;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:34:31;3.37;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:34:41;3.43;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:34:52;3.33;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:35:02;3.00;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:35:12;3.10;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:35:22;3.43;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:35:33;3.20;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:35:43;3.83;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:35:53;5.33;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:36:03;5.87;;;1.63;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:36:13;5.80;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:36:23;4.57;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:36:33;4.00;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:36:44;3.43;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:36:54;3.58;;;1.48;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:37:04;3.80;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:37:14;3.57;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:37:25;2.85;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:37:35;2.80;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:37:45;3.67;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:37:58;3.87;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:38:08;3.88;;;1.85;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:38:18;4.37;;;1.53;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:38:28;4.00;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:38:39;3.43;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:38:49;2.53;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:38:59;2.63;;;1.13;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:39:09;3.07;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:39:19;3.97;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:39:30;5.30;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:39:40;4.40;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:39:50;3.40;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:40:00;2.40;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:40:10;3.03;;;1.42;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:40:21;3.17;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:40:34;2.73;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:40:44;2.53;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:40:54;3.17;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:41:04;3.63;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:41:14;3.57;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:41:25;2.47;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:41:35;2.37;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:41:45;2.60;;;1.15;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:41:55;4.37;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:42:05;4.53;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:42:15;4.37;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:42:26;3.80;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:42:36;3.38;;;1.55;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:42:46;4.97;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:42:56;3.87;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:43:06;3.87;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:43:16;2.97;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:43:26;2.90;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:43:37;2.95;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:43:47;2.40;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:43:57;2.43;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:44:07;3.37;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:44:17;3.27;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:44:27;3.35;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:44:38;3.73;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:44:48;5.47;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:44:58;5.77;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:45:08;4.23;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:45:18;2.65;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:45:29;2.27;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:45:39;2.50;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:45:49;3.33;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:46:00;3.20;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:46:10;3.40;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:46:20;2.63;;;1.02;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:46:31;2.83;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:46:41;2.43;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:46:51;2.03;;;1.08;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:47:02;2.40;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:47:12;2.42;;;1.15;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:47:22;2.80;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:47:32;2.40;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:47:43;3.10;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:47:53;3.53;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:48:04;3.70;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:48:16;3.40;;;1.45;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:48:26;3.55;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:48:36;3.63;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:48:47;3.03;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:48:58;3.00;;;1.38;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:49:09;4.53;;;1.45;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:49:20;5.28;;;1.65;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:49:30;4.77;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:49:41;3.20;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:49:51;2.67;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:50:01;3.47;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:50:12;3.92;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:50:24;4.18;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:50:34;3.33;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:50:45;3.00;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:50:55;3.63;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:51:06;3.53;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:51:16;3.40;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:51:26;2.90;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:51:36;3.88;;;1.38;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:51:47;3.93;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:51:57;3.77;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:52:08;2.72;;;1.13;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:52:18;3.70;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:52:28;3.37;;;1.13;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:52:39;3.10;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:52:49;1.90;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:52:59;2.10;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:53:09;2.30;;;1.03;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:53:19;2.60;;;1.23;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:53:30;3.00;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:53:40;2.63;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:53:50;2.60;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:54:00;2.60;;;1.00;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:54:11;5.35;;;1.35;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:54:21;5.83;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:54:32;6.20;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:54:42;3.35;;;1.08;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:54:52;3.50;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:55:03;3.03;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:55:14;3.40;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:55:24;3.27;;;1.47;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:55:34;3.47;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:55:45;3.75;;;1.52;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:55:55;3.93;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:56:06;3.42;;;1.48;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:56:16;3.10;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:56:26;3.03;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:56:37;3.47;;;1.45;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:56:47;3.50;;;1.42;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:56:59;3.97;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:57:09;3.28;;;1.10;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:57:20;3.50;;;1.37;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:57:30;2.97;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:57:41;3.58;;;1.67;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:57:52;3.73;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:58:05;4.32;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:58:15;3.83;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:58:25;3.37;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:58:35;3.03;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:58:46;2.77;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:58:56;2.80;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:59:06;2.75;;;1.38;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:59:16;2.53;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:59:28;2.42;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:59:38;2.63;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:59:48;2.70;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-07-31T00:59:59;2.77;;;1.33;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:00:09;4.30;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:00:19;4.97;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:00:29;4.60;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:00:40;3.33;;;1.40;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:00:50;3.08;;;1.27;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:01:00;3.37;;;1.43;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:01:10;3.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:01:20;3.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:01:31;3.60;;;1.38;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:01:41;3.22;;;1.17;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:01:52;2.97;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-07-31T01:02:02;3.20;;;1.50;;