sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2022-12-07T00:01:26;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:03:54;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:06:24;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:08:50;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:11:19;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:13:51;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:16:20;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:18:47;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:21:16;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:23:46;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:26:14;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:28:45;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:31:13;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:33:40;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:36:09;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:38:37;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:41:07;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:43:35;5.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:46:02;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:48:29;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:50:57;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:53:25;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:55:52;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T00:58:20;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:00:47;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:03:15;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:05:49;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:08:17;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:10:44;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:13:11;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:15:40;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:18:08;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:20:35;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:23:03;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:25:30;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:27:57;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:30:24;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:32:52;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:35:19;5.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:37:46;5.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:40:13;5.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:42:40;5.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:48:15;5.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:50:45;5.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:53:15;5.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:55:47;5.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T01:58:15;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:00:43;5.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:03:15;5.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:05:43;5.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:08:12;5.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:10:39;5.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:13:11;5.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:15:48;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:18:26;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:21:05;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:27:20;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:29:55;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:32:29;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:35:04;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:37:36;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:40:16;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:42:47;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:45:18;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:47:48;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:50:18;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:52:46;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T02:55:15;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:00:39;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:03:12;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:06:06;5.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:08:44;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:11:14;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:13:47;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:16:19;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:18:50;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:21:21;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:23:54;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:26:30;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:29:00;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:31:32;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:34:06;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:36:39;5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:39:13;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:41:43;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:44:10;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:46:44;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:49:18;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:51:53;4.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:54:24;4.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:56:54;4.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T03:59:22;4.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:01:53;4.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:04:21;4.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:06:48;4.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:09:16;4.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:11:43;4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:14:11;4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:16:47;4.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:19:17;4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:21:45;4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:24:12;4.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:26:39;4.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:29:06;4.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:31:33;4.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:34:01;4.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:36:29;3.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:38:57;3.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:41:24;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:43:54;3.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:46:21;3.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:48:49;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:51:19;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:53:48;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:56:16;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T04:58:45;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:01:12;3.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:03:39;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:06:07;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:08:34;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:11:04;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:13:31;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:15:58;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:18:25;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:20:52;3.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:23:20;3.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:25:47;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:28:15;3.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:30:42;3.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:33:09;3.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:35:36;3.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:38:03;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:40:30;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:42:57;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:45:25;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:47:52;3.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:50:19;3.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:52:46;2.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:55:13;2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T05:57:40;2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:00:29;2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:02:55;2.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:05:22;2.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:07:49;2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:10:16;2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:12:43;2.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:15:11;2.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:17:40;2.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:20:07;2.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:22:34;2.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:25:01;2.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:27:29;3.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:29:58;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:32:25;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:34:53;3.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:37:20;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:39:47;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:42:14;3.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:44:41;3.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:47:08;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:49:36;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:52:05;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:54:32;3.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:56:59;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T06:59:25;3.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:01:52;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:04:19;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:06:46;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:09:14;3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:11:41;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:14:08;3.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:16:35;3.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:19:01;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:21:28;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:23:55;3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:26:23;3.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:28:50;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:31:17;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:33:45;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:36:12;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:38:39;3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:41:05;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:43:34;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:46:00;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:48:27;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:50:54;3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:53:21;3.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:55:51;3.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T07:58:20;4.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:00:48;4.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:03:16;4.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:05:43;4.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:08:10;4.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:10:37;4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:13:04;4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:15:41;4.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:18:10;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:20:37;4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:23:05;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:25:32;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:27:59;4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:30:27;5.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:32:55;5.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:35:23;5.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:37:51;5.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:40:18;5.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:42:48;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:45:16;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:47:45;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:50:13;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:52:42;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:55:10;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T08:57:38;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:00:06;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:02:34;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:05:01;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:07:30;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:10:00;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:12:26;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:14:53;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:17:20;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:19:47;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:22:14;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:24:41;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:27:10;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:29:37;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:32:04;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:34:31;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:37:00;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:39:28;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:41:57;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:44:27;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:46:55;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:49:23;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:52:01;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:54:29;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:56:58;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T09:59:27;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:01:54;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:04:24;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:06:52;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:09:21;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:12:03;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:14:34;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:17:01;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:19:30;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:22:10;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:24:37;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:27:17;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:29:49;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:32:33;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:35:20;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:37:48;7.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:40:28;7.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:43:05;7.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:45:35;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:48:11;8.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:50:50;8.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:53:45;8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:56:29;8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T10:59:12;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:01:48;7.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:04:27;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:07:02;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:09:58;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:12:40;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:15:15;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:17:52;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:20:34;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:23:11;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:25:43;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:28:22;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:31:02;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:33:41;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:36:21;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:38:55;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:41:27;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:43:59;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:46:45;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:49:31;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:52:06;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:54:41;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:57:14;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T11:59:49;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:02:20;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:04:55;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:07:27;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:09:57;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:12:46;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:15:27;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:18:10;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:20:43;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:23:16;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:25:47;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:28:26;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:31:10;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:33:41;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:36:20;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:38:50;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:41:56;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:44:40;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:50:29;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:53:19;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T12:58:48;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:01:40;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:04:25;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:06:54;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:09:25;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:12:00;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:14:52;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:17:58;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:20:51;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:23:34;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:26:15;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:28:44;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:31:30;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:33:57;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:36:27;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:38:56;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:41:25;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:44:05;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:46:48;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:49:19;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:51:47;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:54:15;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:56:44;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T13:59:16;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:01:45;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:04:34;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:07:22;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:09:58;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:12:27;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:14:55;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:17:24;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:19:53;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:22:38;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:25:20;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:27:52;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:30:22;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:32:52;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:35:19;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:37:48;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:40:17;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:42:46;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:45:18;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:47:45;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:50:14;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:52:43;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:55:15;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T14:57:43;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:00:16;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:02:43;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:05:10;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:07:37;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:10:06;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:12:35;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:15:03;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:17:31;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:19:58;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:22:25;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:24:52;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:27:19;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:29:45;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:32:12;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:34:40;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:37:08;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:39:35;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:42:03;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:44:30;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:47:14;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:49:42;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:52:09;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:54:36;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:57:03;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T15:59:30;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:01:57;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:04:26;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:06:55;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:09:22;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:11:49;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:14:17;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:16:44;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:19:11;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:21:38;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:24:08;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:26:35;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:29:02;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:31:30;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:33:58;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:36:25;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:38:52;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-07T16:41:21;5.50;99.90