sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4290;SDS011;2159;50.906;7.152;2023-01-24T00:01:46;7.00;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:04:14;8.17;;;5.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:06:41;6.67;;;5.63;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:09:10;9.07;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:11:37;9.00;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:14:05;10.27;;;6.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:16:32;8.00;;;6.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:19:00;6.70;;;5.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:21:27;8.20;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:23:54;6.70;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:26:24;6.67;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:28:51;5.57;;;5.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:31:19;5.50;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:33:47;5.50;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:36:14;4.83;;;4.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:38:42;6.93;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:41:10;6.67;;;5.37;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:43:38;5.30;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:46:06;5.27;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:48:34;8.43;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:51:02;5.90;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:53:29;5.77;;;5.17;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:55:57;5.63;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T00:58:24;5.90;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:00:55;5.70;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:03:23;6.90;;;5.33;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:05:56;6.73;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:08:23;6.57;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:10:51;5.30;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:13:18;5.27;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:15:45;5.77;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:18:14;5.53;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:20:48;6.03;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:23:15;5.97;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:25:43;6.23;;;5.23;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:28:10;6.93;;;5.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:30:37;6.93;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:33:05;7.27;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:35:34;6.97;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:38:01;5.70;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:40:29;6.13;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:42:57;7.43;;;5.57;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:45:33;6.63;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:48:01;5.00;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:50:30;5.13;;;4.63;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:53:00;5.33;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:55:28;5.10;;;4.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T01:57:57;5.33;;;4.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:00:25;5.47;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:02:54;6.70;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:05:43;5.23;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:08:13;6.73;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:10:42;5.90;;;4.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:13:28;5.50;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:15:57;6.70;;;5.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:18:30;5.47;;;4.63;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:20:58;6.80;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:23:30;5.30;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:26:05;5.67;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:28:34;4.97;;;4.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:31:02;5.83;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:33:30;5.10;;;4.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:36:09;5.00;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:38:38;5.17;;;4.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:41:07;5.30;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:43:37;6.47;;;5.23;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:46:06;5.70;;;4.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:48:33;7.77;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:51:01;6.57;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:53:46;6.63;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:56:14;5.90;;;4.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T02:58:59;5.57;;;4.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:01:27;5.53;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:03:55;6.33;;;5.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:06:23;5.47;;;4.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:08:50;6.70;;;5.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:11:19;6.43;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:13:46;6.30;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:16:31;5.20;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:19:16;5.93;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:22:02;5.97;;;4.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:24:46;6.60;;;4.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:27:32;5.63;;;4.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:30:17;6.00;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:33:02;5.57;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:35:48;6.97;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:38:20;5.47;;;4.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:41:05;6.37;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:43:34;6.90;;;5.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:46:01;6.10;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:48:29;5.80;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:51:03;5.37;;;4.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:53:48;5.73;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:56:16;5.40;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T03:58:44;6.13;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:01:12;5.67;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:03:40;6.97;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:06:07;4.97;;;4.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:08:34;5.60;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:11:02;5.77;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:13:29;5.40;;;4.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:15:58;5.20;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:18:26;5.73;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:20:53;4.93;;;4.43;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:23:20;5.47;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:25:48;5.97;;;4.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:28:20;5.00;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:30:55;4.63;;;4.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:33:24;6.33;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:35:55;5.67;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:38:22;7.03;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:40:56;6.63;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:43:23;5.73;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:45:53;5.40;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:48:21;6.70;;;4.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:50:50;5.63;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:53:17;5.70;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:55:45;6.13;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T04:58:12;5.27;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:00:40;5.40;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:03:07;6.13;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:05:35;6.87;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:08:04;5.03;;;4.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:10:32;4.67;;;4.27;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:12:59;5.63;;;4.63;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:15:27;5.53;;;4.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:17:54;6.13;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:20:21;6.20;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:22:49;5.13;;;4.63;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:25:18;4.93;;;4.43;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:27:46;5.30;;;4.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:30:13;5.00;;;4.57;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:32:41;5.10;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:35:08;5.20;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:37:36;5.20;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:40:04;4.37;;;3.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:42:33;5.00;;;4.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:45:01;4.97;;;4.57;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:47:28;5.50;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:49:55;5.97;;;4.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:52:23;5.03;;;4.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:54:51;4.37;;;3.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:57:18;5.03;;;4.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T05:59:47;4.60;;;4.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:02:14;5.33;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:04:44;5.80;;;4.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:07:12;5.47;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:09:39;5.00;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:12:06;5.27;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:14:34;5.60;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:17:03;5.00;;;4.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:19:30;5.60;;;4.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:21:59;4.77;;;4.37;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:24:29;5.47;;;4.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:26:57;6.20;;;5.13;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:29:25;5.23;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:31:57;5.53;;;4.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:34:36;5.70;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:37:07;5.80;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:39:37;5.80;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:42:06;7.07;;;4.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:44:34;4.90;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:47:02;4.90;;;4.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:49:29;5.70;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:51:58;5.90;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:54:26;5.40;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:56:53;5.33;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T06:59:20;5.50;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:01:49;5.50;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:04:16;6.27;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:06:44;5.17;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:09:13;4.90;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:11:42;4.67;;;4.27;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:14:09;5.03;;;4.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:16:37;5.20;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:19:04;5.33;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:21:33;5.10;;;4.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:24:03;4.97;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:26:33;5.27;;;4.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:29:00;5.63;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:31:28;6.10;;;5.27;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:33:55;6.20;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:36:23;5.77;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:38:52;10.40;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:41:19;7.17;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:43:48;10.30;;;8.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:46:16;7.67;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:48:43;7.87;;;6.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:51:11;9.43;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:53:38;5.63;;;4.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:56:06;5.30;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T07:58:46;6.57;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:01:16;5.87;;;5.23;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:03:44;7.13;;;5.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:06:11;7.37;;;4.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:08:39;5.00;;;4.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:11:06;8.90;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:13:37;9.73;;;7.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:16:04;13.40;;;5.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:18:33;5.23;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:21:01;4.40;;;4.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:23:30;4.30;;;3.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:25:57;4.40;;;4.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:28:25;4.23;;;3.93;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:30:53;4.30;;;4.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:33:20;5.20;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:35:49;4.50;;;4.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:38:16;4.40;;;4.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:40:44;8.87;;;7.23;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:43:15;5.50;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:45:43;5.30;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:48:11;5.33;;;4.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:50:38;5.90;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:53:08;4.60;;;4.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:55:35;11.63;;;7.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T08:58:03;5.57;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:00:33;5.60;;;4.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:03:01;5.83;;;4.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:05:31;5.70;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:07:58;6.40;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:10:28;9.20;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:12:56;6.67;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:15:23;6.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:17:51;5.80;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:20:18;5.83;;;5.23;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:22:46;4.80;;;4.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:25:14;5.30;;;4.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:27:43;5.17;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:30:11;5.47;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:32:39;6.57;;;5.57;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:35:07;4.90;;;4.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:37:34;5.27;;;4.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:40:02;6.00;;;4.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:42:31;5.57;;;5.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:45:07;5.60;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:47:40;6.23;;;5.63;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:50:09;10.10;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:52:41;8.00;;;6.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:55:11;7.03;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T09:57:43;6.97;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:00:16;6.63;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:02:45;9.40;;;6.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:05:13;8.97;;;7.27;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:10:30;8.93;;;7.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:13:01;8.80;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:15:33;7.50;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:18:06;9.80;;;7.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:20:44;5.80;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:23:12;6.20;;;5.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:25:45;6.60;;;5.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:28:17;6.50;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:30:47;7.47;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:33:17;7.43;;;5.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:35:53;6.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:38:22;6.87;;;5.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:40:51;7.90;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:43:19;6.20;;;5.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:45:51;5.40;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:48:27;6.03;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:51:01;6.73;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:53:36;6.43;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:56:04;5.90;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T10:58:32;5.40;;;4.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:01:08;6.33;;;5.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:03:38;6.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:06:18;7.40;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:08:47;6.60;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:11:20;5.53;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:13:49;5.90;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:16:22;6.10;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:18:52;6.20;;;5.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:21:21;6.00;;;5.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:23:58;6.10;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:26:26;6.70;;;5.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:28:57;6.97;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:31:29;5.50;;;5.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:34:00;6.10;;;5.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:36:36;5.93;;;5.43;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:39:09;7.10;;;5.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:41:39;7.33;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:44:16;6.10;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:46:53;6.00;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:49:31;6.40;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:52:03;7.70;;;6.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:54:38;6.27;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:57:11;7.50;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T11:59:45;6.33;;;5.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:02:23;6.17;;;5.57;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:04:58;5.87;;;5.27;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:07:29;6.10;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:09:59;6.33;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:12:30;6.60;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:15:11;6.07;;;5.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:20:48;6.80;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:23:18;6.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:25:47;6.60;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:28:18;7.40;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:30:47;7.50;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:33:17;7.97;;;6.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:35:50;6.47;;;5.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:38:22;6.30;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:40:52;8.00;;;6.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:43:24;6.63;;;6.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:45:59;6.67;;;5.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:48:31;6.10;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:51:02;6.43;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:53:31;6.53;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:56:02;6.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T12:58:32;7.60;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:01:05;6.23;;;5.63;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:03:41;6.67;;;5.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:06:14;6.03;;;5.43;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:08:45;6.20;;;5.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:11:17;6.47;;;5.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:13:46;6.50;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:19:01;7.43;;;5.57;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:21:36;6.30;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:24:16;7.00;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:29:33;6.57;;;5.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:32:05;6.43;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:34:35;6.67;;;5.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:37:04;6.13;;;5.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:39:32;6.80;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:42:03;7.27;;;6.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:44:31;5.47;;;4.97;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:47:00;7.97;;;6.17;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:49:32;6.53;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:52:00;7.47;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:54:35;6.73;;;6.03;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:57:13;8.57;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-01-24T13:59:42;5.80;;;5.20;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:02:24;6.33;;;5.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:04:53;6.73;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:07:26;6.40;;;5.53;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:09:58;7.60;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:12:25;6.23;;;5.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:14:58;7.20;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:17:46;8.27;;;6.27;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:20:22;7.63;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:22:51;6.10;;;5.50;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:25:24;8.37;;;5.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:27:54;6.90;;;5.83;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:30:29;7.53;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:32:59;7.57;;;5.70;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:35:29;6.30;;;5.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:38:13;6.40;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:40:49;6.10;;;5.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:43:18;7.07;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:45:46;7.43;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:48:16;11.13;;;6.87;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:50:55;7.47;;;6.37;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:53:23;7.03;;;5.77;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:55:53;7.43;;;6.60;;
4290;SDS011;2159;50.906;7.152;2023-01-24T14:58:21;10.00;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:00:49;6.57;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:03:18;6.40;;;5.80;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:05:51;7.47;;;6.13;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:08:19;6.70;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:10:53;6.83;;;6.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:13:23;7.97;;;6.30;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:15:52;6.87;;;6.13;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:21:18;6.03;;;5.47;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:23:47;6.63;;;5.90;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:28:59;7.50;;;6.07;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:31:47;7.47;;;6.57;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:34:16;9.83;;;6.73;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:36:44;21.73;;;7.67;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:39:12;6.93;;;6.10;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:41:41;7.00;;;6.23;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:44:28;7.43;;;6.40;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:46:56;6.80;;;6.17;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:49:55;6.77;;;6.00;;
4290;SDS011;2159;50.906;7.152;2023-01-24T15:52:23;6.83;;;6.00;;