sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49821;DHT22;36893;52.520;13.450;2022-12-24T00:07:58;19.10;83.40
49821;DHT22;36893;52.520;13.450;2022-12-24T00:17:59;19.10;83.30
49821;DHT22;36893;52.520;13.450;2022-12-24T00:27:59;19.10;83.30
49821;DHT22;36893;52.520;13.450;2022-12-24T00:38:00;19.10;83.20
49821;DHT22;36893;52.520;13.450;2022-12-24T00:48:03;19.00;83.10
49821;DHT22;36893;52.520;13.450;2022-12-24T00:58:03;19.00;83.00
49821;DHT22;36893;52.520;13.450;2022-12-24T01:08:04;19.00;82.80
49821;DHT22;36893;52.520;13.450;2022-12-24T01:18:04;19.00;82.80
49821;DHT22;36893;52.520;13.450;2022-12-24T01:28:06;19.00;82.80
49821;DHT22;36893;52.520;13.450;2022-12-24T01:38:06;19.00;82.80
49821;DHT22;36893;52.520;13.450;2022-12-24T01:58:49;19.00;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T02:08:51;19.00;82.60
49821;DHT22;36893;52.520;13.450;2022-12-24T02:50:11;18.90;82.30
49821;DHT22;36893;52.520;13.450;2022-12-24T03:00:17;18.90;83.10
49821;DHT22;36893;52.520;13.450;2022-12-24T03:10:36;18.90;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T03:20:44;18.90;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T03:30:48;18.90;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T03:40:48;18.90;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T03:50:49;18.90;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T04:00:52;18.80;81.90
49821;DHT22;36893;52.520;13.450;2022-12-24T04:10:53;18.80;81.90
49821;DHT22;36893;52.520;13.450;2022-12-24T04:20:54;18.80;81.80
49821;DHT22;36893;52.520;13.450;2022-12-24T04:31:03;18.80;81.80
49821;DHT22;36893;52.520;13.450;2022-12-24T04:41:09;18.80;81.80
49821;DHT22;36893;52.520;13.450;2022-12-24T04:51:12;18.80;81.70
49821;DHT22;36893;52.520;13.450;2022-12-24T05:01:16;18.80;81.60
49821;DHT22;36893;52.520;13.450;2022-12-24T05:11:18;18.80;81.60
49821;DHT22;36893;52.520;13.450;2022-12-24T05:21:21;18.80;81.50
49821;DHT22;36893;52.520;13.450;2022-12-24T05:31:24;18.80;81.50
49821;DHT22;36893;52.520;13.450;2022-12-24T05:41:25;18.80;81.50
49821;DHT22;36893;52.520;13.450;2022-12-24T05:51:26;18.80;81.50
49821;DHT22;36893;52.520;13.450;2022-12-24T06:01:27;18.70;81.30
49821;DHT22;36893;52.520;13.450;2022-12-24T06:11:28;18.80;81.40
49821;DHT22;36893;52.520;13.450;2022-12-24T06:21:29;18.70;81.30
49821;DHT22;36893;52.520;13.450;2022-12-24T06:31:30;18.70;81.30
49821;DHT22;36893;52.520;13.450;2022-12-24T06:41:30;18.70;81.20
49821;DHT22;36893;52.520;13.450;2022-12-24T06:51:31;18.70;81.20
49821;DHT22;36893;52.520;13.450;2022-12-24T07:01:31;18.70;81.20
49821;DHT22;36893;52.520;13.450;2022-12-24T07:11:32;18.70;81.20
49821;DHT22;36893;52.520;13.450;2022-12-24T07:21:33;18.70;81.10
49821;DHT22;36893;52.520;13.450;2022-12-24T07:31:33;18.70;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T07:41:34;18.70;81.40
49821;DHT22;36893;52.520;13.450;2022-12-24T07:51:35;18.70;81.50
49821;DHT22;36893;52.520;13.450;2022-12-24T08:01:36;18.70;81.60
49821;DHT22;36893;52.520;13.450;2022-12-24T08:11:37;18.70;81.70
49821;DHT22;36893;52.520;13.450;2022-12-24T08:21:37;18.70;81.80
49821;DHT22;36893;52.520;13.450;2022-12-24T08:31:38;18.70;81.80
49821;DHT22;36893;52.520;13.450;2022-12-24T08:41:38;18.70;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T08:51:39;18.70;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T09:01:40;18.70;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T09:11:41;18.70;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T09:21:42;18.70;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T09:31:43;18.70;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T09:42:18;18.70;82.30
49821;DHT22;36893;52.520;13.450;2022-12-24T09:52:34;18.70;82.50
49821;DHT22;36893;52.520;13.450;2022-12-24T10:02:35;18.70;82.50
49821;DHT22;36893;52.520;13.450;2022-12-24T10:23:22;18.70;82.60
49821;DHT22;36893;52.520;13.450;2022-12-24T10:33:42;18.80;82.80
49821;DHT22;36893;52.520;13.450;2022-12-24T10:43:45;18.70;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T10:53:50;18.70;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T11:04:00;18.70;82.90
49821;DHT22;36893;52.520;13.450;2022-12-24T11:14:01;18.80;83.10
49821;DHT22;36893;52.520;13.450;2022-12-24T11:24:24;18.80;83.20
49821;DHT22;36893;52.520;13.450;2022-12-24T11:34:28;18.80;84.10
49821;DHT22;36893;52.520;13.450;2022-12-24T11:44:29;18.80;83.10
49821;DHT22;36893;52.520;13.450;2022-12-24T11:54:34;18.80;83.10
49821;DHT22;36893;52.520;13.450;2022-12-24T12:04:41;18.80;83.10
49821;DHT22;36893;52.520;13.450;2022-12-24T12:14:48;18.80;83.10
49821;DHT22;36893;52.520;13.450;2022-12-24T12:24:52;18.80;83.00
49821;DHT22;36893;52.520;13.450;2022-12-24T12:35:04;18.80;83.00
49821;DHT22;36893;52.520;13.450;2022-12-24T12:45:51;18.80;83.00
49821;DHT22;36893;52.520;13.450;2022-12-24T13:17:18;18.80;82.90
49821;DHT22;36893;52.520;13.450;2022-12-24T13:27:39;18.80;83.00
49821;DHT22;36893;52.520;13.450;2022-12-24T13:37:39;18.70;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T13:47:41;18.70;82.80
49821;DHT22;36893;52.520;13.450;2022-12-24T13:58:03;18.70;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T14:08:08;18.70;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T14:18:19;18.70;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T14:28:28;18.70;82.70
49821;DHT22;36893;52.520;13.450;2022-12-24T14:38:33;18.70;82.60
49821;DHT22;36893;52.520;13.450;2022-12-24T14:48:47;18.70;82.60
49821;DHT22;36893;52.520;13.450;2022-12-24T14:58:51;18.70;82.60
49821;DHT22;36893;52.520;13.450;2022-12-24T15:08:52;18.70;82.60
49821;DHT22;36893;52.520;13.450;2022-12-24T15:18:56;18.70;82.60
49821;DHT22;36893;52.520;13.450;2022-12-24T15:29:00;18.70;82.50
49821;DHT22;36893;52.520;13.450;2022-12-24T15:39:04;18.70;82.50
49821;DHT22;36893;52.520;13.450;2022-12-24T15:49:14;18.70;82.50
49821;DHT22;36893;52.520;13.450;2022-12-24T16:19:35;18.60;82.50
49821;DHT22;36893;52.520;13.450;2022-12-24T16:29:35;18.60;82.50
49821;DHT22;36893;52.520;13.450;2022-12-24T16:39:36;18.60;82.40
49821;DHT22;36893;52.520;13.450;2022-12-24T16:49:37;18.60;82.40
49821;DHT22;36893;52.520;13.450;2022-12-24T16:59:38;18.60;82.40
49821;DHT22;36893;52.520;13.450;2022-12-24T17:09:39;18.60;82.30
49821;DHT22;36893;52.520;13.450;2022-12-24T17:19:39;18.60;82.40
49821;DHT22;36893;52.520;13.450;2022-12-24T17:29:40;18.60;82.30
49821;DHT22;36893;52.520;13.450;2022-12-24T17:39:41;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T17:49:42;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T17:59:42;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T18:09:43;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T18:19:44;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T18:29:45;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T18:39:46;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T18:49:46;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T18:59:47;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T19:09:47;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T19:19:49;18.60;82.90
49821;DHT22;36893;52.520;13.450;2022-12-24T19:29:50;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T19:39:51;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T19:49:52;18.60;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T19:59:52;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T20:09:53;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T20:19:54;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T20:29:54;18.50;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T20:39:55;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T20:49:55;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T20:59:56;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T21:09:57;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T21:19:57;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T21:29:59;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T21:40:00;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T21:50:01;18.60;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T22:00:20;18.50;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T22:10:21;18.50;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T22:20:41;18.50;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T22:30:42;18.50;82.00
49821;DHT22;36893;52.520;13.450;2022-12-24T22:40:43;18.50;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T22:50:44;18.50;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T23:00:44;18.50;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T23:10:45;18.50;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T23:20:46;18.50;82.10
49821;DHT22;36893;52.520;13.450;2022-12-24T23:30:56;18.50;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T23:40:59;18.50;82.20
49821;DHT22;36893;52.520;13.450;2022-12-24T23:51:04;18.50;82.20
