sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:00:33;0.95;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:05:33;2.35;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:10:35;3.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:15:39;6.85;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:20:33;1.45;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:25:36;16.35;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:30:40;2.95;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:35:33;2.1;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:40:33;3.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:45:33;0.9;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:50:33;3.35;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T00:55:35;0.35;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:00:33;4.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:05:33;0.25;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:10:33;1.25;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:15:33;8.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:20:33;0.75;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:25:33;0.3;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:30:33;1.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:35:33;6.3;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:40:33;4.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:45:33;0.4;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:50:33;6.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T01:55:33;3.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:00:33;8.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:05:33;4.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:10:33;8.55;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:15:33;8.5;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:20:33;7.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:25:33;8.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:30:33;2.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:35:33;9.6;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:40:33;7.45;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:45:33;13.35;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:50:33;18.55;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T02:55:33;2.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:00:33;18.7;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:05:33;9.4;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:10:33;12.2;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:15:34;7.4;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:20:33;14.3;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:25:33;7.05;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:30:33;11.4;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:35:33;3.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:40:33;9.05;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:45:33;1.15;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:50:33;0.7;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T03:55:33;6.2;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:00:33;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:05:33;0.5;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:10:33;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:15:33;1.0;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:20:33;1.35;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:25:33;0.65;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:30:33;3.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:35:33;2.55;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:40:33;5.7;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:45:33;4.75;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:50:33;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T04:55:33;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:00:33;0.45;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:05:33;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:10:33;0.15;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:15:33;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:20:33;1.55;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:25:33;0.35;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:30:33;0.6;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:35:33;0.15;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:40:33;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:45:33;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:50:33;1.5;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T05:55:33;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:00:33;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:05:33;0.25;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:10:33;2.0;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:15:33;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:20:33;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:25:33;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:30:33;0.15;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:35:33;1.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:40:33;0.9;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:45:33;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:50:33;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T06:55:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:00:33;0.25;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:05:33;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:10:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:15:41;0.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:20:37;1.1;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:25:33;0.75;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:30:33;1.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:35:33;1.85;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:40:33;1.95;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:45:33;3.9;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:50:33;3.6;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T07:55:33;2.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:00:33;3.5;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:05:33;1.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:10:33;2.5;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:15:33;3.65;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:20:33;2.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:25:33;2.0;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:30:33;2.8;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:35:33;2.0;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:40:33;1.1;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:45:33;0.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:50:33;2.4;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T08:55:33;3.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:00:33;2.85;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:05:33;4.8;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:10:33;4.2;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:15:33;3.45;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:20:33;2.8;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:25:33;2.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:30:33;3.1;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:35:33;2.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:40:33;1.3;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:45:33;1.8;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:50:33;2.7;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T09:55:33;1.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:00:33;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:05:33;1.75;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:31:19;3.95;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:35:33;1.55;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:40:33;17.1;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:45:33;65.05;;;27.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:50:33;4.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T10:55:33;1.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:00:33;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:05:33;2.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:10:34;1.85;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:15:33;4.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:20:33;2.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:25:33;2.75;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:30:49;2.55;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:35:33;3.4;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:40:33;2.3;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:45:33;1.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:50:34;2.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T11:55:33;3.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:00:33;2.05;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:05:33;3.05;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:10:34;4.15;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:13:13;5.55;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:15:34;2.4;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:20:33;2.7;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:25:33;2.0;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:30:35;2.2;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:35:33;2.4;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:40:33;1.95;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:45:33;0.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:50:33;4.95;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T12:55:33;2.65;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:00:33;1.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:05:33;1.2;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:10:33;2.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:15:33;2.45;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:20:33;8.05;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:25:33;1.9;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:30:33;4.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:35:33;3.9;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:40:33;4.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:45:33;2.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:50:33;3.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T13:55:33;2.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:00:33;3.15;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:05:33;6.85;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:10:33;3.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:15:33;4.25;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:20:33;6.85;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:25:33;5.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:30:33;11.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:35:33;1.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:40:33;1.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:45:33;1.15;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:50:33;3.95;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T14:55:33;4.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:00:33;3.95;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:05:33;1.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:10:33;2.2;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:15:33;13.35;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:20:33;7.95;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:25:33;3.5;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:30:33;2.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:35:33;1.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:40:33;1.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:45:33;0.45;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:50:33;0.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T15:55:33;0.95;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:00:33;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:05:33;0.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:10:33;0.55;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:15:33;0.45;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:20:33;1.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:25:33;3.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:30:33;53.65;;;11.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:35:33;36.7;;;8.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:40:33;19.6;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:45:33;7.0;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:50:33;9.75;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T16:55:33;8.7;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:00:33;1.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:05:33;3.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:10:33;5.35;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:15:33;3.7;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:20:33;4.4;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:25:33;3.9;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:30:33;6.25;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:35:33;8.85;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:40:33;4.3;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:45:33;3.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:50:33;14.55;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T17:55:33;33.55;;;11.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:00:33;61.4;;;17.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:05:33;96.55;;;28.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:10:33;49.6;;;17.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:15:33;120.25;;;38.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:20:33;68.45;;;26.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:25:33;27.95;;;10.8;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:30:33;10.5;;;4.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:35:33;6.65;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:40:33;7.05;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:45:33;7.85;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:50:33;11.85;;;4.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T18:55:33;19.55;;;7.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:00:33;15.9;;;7.25;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:05:33;14.7;;;6.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:10:33;26.7;;;12.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:15:33;23.9;;;9.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:20:33;21.15;;;10.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:30:33;8.2;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:35:33;9.05;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:40:33;11.4;;;6.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:45:33;11.9;;;5.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:50:33;12.45;;;6.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T19:55:33;15.95;;;8.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:00:33;16.6;;;8.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:05:33;13.1;;;7.4;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:10:33;15.8;;;7.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:15:33;18.65;;;8.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:20:33;14.7;;;8.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:25:33;44.3;;;17.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:30:33;17.95;;;10.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:35:33;36.15;;;17.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:41:13;35.1;;;14.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:45:33;33.45;;;12.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:50:33;21.45;;;9.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T20:55:33;12.45;;;7.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:00:33;13.8;;;7.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:05:33;12.25;;;7.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:10:33;18.4;;;9.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:15:33;13.65;;;6.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:20:33;11.05;;;6.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:25:33;14.95;;;7.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:30:33;13.05;;;7.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:35:33;12.3;;;6.15;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:40:33;16.0;;;7.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:45:33;15.3;;;8.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:50:33;16.95;;;7.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T21:55:33;27.6;;;12.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:00:33;18.25;;;10.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:05:33;22.55;;;9.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:10:33;24.0;;;10.45;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:15:33;22.4;;;9.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:20:33;22.95;;;11.9;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:25:33;24.3;;;12.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:30:33;24.95;;;12.1;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:35:33;24.55;;;12.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:40:33;19.4;;;9.75;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:45:33;30.65;;;11.65;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:50:33;33.9;;;12.35;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T22:55:33;18.15;;;9.55;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:00:33;14.25;;;7.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:05:33;15.5;;;8.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:10:33;13.65;;;7.2;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:15:33;13.35;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:20:33;10.65;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:25:33;15.05;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:30:33;14.65;;;6.7;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:35:33;11.3;;;5.3;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:40:33;6.3;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:45:33;10.05;;;4.85;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:50:33;9.7;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2024-03-02T23:55:33;10.65;;;4.3;;
