sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23579;DHT22;11967;50.852;4.400;2023-08-12T00:02:21;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:04:46;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:07:16;23.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:09:41;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:12:07;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:14:32;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:16:58;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:19:24;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:21:49;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:24:17;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:26:43;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:29:09;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:31:37;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:34:07;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:36:33;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:38:59;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:41:25;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:43:50;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:46:16;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:48:41;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:51:07;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:53:33;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:55:59;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T00:58:25;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:00:50;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:03:16;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:05:42;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:08:07;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:10:36;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:13:19;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:15:52;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:18:20;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:20:48;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:23:15;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:25:41;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:28:07;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:30:53;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:33:30;23.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:36:14;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:38:42;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:41:10;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:43:38;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:46:03;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:48:29;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:50:55;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:53:20;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:55:47;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T01:58:13;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:00:38;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:03:05;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:05:32;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:07:58;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:10:23;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:12:49;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:15:14;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:17:40;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:20:06;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:22:32;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:24:58;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:27:24;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:29:50;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:32:17;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:34:42;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:37:08;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:39:35;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:42:00;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:44:26;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:46:53;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:49:18;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:51:44;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:54:09;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:56:35;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T02:59:01;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:01:26;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:03:53;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:06:20;23.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:08:45;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:11:11;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:13:37;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:16:02;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:18:28;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:20:54;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:23:19;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:25:47;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:28:13;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:30:39;23.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:33:05;23.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:35:30;22.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:37:56;22.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:40:22;22.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:42:48;22.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:45:13;23.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:47:39;23.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:50:05;22.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:52:31;22.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:54:57;22.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:57:23;22.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T03:59:49;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:02:14;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:04:40;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:07:08;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:09:34;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:11:59;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:14:25;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:16:51;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:19:17;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:21:43;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:24:12;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:26:39;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:29:05;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:31:32;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:33:58;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:36:23;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:38:49;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:41:15;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:43:41;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:46:06;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:48:32;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:50:58;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:53:28;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:55:55;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T04:58:21;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:00:46;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:03:12;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:05:38;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:08:03;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:10:29;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:12:58;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:15:23;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:17:49;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:20:15;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:22:40;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:25:06;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:27:32;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:29:58;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:32:23;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:34:52;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:37:18;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:39:44;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:42:09;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:44:35;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:47:00;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:49:26;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:51:52;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:54:17;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:56:43;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T05:59:08;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:01:34;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:04:00;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:06:25;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:08:51;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:11:17;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:13:42;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:16:08;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:18:34;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:20:59;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:23:25;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:25:51;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:28:16;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:30:45;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:33:11;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:35:37;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:38:03;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:40:28;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:42:56;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:45:22;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:47:48;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:50:14;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:52:40;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:55:06;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:57:31;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T06:59:57;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:02:23;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:04:49;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:07:14;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:09:40;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:12:06;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:14:32;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:16:57;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:19:23;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:21:49;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:24:14;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:26:40;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:29:06;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:31:31;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:33:57;21.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:36:23;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:38:48;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:41:15;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:43:41;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:46:06;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:48:32;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:50:58;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:53:26;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:55:52;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T07:58:18;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:00:44;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:03:10;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:05:40;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:08:06;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:10:32;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:12:57;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:15:24;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:17:50;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:20:15;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:22:41;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:25:07;21.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:27:33;21.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:29:58;21.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:32:24;21.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:34:50;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:37:15;21.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:39:41;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:42:08;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:44:36;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:47:04;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:49:30;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:51:58;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:54:24;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:56:51;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T08:59:16;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:01:43;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:04:12;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:06:39;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:09:09;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:11:38;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:14:05;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:16:30;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:18:56;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:21:22;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:23:48;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:26:19;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:28:45;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:31:25;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:33:52;22.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:36:18;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:38:47;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:41:13;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:43:42;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:46:13;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:48:41;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:51:08;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:53:35;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:56:06;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T09:58:33;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:01:03;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:03:29;21.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:05:56;22.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:08:23;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:10:51;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:13:18;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:15:45;22.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:18:11;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:20:37;22.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:23:04;22.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:25:32;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:28:00;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:30:28;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:32:54;22.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:35:20;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:37:49;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:40:22;22.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:42:49;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:45:16;22.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:47:47;22.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:52:43;23.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:55:25;23.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T10:57:52;23.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:00:29;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:02:56;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:05:23;23.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:07:59;23.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:10:29;23.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:12:56;23.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:15:33;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:18:05;23.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:20:32;23.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:23:00;23.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:25:27;23.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:27:53;23.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:30:20;23.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:32:48;23.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:35:15;23.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:37:46;24.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:40:13;23.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:42:43;23.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:45:11;23.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:47:38;23.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:50:09;23.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:52:36;23.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:55:03;24.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T11:57:30;24.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:00:00;24.20;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:02:28;24.30;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:04:53;24.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:07:25;24.40;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:09:53;24.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:12:25;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:14:55;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:17:22;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:19:56;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:22:29;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:24:58;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:27:24;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:29:50;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:32:18;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:34:44;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:37:10;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:39:36;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:42:02;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:44:27;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:46:53;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:49:19;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:51:45;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:54:11;24.50;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:56:36;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T12:59:02;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:01:28;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:03:59;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:06:26;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:08:52;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:11:20;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:13:46;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:16:14;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:18:40;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:21:07;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:23:32;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:25:59;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:28:25;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:30:50;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:33:18;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:35:43;25.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:38:09;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:40:35;25.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:43:00;25.10;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:45:26;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:47:55;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:50:22;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:52:48;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:55:16;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T13:57:42;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:00:08;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:02:39;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:05:06;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:07:31;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:10:00;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:12:26;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:14:52;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:17:18;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:19:47;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:22:13;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:24:39;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:27:05;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:29:31;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:31:57;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:34:23;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:36:49;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:39:15;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:41:40;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:44:06;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:46:32;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:48:58;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:51:24;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:53:50;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:56:16;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T14:58:42;24.90;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:01:08;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:03:33;25.00;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:06:00;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:08:27;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:10:53;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:13:19;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:15:46;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:18:11;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:20:37;24.60;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:23:03;24.70;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:25:29;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:27:54;24.80;99.90
23579;DHT22;11967;50.852;4.400;2023-08-12T15:30:20;24.80;99.90