sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78895;SDS011;68284;59.124;37.910;2024-02-23T00:03:29;271.33;;;99.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:05:55;263.42;;;97.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:08:22;261.70;;;95.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:10:48;258.70;;;97.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:13:14;262.10;;;96.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:15:42;252.07;;;94.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:18:11;255.18;;;97.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:20:39;271.80;;;95.93;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:23:07;263.77;;;96.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:25:36;263.00;;;98.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:28:03;264.17;;;99.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:30:29;263.02;;;97.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:32:56;272.23;;;97.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:35:22;267.77;;;100.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:37:48;272.23;;;96.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:40:15;278.13;;;95.32;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:42:41;276.90;;;99.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:45:08;266.52;;;94.75;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:47:34;277.02;;;103.32;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:50:01;274.77;;;96.53;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:54:54;291.20;;;103.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:57:20;280.65;;;103.53;;
78895;SDS011;68284;59.124;37.910;2024-02-23T00:59:53;275.85;;;99.15;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:02:21;281.35;;;100.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:04:48;277.38;;;102.30;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:07:14;283.70;;;101.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:09:41;282.55;;;99.72;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:12:08;283.67;;;101.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:14:35;276.75;;;99.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:17:01;279.58;;;98.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:19:28;276.48;;;98.85;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:21:54;281.30;;;99.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:24:25;280.60;;;98.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:26:55;284.50;;;100.68;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:29:24;280.90;;;98.82;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:31:51;284.75;;;102.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:34:20;285.55;;;99.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:36:47;282.58;;;100.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:39:13;279.23;;;98.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:41:40;278.55;;;101.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:44:06;286.48;;;102.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:46:33;282.35;;;102.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:48:59;273.45;;;97.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:51:25;280.20;;;102.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:53:52;281.00;;;97.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:56:18;283.92;;;103.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T01:58:47;279.80;;;99.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:01:15;282.50;;;102.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:03:41;284.00;;;102.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:06:09;285.02;;;100.75;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:08:37;284.88;;;100.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:16:00;304.10;;;107.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:18:27;291.55;;;100.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:20:54;288.05;;;104.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:23:22;284.42;;;100.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:25:53;281.73;;;99.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:28:20;288.35;;;101.72;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:30:48;285.27;;;103.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:33:15;284.25;;;99.75;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:35:42;278.27;;;99.05;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:38:08;276.13;;;101.70;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:40:36;283.45;;;104.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:43:02;273.17;;;99.72;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:47:55;286.52;;;100.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:50:23;285.40;;;99.85;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:52:49;285.90;;;98.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:55:16;286.30;;;99.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T02:57:43;287.27;;;99.75;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:00:10;273.83;;;99.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:02:38;282.00;;;99.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:05:04;280.85;;;100.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:07:31;280.85;;;97.72;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:09:57;281.98;;;99.85;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:12:24;281.13;;;102.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:14:50;287.02;;;103.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:17:18;286.88;;;101.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:19:45;276.17;;;97.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:22:11;282.70;;;102.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:24:37;276.30;;;96.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:27:04;279.88;;;102.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:29:30;284.67;;;100.28;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:31:56;281.95;;;99.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:34:23;280.45;;;100.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:36:51;282.33;;;104.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:39:18;281.50;;;99.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:41:44;283.20;;;99.32;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:44:11;278.40;;;102.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:46:37;276.55;;;102.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:49:04;283.63;;;103.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:51:30;279.65;;;97.50;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:53:58;287.23;;;101.30;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:56:24;282.40;;;98.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T03:58:51;284.02;;;102.28;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:01:17;291.60;;;104.32;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:03:44;287.00;;;101.72;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:06:10;287.27;;;102.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:08:36;291.52;;;100.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:11:03;293.15;;;105.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:13:30;293.33;;;102.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:15:56;294.67;;;100.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:18:23;292.83;;;107.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:20:49;293.63;;;105.75;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:23:15;290.58;;;104.50;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:25:42;289.50;;;101.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:28:08;288.80;;;103.50;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:30:35;292.08;;;100.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:33:01;295.80;;;102.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:35:27;286.05;;;100.20;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:37:53;285.45;;;100.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:40:20;283.67;;;101.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:42:46;289.08;;;103.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:45:13;290.35;;;100.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:47:39;286.83;;;103.32;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:50:06;284.30;;;104.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:52:32;283.02;;;103.15;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:54:59;293.83;;;102.70;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:57:25;284.30;;;98.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T04:59:51;282.75;;;98.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:02:18;288.23;;;98.70;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:04:44;284.25;;;102.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:07:11;284.48;;;105.85;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:09:37;282.08;;;100.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:12:03;273.30;;;99.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:14:30;279.30;;;98.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:16:56;277.00;;;99.05;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:19:23;279.45;;;103.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:21:49;281.77;;;102.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:24:15;279.50;;;100.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:26:42;280.23;;;101.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:29:10;279.45;;;99.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:31:45;275.15;;;96.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:34:13;282.08;;;98.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:36:39;280.50;;;99.28;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:39:06;274.67;;;100.68;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:41:33;276.08;;;97.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:44:00;275.92;;;98.15;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:46:26;278.02;;;99.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:48:53;275.45;;;99.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:51:19;271.08;;;96.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:53:45;271.50;;;99.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:56:12;267.85;;;101.20;;
78895;SDS011;68284;59.124;37.910;2024-02-23T05:58:38;270.08;;;96.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:03:32;278.60;;;99.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:05:59;271.27;;;98.05;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:08:25;276.25;;;99.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:10:52;271.45;;;100.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:13:18;268.42;;;96.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:15:45;268.58;;;94.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:18:11;268.80;;;95.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:20:37;264.35;;;98.50;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:23:04;266.25;;;95.47;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:25:32;267.77;;;100.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:27:58;268.15;;;97.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:30:24;259.65;;;96.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:32:51;258.83;;;96.93;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:35:17;258.05;;;92.93;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:40:10;268.50;;;100.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:42:37;270.05;;;98.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:45:03;257.02;;;92.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:52:22;275.70;;;102.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:54:49;267.55;;;97.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:57:15;260.35;;;97.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T06:59:42;257.58;;;96.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:02:08;257.35;;;92.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:04:35;264.15;;;94.20;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:07:01;261.33;;;97.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:09:33;259.35;;;93.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:12:01;250.43;;;93.30;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:14:27;246.70;;;90.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:16:53;248.02;;;90.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:19:20;250.00;;;92.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:21:46;248.23;;;92.85;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:24:12;249.50;;;90.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:26:39;247.30;;;94.15;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:29:06;249.88;;;98.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:31:33;245.77;;;92.53;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:34:00;240.90;;;90.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:36:27;244.20;;;90.32;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:38:53;243.43;;;91.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:41:20;241.93;;;94.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:43:47;236.90;;;88.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:46:13;238.77;;;91.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:48:39;234.80;;;89.97;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:51:06;236.10;;;92.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:53:32;229.00;;;89.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:55:59;232.13;;;88.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T07:58:28;229.85;;;87.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:00:54;231.27;;;87.47;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:03:20;220.80;;;86.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:05:47;222.95;;;88.15;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:08:13;221.90;;;85.93;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:10:41;228.45;;;86.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:13:07;215.45;;;86.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:15:36;220.20;;;88.28;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:18:02;220.88;;;85.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:20:29;218.95;;;86.82;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:22:56;221.95;;;87.68;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:25:22;224.40;;;88.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:27:48;220.48;;;84.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:30:15;218.48;;;83.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:32:41;219.02;;;87.70;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:35:08;219.63;;;86.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:37:34;215.20;;;84.47;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:40:01;217.73;;;86.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:42:27;212.48;;;87.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:44:53;209.77;;;86.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:47:20;212.73;;;87.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:49:46;206.07;;;82.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:52:12;204.40;;;81.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:54:39;206.57;;;86.78;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:57:05;198.52;;;81.75;;
78895;SDS011;68284;59.124;37.910;2024-02-23T08:59:32;199.88;;;83.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:01:58;199.93;;;84.47;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:04:24;196.63;;;82.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:06:51;194.80;;;83.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:09:18;188.70;;;77.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:11:45;205.52;;;82.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:14:11;197.20;;;85.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:16:38;187.30;;;78.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:19:04;181.60;;;77.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:21:30;186.52;;;78.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:23:57;182.50;;;77.22;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:26:25;185.90;;;77.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:28:51;181.27;;;79.82;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:31:19;180.55;;;81.68;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:33:45;183.30;;;77.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:36:14;186.20;;;82.28;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:38:41;187.02;;;82.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:41:11;185.65;;;79.30;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:43:43;186.40;;;80.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:46:11;190.70;;;81.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:48:38;190.10;;;81.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:51:11;485.45;;;138.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:53:42;333.70;;;105.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:56:09;379.55;;;113.15;;
78895;SDS011;68284;59.124;37.910;2024-02-23T09:58:36;317.00;;;105.47;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:01:05;342.33;;;106.53;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:03:32;477.20;;;135.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:05:59;360.33;;;108.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:08:27;359.98;;;108.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:10:54;358.85;;;109.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:13:22;366.63;;;110.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:15:52;364.25;;;109.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:18:19;368.30;;;112.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:20:48;373.00;;;110.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:23:16;380.33;;;112.03;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:25:45;456.83;;;132.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:28:13;447.00;;;130.15;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:30:39;438.05;;;125.68;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:33:06;379.75;;;114.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:35:32;418.75;;;121.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:38:07;470.63;;;132.73;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:40:37;477.88;;;139.98;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:43:19;503.33;;;141.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:48:23;479.55;;;137.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:50:50;473.88;;;136.48;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:53:18;482.75;;;136.23;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:55:45;485.02;;;135.45;;
78895;SDS011;68284;59.124;37.910;2024-02-23T10:58:12;485.73;;;138.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:00:41;484.25;;;140.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:05:35;483.23;;;138.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:08:02;475.08;;;135.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:10:41;469.70;;;134.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:13:36;479.58;;;139.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:16:06;468.65;;;134.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:18:34;463.23;;;133.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:21:02;468.45;;;135.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:23:43;514.97;;;145.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:26:11;500.27;;;141.57;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:28:42;477.67;;;136.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:31:21;488.77;;;139.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:36:23;490.17;;;142.23;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:38:54;490.50;;;140.73;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:41:22;485.90;;;140.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:43:53;486.52;;;138.52;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:46:24;541.05;;;153.35;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:48:51;497.23;;;141.98;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:51:20;576.17;;;159.20;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:53:48;632.97;;;175.27;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:56:16;602.08;;;167.13;;
78895;SDS011;68284;59.124;37.910;2024-02-23T11:58:43;569.08;;;160.30;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:01:09;559.78;;;158.27;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:03:36;562.40;;;158.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:06:04;541.03;;;151.65;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:08:32;539.90;;;149.93;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:11:05;504.38;;;144.85;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:13:34;529.92;;;147.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:16:02;532.33;;;145.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:18:34;476.65;;;136.05;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:21:02;473.98;;;134.60;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:23:42;489.35;;;134.27;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:26:10;492.60;;;137.00;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:28:39;481.45;;;134.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:31:06;476.48;;;132.48;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:33:36;537.70;;;147.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:36:19;511.17;;;142.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:39:03;453.00;;;128.07;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:41:32;441.58;;;124.43;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:44:00;449.70;;;129.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:46:30;453.90;;;129.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:48:58;450.05;;;134.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:51:25;448.05;;;129.70;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:53:55;454.15;;;132.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:56:23;447.48;;;130.80;;
78895;SDS011;68284;59.124;37.910;2024-02-23T12:58:53;451.65;;;129.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:01:23;454.10;;;133.02;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:03:52;450.48;;;129.70;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:06:23;458.25;;;133.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:08:51;457.42;;;130.40;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:11:24;458.63;;;132.23;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:13:52;458.40;;;132.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:16:24;468.25;;;132.10;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:21:52;479.70;;;137.23;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:24:20;484.55;;;138.75;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:26:48;493.45;;;142.20;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:29:23;487.58;;;137.95;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:32:03;460.08;;;134.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:34:31;459.88;;;130.70;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:36:58;485.02;;;138.73;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:39:27;458.52;;;134.27;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:41:55;458.25;;;135.52;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:44:25;447.25;;;129.25;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:46:55;457.90;;;131.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:49:24;449.05;;;129.48;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:51:52;446.52;;;126.90;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:54:20;439.73;;;128.30;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:56:49;448.27;;;129.20;;
78895;SDS011;68284;59.124;37.910;2024-02-23T13:59:19;441.38;;;127.38;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:01:49;446.80;;;131.88;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:04:19;451.40;;;129.50;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:06:48;443.90;;;127.63;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:09:19;469.90;;;133.02;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:11:46;476.75;;;135.48;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:14:13;572.25;;;156.55;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:16:46;435.85;;;128.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:19:17;435.15;;;127.28;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:21:46;431.75;;;127.18;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:24:14;431.20;;;124.85;;
78895;SDS011;68284;59.124;37.910;2024-02-23T14:26:40;432.77;;;124.70;;