sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21000;SDS011;10658;50.920;12.238;2023-07-24T00:00:26;6.88;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:04:27;5.18;;;2.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:08:30;5.93;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:12:31;4.03;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:16:32;3.33;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:20:33;5.30;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:24:34;3.90;;;2.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:28:34;5.07;;;2.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:32:35;6.45;;;2.75;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:36:36;4.00;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:40:40;3.83;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:44:40;5.07;;;2.75;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:48:42;5.53;;;2.83;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:52:43;4.40;;;3.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T00:56:45;4.15;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:00:48;4.88;;;2.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:04:50;3.67;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:08:51;3.83;;;2.88;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:17:00;4.82;;;2.75;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:21:02;4.13;;;2.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:29:50;3.05;;;2.15;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:33:51;5.00;;;3.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:37:52;3.50;;;2.70;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:41:55;3.63;;;2.67;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:45:56;4.78;;;2.88;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:49:57;4.25;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:53:57;3.67;;;2.47;;
21000;SDS011;10658;50.920;12.238;2023-07-24T01:57:58;4.35;;;2.88;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:01:59;5.32;;;2.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:06:01;3.72;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:10:02;5.25;;;2.83;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:14:03;6.45;;;3.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:18:04;5.10;;;3.08;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:22:05;3.30;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:26:09;4.43;;;3.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:30:09;3.33;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:34:11;6.22;;;3.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:38:14;5.30;;;3.17;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:42:15;5.45;;;3.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:46:18;5.40;;;3.25;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:50:19;4.78;;;3.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:54:19;4.60;;;2.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T02:58:20;3.50;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:02:23;7.55;;;3.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:06:26;5.40;;;2.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:10:28;3.80;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:14:32;4.47;;;2.55;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:18:36;6.18;;;3.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:22:40;6.05;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:26:44;6.13;;;3.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:30:46;5.38;;;3.25;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:34:48;5.93;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:38:54;3.78;;;2.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:43:04;5.00;;;3.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:47:07;5.00;;;3.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:51:14;4.93;;;2.92;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:55:16;3.97;;;3.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T03:59:20;5.05;;;3.33;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:03:24;5.85;;;3.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:07:31;4.50;;;3.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:11:37;4.57;;;2.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:15:43;4.88;;;3.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:19:48;4.65;;;3.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:23:50;3.83;;;2.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:27:52;6.15;;;3.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:31:53;5.45;;;3.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:35:55;5.05;;;3.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:39:57;4.38;;;3.17;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:44:00;5.55;;;3.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:48:02;5.68;;;3.67;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:52:06;5.55;;;3.70;;
21000;SDS011;10658;50.920;12.238;2023-07-24T04:56:10;6.53;;;3.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:00:13;6.60;;;3.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:04:18;5.65;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:08:21;7.40;;;3.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:12:24;5.38;;;3.17;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:16:27;6.72;;;3.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:20:32;6.88;;;3.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:24:41;5.65;;;3.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:28:43;5.50;;;3.88;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:32:46;7.45;;;4.47;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:36:48;5.85;;;3.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:40:56;7.15;;;4.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:44:59;10.35;;;3.58;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:49:03;7.05;;;3.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:53:05;4.72;;;3.83;;
21000;SDS011;10658;50.920;12.238;2023-07-24T05:57:09;5.45;;;3.33;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:01:11;7.45;;;4.47;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:05:17;8.48;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:09:20;4.10;;;3.33;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:13:22;4.93;;;3.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:17:25;6.95;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:21:27;6.43;;;4.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:25:29;6.78;;;3.67;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:29:32;6.85;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:33:34;6.70;;;4.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:37:38;6.22;;;4.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:41:41;6.55;;;3.58;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:45:44;4.90;;;3.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:49:46;5.88;;;3.70;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:53:48;6.88;;;4.18;;
21000;SDS011;10658;50.920;12.238;2023-07-24T06:57:50;4.68;;;3.70;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:01:54;7.80;;;4.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:05:59;6.53;;;4.45;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:10:02;5.45;;;3.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:14:04;5.90;;;4.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:18:09;6.68;;;5.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:22:11;5.55;;;3.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:26:13;6.40;;;4.43;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:30:15;6.40;;;4.35;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:34:18;5.80;;;3.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:38:19;5.40;;;3.83;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:42:23;7.22;;;4.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:46:25;8.30;;;5.25;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:50:27;5.70;;;4.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:54:29;7.55;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-07-24T07:58:31;6.50;;;4.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:02:34;8.45;;;4.43;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:06:36;7.30;;;3.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:10:38;5.35;;;4.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:14:41;7.93;;;4.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:18:43;6.35;;;4.72;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:22:46;6.00;;;4.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:26:48;8.25;;;5.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:30:56;6.35;;;4.15;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:34:59;8.38;;;5.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:39:02;9.38;;;4.72;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:43:04;7.55;;;4.63;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:47:09;6.25;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:51:14;8.23;;;4.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:55:17;7.32;;;4.32;;
21000;SDS011;10658;50.920;12.238;2023-07-24T08:59:22;7.25;;;4.18;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:03:25;7.70;;;4.68;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:07:28;7.60;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:11:32;6.95;;;4.75;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:15:46;6.38;;;4.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:19:54;7.63;;;4.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:24:08;8.60;;;5.55;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:28:13;8.90;;;6.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:32:22;7.47;;;5.45;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:36:25;12.10;;;6.72;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:40:44;10.70;;;6.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:44:47;10.32;;;6.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:48:51;9.32;;;5.55;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:52:55;9.95;;;5.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T09:56:59;8.43;;;5.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:01:07;9.20;;;5.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:05:12;11.13;;;5.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:09:17;9.07;;;6.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:13:27;8.35;;;5.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:17:39;8.60;;;5.45;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:21:46;10.25;;;5.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:25:52;8.35;;;5.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:30:02;8.23;;;5.45;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:34:08;9.13;;;5.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:38:14;9.90;;;6.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:42:22;8.02;;;5.43;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:46:23;8.77;;;5.70;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:50:39;8.80;;;5.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:54:41;7.90;;;5.68;;
21000;SDS011;10658;50.920;12.238;2023-07-24T10:58:42;7.93;;;5.43;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:02:44;9.43;;;6.43;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:06:45;9.40;;;5.68;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:14:54;9.15;;;6.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:18:56;8.98;;;5.72;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:23:02;8.98;;;6.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:27:10;8.73;;;6.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:31:20;10.38;;;6.55;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:35:22;10.63;;;5.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:39:26;9.98;;;6.32;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:43:28;11.98;;;6.57;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:47:30;8.85;;;6.47;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:51:32;8.57;;;5.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:55:37;9.40;;;5.57;;
21000;SDS011;10658;50.920;12.238;2023-07-24T11:59:41;10.07;;;6.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:03:44;9.00;;;5.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:07:53;9.20;;;5.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:11:58;8.07;;;5.25;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:16:00;8.48;;;5.07;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:20:03;10.30;;;6.07;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:24:11;8.27;;;5.63;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:28:14;8.48;;;5.47;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:32:17;8.55;;;5.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:36:23;9.40;;;5.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:40:25;7.32;;;5.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:44:28;7.05;;;5.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:48:32;8.48;;;5.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:52:34;7.80;;;5.25;;
21000;SDS011;10658;50.920;12.238;2023-07-24T12:56:36;9.85;;;4.82;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:00:39;9.40;;;4.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:04:43;8.30;;;4.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:08:46;7.85;;;4.68;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:12:50;6.65;;;5.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:16:57;8.63;;;5.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:21:12;8.77;;;5.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:25:20;7.10;;;5.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:29:59;9.85;;;5.45;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:34:23;8.00;;;4.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:38:28;7.45;;;5.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:42:52;7.28;;;5.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:47:06;6.85;;;5.15;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:51:24;9.52;;;4.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:55:41;12.18;;;5.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T13:59:57;7.88;;;5.35;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:04:12;10.05;;;5.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:08:29;9.65;;;5.75;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:13:11;8.70;;;5.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:17:44;7.95;;;5.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:22:06;8.68;;;6.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:26:17;9.70;;;5.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:30:46;8.45;;;5.82;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:35:01;11.23;;;6.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:39:06;12.30;;;6.15;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:43:43;10.90;;;5.82;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:47:51;11.10;;;6.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:51:55;9.35;;;6.18;;
21000;SDS011;10658;50.920;12.238;2023-07-24T14:56:31;10.27;;;6.88;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:00:44;7.60;;;5.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:05:05;10.63;;;5.43;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:09:11;9.70;;;6.18;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:13:23;6.78;;;5.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:17:28;8.98;;;5.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:21:33;10.52;;;5.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:26:02;10.73;;;5.88;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:30:11;6.82;;;5.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:34:22;9.02;;;5.82;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:38:29;9.60;;;5.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:42:32;10.60;;;5.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:46:38;13.43;;;6.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:50:41;9.13;;;5.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:54:48;8.38;;;6.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T15:58:53;8.25;;;5.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:02:56;9.50;;;5.63;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:07:00;7.70;;;5.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:11:02;7.65;;;5.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:15:09;10.45;;;5.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:19:16;7.63;;;4.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:23:22;10.10;;;5.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:27:27;7.03;;;5.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:31:32;8.68;;;5.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:35:39;7.75;;;5.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:39:44;12.35;;;6.35;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:43:48;8.85;;;5.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:47:51;7.90;;;5.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:51:53;10.52;;;6.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:55:54;8.15;;;6.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T16:59:56;8.75;;;5.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:03:57;7.65;;;4.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:07:59;11.80;;;6.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:12:01;9.82;;;6.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:16:04;8.73;;;5.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:20:09;6.57;;;5.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:24:11;11.18;;;5.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:28:13;9.48;;;5.57;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:32:15;12.85;;;5.78;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:36:22;6.78;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:40:24;7.20;;;2.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:44:27;4.45;;;2.38;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:48:33;5.10;;;2.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:52:38;4.53;;;2.35;;
21000;SDS011;10658;50.920;12.238;2023-07-24T17:56:53;5.57;;;2.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:01:01;4.15;;;2.33;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:05:04;6.05;;;2.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:09:17;3.17;;;2.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:13:22;3.53;;;1.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:17:24;4.07;;;1.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:21:27;4.05;;;1.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:25:29;6.40;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:29:31;5.63;;;2.17;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:33:34;7.07;;;2.47;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:37:38;10.88;;;2.45;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:41:40;6.32;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:45:43;3.28;;;1.73;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:49:47;3.67;;;2.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:53:50;3.00;;;1.88;;
21000;SDS011;10658;50.920;12.238;2023-07-24T18:57:52;5.22;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:01:56;4.32;;;1.92;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:05:58;4.43;;;2.55;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:10:06;5.20;;;2.30;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:14:10;4.88;;;2.05;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:18:11;10.07;;;2.72;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:22:12;4.32;;;2.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:26:14;4.88;;;2.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:30:14;5.95;;;2.17;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:34:15;5.47;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:38:16;5.22;;;2.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:42:17;3.28;;;2.15;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:46:18;8.60;;;2.33;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:50:19;4.68;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:54:19;4.60;;;2.35;;
21000;SDS011;10658;50.920;12.238;2023-07-24T19:58:20;3.97;;;2.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:02:21;5.18;;;1.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:06:22;3.60;;;2.20;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:10:25;4.35;;;1.95;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:14:26;3.90;;;2.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:18:27;4.15;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:22:28;5.30;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:26:28;4.53;;;2.28;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:30:29;4.28;;;2.03;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:34:30;3.22;;;2.15;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:38:31;4.60;;;2.35;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:42:31;8.48;;;2.75;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:46:32;5.60;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:50:36;3.58;;;2.47;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:54:37;5.05;;;2.45;;
21000;SDS011;10658;50.920;12.238;2023-07-24T20:58:38;6.32;;;2.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:02:40;4.10;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:06:40;4.20;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:10:41;6.97;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:14:42;5.90;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:18:42;4.65;;;2.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:22:43;4.13;;;2.75;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:26:44;6.13;;;2.83;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:30:45;7.68;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:34:47;2.72;;;2.22;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:38:48;4.75;;;2.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:42:49;4.47;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:46:50;9.10;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:50:51;4.63;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:54:51;6.63;;;2.50;;
21000;SDS011;10658;50.920;12.238;2023-07-24T21:58:52;3.33;;;2.63;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:02:53;4.72;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:06:53;4.68;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:10:54;4.90;;;2.70;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:14:55;5.20;;;3.00;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:18:56;5.05;;;2.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:22:57;6.25;;;2.97;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:26:57;5.03;;;2.92;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:30:58;4.40;;;2.72;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:34:59;3.53;;;2.58;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:38:59;5.28;;;3.33;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:43:02;4.13;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:47:03;7.93;;;2.85;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:51:04;5.40;;;2.65;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:55:05;5.20;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T22:59:25;6.05;;;2.63;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:03:27;5.68;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:07:27;4.78;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:11:28;2.38;;;1.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:15:31;3.63;;;1.92;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:19:32;3.38;;;2.40;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:23:33;4.45;;;2.53;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:27:34;5.63;;;2.60;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:31:34;12.95;;;3.35;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:35:35;8.13;;;3.13;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:39:36;5.80;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:43:36;5.13;;;2.90;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:47:37;5.97;;;3.10;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:51:38;8.00;;;2.80;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:55:39;4.07;;;2.42;;
21000;SDS011;10658;50.920;12.238;2023-07-24T23:59:39;5.30;;;2.95;;
