sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12435;SDS011;6282;51.440;6.938;2023-05-23T00:02:12;3.92;;;3.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:04:39;4.28;;;3.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:07:07;5.13;;;4.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:09:33;4.15;;;3.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:12:00;3.80;;;3.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:14:27;3.67;;;3.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:16:57;3.25;;;2.83;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:19:26;3.42;;;3.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:21:53;3.58;;;3.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:24:22;3.30;;;2.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:26:49;5.32;;;3.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:29:16;3.33;;;2.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:31:43;3.35;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:34:11;2.83;;;2.53;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:36:39;3.15;;;2.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:39:08;3.25;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:41:42;3.78;;;2.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:44:10;4.55;;;2.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:46:37;2.75;;;2.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:49:04;2.53;;;2.33;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:51:31;2.95;;;2.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:54:00;2.63;;;2.42;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:56:29;2.97;;;2.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T00:58:56;2.70;;;2.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:01:24;4.25;;;2.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:03:52;2.80;;;2.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:06:18;2.33;;;2.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:08:45;4.40;;;2.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:11:16;2.72;;;2.47;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:14:01;2.40;;;2.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:16:37;2.28;;;1.98;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:19:16;2.88;;;2.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:22:09;4.38;;;1.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:24:43;2.30;;;2.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:27:22;2.70;;;2.03;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:29:55;2.80;;;2.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:32:23;2.40;;;2.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:34:52;3.00;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:37:20;2.80;;;2.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:39:46;3.40;;;2.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:42:13;2.92;;;2.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:44:40;2.67;;;2.45;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:47:10;3.20;;;2.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:49:38;5.32;;;2.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:52:06;3.00;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:54:35;3.30;;;2.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:57:06;3.47;;;3.03;;
12435;SDS011;6282;51.440;6.938;2023-05-23T01:59:33;3.33;;;3.03;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:02:00;3.28;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:04:28;3.40;;;2.78;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:06:55;4.82;;;2.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:09:22;3.75;;;3.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:11:49;3.28;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:14:16;4.63;;;3.08;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:16:43;3.45;;;3.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:19:10;3.08;;;2.78;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:21:38;3.72;;;3.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:24:05;4.10;;;3.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:26:32;4.60;;;3.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:28:59;4.47;;;3.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:31:26;6.00;;;3.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:33:52;3.33;;;2.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:36:19;4.82;;;2.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:38:48;3.00;;;2.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:41:15;3.50;;;2.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:43:43;3.15;;;2.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:46:12;4.47;;;3.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:48:39;4.80;;;3.28;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:51:05;3.60;;;2.78;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:53:32;4.55;;;2.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:56:00;4.50;;;2.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T02:58:27;5.40;;;3.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:00:55;3.72;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:03:22;4.32;;;2.78;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:05:49;3.20;;;2.25;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:08:16;4.70;;;2.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:10:43;2.70;;;2.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:13:11;6.28;;;3.05;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:15:38;4.50;;;2.47;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:18:05;5.80;;;2.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:20:32;4.78;;;2.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:22:58;4.18;;;2.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:25:25;3.97;;;2.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:27:52;3.88;;;2.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:30:20;6.80;;;2.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:32:47;3.85;;;2.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:35:14;3.42;;;2.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:37:40;3.03;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:40:07;3.35;;;2.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:42:35;5.57;;;3.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:45:02;4.93;;;3.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:47:31;5.15;;;2.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:49:57;3.40;;;2.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:52:24;3.47;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:54:51;3.78;;;2.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:57:18;4.35;;;3.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T03:59:45;5.13;;;3.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:02:12;4.70;;;3.33;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:04:40;5.80;;;3.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:07:07;4.07;;;3.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:09:35;4.05;;;3.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:12:02;4.15;;;3.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:14:29;6.22;;;3.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:16:57;4.50;;;3.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:19:25;4.50;;;3.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:21:53;5.15;;;3.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:24:19;5.40;;;3.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:26:46;4.82;;;3.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:29:13;7.70;;;3.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:31:41;4.72;;;3.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:34:10;4.93;;;3.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:36:37;4.40;;;3.17;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:39:05;6.00;;;3.45;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:41:32;4.22;;;3.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:44:00;8.38;;;3.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:46:27;4.22;;;3.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:48:54;4.90;;;3.47;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:51:22;5.32;;;3.53;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:53:50;3.80;;;2.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:56:18;4.85;;;3.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T04:58:46;5.57;;;3.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:01:13;5.13;;;3.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:03:40;8.68;;;3.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:06:07;5.90;;;3.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:08:33;5.65;;;4.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:11:01;5.30;;;4.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:13:29;7.00;;;4.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:15:56;4.43;;;3.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:18:24;6.60;;;4.43;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:20:52;6.78;;;3.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:23:19;6.32;;;4.45;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:25:47;6.88;;;4.32;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:28:14;6.82;;;3.75;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:30:42;6.75;;;4.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:33:10;5.05;;;4.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:35:37;9.57;;;4.75;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:38:04;7.20;;;4.53;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:40:32;6.13;;;4.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:42:59;8.20;;;4.93;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:45:25;6.13;;;3.83;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:47:54;9.70;;;4.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:50:20;7.35;;;4.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:52:47;7.10;;;4.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:55:14;8.25;;;4.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T05:57:41;4.82;;;3.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:00:08;6.28;;;4.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:02:38;6.45;;;3.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:05:08;8.13;;;4.43;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:07:36;7.78;;;4.28;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:10:03;5.20;;;4.07;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:12:31;6.50;;;3.75;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:14:58;5.28;;;3.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:17:25;4.55;;;3.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:19:52;6.93;;;3.83;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:22:20;5.75;;;3.28;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:24:47;5.90;;;4.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:27:13;6.10;;;3.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:29:40;5.55;;;4.03;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:32:07;9.23;;;4.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:34:34;5.95;;;4.28;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:37:01;6.13;;;3.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:39:29;4.40;;;3.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:41:56;6.18;;;3.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:44:22;5.15;;;3.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:46:49;7.25;;;3.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:49:21;7.43;;;3.58;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:51:48;3.95;;;3.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:54:15;4.15;;;3.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:56:43;4.35;;;3.42;;
12435;SDS011;6282;51.440;6.938;2023-05-23T06:59:10;4.30;;;3.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:01:37;6.03;;;3.58;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:04:03;6.60;;;3.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:06:30;5.63;;;3.53;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:08:59;5.85;;;3.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:11:26;5.07;;;3.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:13:54;6.55;;;3.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:16:21;5.28;;;3.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:18:48;5.60;;;3.05;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:21:15;4.70;;;3.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:23:42;4.25;;;2.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:26:09;4.35;;;3.08;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:28:35;3.58;;;2.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:31:04;5.80;;;3.45;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:33:33;4.20;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:36:00;9.43;;;3.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:38:27;5.28;;;3.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:40:53;6.07;;;3.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:43:20;5.60;;;3.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:45:47;5.45;;;3.17;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:48:15;9.00;;;3.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:50:42;12.07;;;3.47;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:53:09;6.28;;;3.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:55:36;7.88;;;4.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T07:58:02;8.25;;;3.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:00:30;8.60;;;3.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:02:56;6.60;;;3.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:05:24;8.68;;;4.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:07:51;6.20;;;3.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:10:19;5.72;;;3.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:12:46;6.60;;;3.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:15:13;5.43;;;2.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:17:39;3.90;;;2.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:20:07;6.55;;;3.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:22:37;5.80;;;2.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:25:04;5.97;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:27:31;5.38;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:29:59;3.72;;;2.58;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:32:27;6.40;;;3.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:34:55;7.28;;;3.28;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:37:22;3.03;;;2.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:39:50;4.35;;;2.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:42:17;4.43;;;2.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:44:44;5.78;;;3.05;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:47:11;8.57;;;3.25;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:49:42;7.35;;;3.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:52:11;7.18;;;3.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:54:39;8.55;;;3.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:57:09;4.28;;;3.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T08:59:36;8.90;;;3.78;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:02:05;4.72;;;3.17;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:04:35;6.95;;;3.28;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:07:02;4.85;;;2.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:09:30;6.40;;;3.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:11:57;4.05;;;2.75;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:14:26;6.30;;;3.08;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:16:59;4.63;;;2.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:19:26;4.97;;;2.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:21:53;6.82;;;3.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:24:20;4.10;;;2.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:26:47;5.13;;;2.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:29:15;5.35;;;2.58;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:31:46;4.97;;;2.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:34:13;5.00;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:36:41;6.07;;;2.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:39:09;4.32;;;2.83;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:41:37;7.07;;;3.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:44:04;5.00;;;2.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:46:34;7.38;;;2.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:49:08;7.72;;;2.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:51:41;3.60;;;2.42;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:54:08;5.95;;;3.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:56:35;5.80;;;3.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T09:59:07;6.13;;;3.10;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:01:37;6.32;;;3.25;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:04:06;6.10;;;3.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:06:36;9.82;;;3.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:09:08;9.40;;;3.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:14:51;8.93;;;3.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:17:20;6.30;;;2.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:19:55;4.25;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:22:26;6.10;;;2.97;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:24:53;4.28;;;2.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:27:20;7.30;;;3.05;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:29:48;6.72;;;3.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:32:15;6.35;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:34:43;3.15;;;2.47;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:37:22;4.75;;;2.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:39:54;5.45;;;2.78;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:42:34;6.07;;;3.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:45:13;3.63;;;2.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:47:41;3.58;;;2.33;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:50:10;5.63;;;2.08;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:52:40;3.72;;;2.58;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:55:11;3.90;;;2.15;;
12435;SDS011;6282;51.440;6.938;2023-05-23T10:57:39;4.03;;;2.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:00:11;5.20;;;2.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:02:45;2.83;;;2.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:05:20;2.53;;;2.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:08:08;5.93;;;2.45;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:10:53;3.20;;;2.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:13:23;3.58;;;2.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:15:50;6.38;;;2.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:18:25;5.07;;;2.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:20:53;3.50;;;2.22;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:23:22;5.28;;;2.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:25:50;5.75;;;2.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:28:18;4.25;;;2.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:30:46;4.60;;;2.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:33:15;1.90;;;1.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:35:44;5.30;;;1.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:38:13;3.25;;;1.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:40:42;3.05;;;2.08;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:43:10;2.10;;;1.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:45:39;6.55;;;1.98;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:48:07;3.75;;;1.75;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:50:42;3.65;;;1.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:53:09;5.68;;;1.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:55:38;6.97;;;1.58;;
12435;SDS011;6282;51.440;6.938;2023-05-23T11:58:07;3.50;;;2.03;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:00:41;2.45;;;1.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:03:08;3.28;;;1.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:05:35;4.43;;;1.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:08:03;5.18;;;2.03;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:10:30;3.75;;;1.75;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:12:56;5.22;;;1.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:15:25;4.38;;;1.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:17:52;5.32;;;1.75;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:20:20;5.82;;;1.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:22:49;5.28;;;2.13;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:25:16;4.53;;;1.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:27:42;4.32;;;1.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:30:10;3.38;;;1.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:32:42;6.38;;;1.95;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:35:10;4.60;;;1.98;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:37:38;5.50;;;2.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:40:11;4.65;;;1.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:42:43;3.83;;;1.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:45:12;4.55;;;1.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:47:39;5.28;;;1.48;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:50:08;5.30;;;1.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:52:36;3.72;;;1.52;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:55:04;7.15;;;2.20;;
12435;SDS011;6282;51.440;6.938;2023-05-23T12:57:32;5.90;;;2.25;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:00:00;5.47;;;1.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:02:27;2.92;;;1.38;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:04:55;4.28;;;1.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:07:22;4.28;;;1.88;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:09:49;3.25;;;1.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:12:16;5.60;;;1.77;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:14:43;6.00;;;2.35;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:17:10;6.15;;;1.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:19:37;5.28;;;1.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:22:06;4.80;;;1.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:24:34;5.25;;;1.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:27:01;2.65;;;1.98;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:29:29;6.38;;;2.17;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:31:55;5.78;;;2.03;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:34:22;3.90;;;1.65;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:36:49;6.55;;;1.73;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:39:17;4.28;;;1.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:41:45;2.28;;;1.73;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:44:12;4.00;;;1.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:46:38;3.40;;;1.80;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:49:05;3.90;;;1.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:51:32;8.82;;;2.17;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:54:01;5.03;;;2.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:56:29;4.15;;;1.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T13:58:56;6.30;;;1.98;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:01:23;5.18;;;1.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:03:50;6.28;;;2.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:06:17;3.65;;;1.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:08:44;5.22;;;1.52;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:11:10;3.88;;;1.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:13:39;2.05;;;1.55;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:16:05;4.55;;;1.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:18:32;2.53;;;1.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:20:59;3.60;;;1.85;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:23:26;3.25;;;1.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:25:53;3.55;;;1.67;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:28:19;4.10;;;1.92;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:30:48;3.83;;;2.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:33:14;3.58;;;1.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:35:41;5.30;;;1.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:38:08;4.75;;;1.70;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:40:35;2.78;;;1.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:43:02;4.18;;;1.40;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:45:29;8.25;;;1.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:47:57;2.85;;;1.45;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:50:24;4.93;;;1.90;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:52:51;2.70;;;1.50;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:55:18;3.40;;;1.52;;
12435;SDS011;6282;51.440;6.938;2023-05-23T14:57:45;3.28;;;1.30;;
12435;SDS011;6282;51.440;6.938;2023-05-23T15:00:12;2.38;;;1.63;;
12435;SDS011;6282;51.440;6.938;2023-05-23T15:02:40;7.43;;;2.00;;
12435;SDS011;6282;51.440;6.938;2023-05-23T15:05:08;6.75;;;1.45;;
12435;SDS011;6282;51.440;6.938;2023-05-23T15:07:35;3.95;;;1.60;;
12435;SDS011;6282;51.440;6.938;2023-05-23T15:10:03;4.78;;;1.27;;