sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:00:07;19.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:02:33;19.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:04:59;19.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:07:25;19.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:09:51;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:12:16;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:14:42;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:17:08;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:19:34;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:22:00;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:24:26;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:26:52;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:29:18;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:31:43;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:34:09;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:36:35;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:39:01;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:41:26;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:44:10;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:46:36;19.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:49:06;19.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:51:32;19.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:53:58;19.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:56:25;19.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T00:58:51;19.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:01:19;18.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:03:46;18.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:06:13;18.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:08:41;18.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:11:08;18.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:13:34;18.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:16:00;18.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:18:26;18.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:20:52;18.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:23:18;18.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:25:44;18.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:28:10;18.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:30:37;18.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:33:03;18.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:35:29;18.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:37:55;18.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:40:20;18.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:42:46;18.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:45:12;18.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:47:38;18.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:50:06;18.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:52:33;18.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:54:59;18.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:57:25;18.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T01:59:51;18.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:02:36;18.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:05:03;18.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:07:28;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:09:54;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:12:20;17.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:15:05;17.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:17:31;17.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:19:56;17.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:22:22;17.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:24:48;17.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:27:13;17.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:29:39;17.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:32:05;17.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:34:31;17.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:36:57;17.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:39:23;17.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:41:49;17.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:44:15;17.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:46:41;17.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:49:07;17.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:51:33;17.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:53:59;17.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:56:25;17.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T02:58:51;17.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:01:16;17.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:03:43;17.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:06:09;17.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:08:36;17.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:11:02;17.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:13:28;17.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:15:54;17.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:18:20;17.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:20:46;17.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:23:11;17.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:25:37;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:28:03;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:30:29;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:32:55;16.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:35:21;16.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:37:46;16.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:40:12;16.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:42:38;16.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:45:04;16.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:47:31;16.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:49:57;16.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:52:23;16.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:54:49;16.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:57:14;16.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T03:59:40;16.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:02:06;16.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:04:31;16.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:07:16;16.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:09:41;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:12:07;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:14:33;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:16:59;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:19:25;16.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:21:50;16.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:24:16;16.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:26:41;16.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:29:07;16.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:31:33;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:33:58;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:36:24;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:38:50;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:41:16;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:43:44;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:46:10;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:48:36;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:51:01;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:53:27;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:55:54;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T04:58:20;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:00:46;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:03:13;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:05:39;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:08:05;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:10:30;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:12:56;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:15:22;16.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:17:48;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:20:14;16.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:22:39;16.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:25:05;16.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:27:31;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:29:58;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:32:24;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:34:50;16.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:37:16;16.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:39:42;16.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:42:07;16.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:44:33;16.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:46:59;16.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:49:24;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:51:50;16.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:54:16;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:56:41;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T05:59:08;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:01:35;17.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:04:01;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:06:27;17.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:08:53;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:11:19;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:13:44;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:16:10;17.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:18:36;17.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:21:02;17.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:23:27;17.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:25:53;17.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:28:19;17.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:30:45;17.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:33:11;17.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:35:36;17.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:38:13;17.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:40:40;17.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:43:06;17.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:45:32;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:47:59;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:50:25;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:52:51;18.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:55:39;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T06:58:06;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:00:33;18.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:02:59;18.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:05:26;18.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:07:52;18.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:10:18;18.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:12:44;18.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:15:10;18.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:17:36;18.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:20:02;18.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:22:28;18.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:24:54;18.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:27:20;18.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:30:16;18.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:32:42;19.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:35:08;19.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:37:34;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:40:01;19.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:42:27;19.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:44:53;19.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:47:18;19.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:49:44;19.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:52:13;19.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:54:39;20.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:57:04;20.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T07:59:30;20.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:01:56;20.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:04:21;20.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:07:00;20.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:09:26;20.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:11:52;20.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:14:17;20.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:16:43;20.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:19:09;20.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:21:34;20.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:24:00;20.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:26:26;20.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:28:52;20.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:31:18;21.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:33:44;21.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:36:12;21.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:38:38;21.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:41:04;21.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:43:30;21.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:45:59;21.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:48:30;21.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:51:05;21.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:53:33;21.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:56:01;21.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T08:58:47;21.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:01:14;21.90;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:03:42;22.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:06:09;22.20;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:08:35;22.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:11:02;22.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:13:28;22.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:15:55;22.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:20:54;22.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:23:23;22.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:26:06;22.70;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:28:32;22.80;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:30:58;23.00;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:33:57;23.10;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:36:25;23.30;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:39:15;23.40;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:41:59;23.50;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:44:46;23.60;99.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:47:27;23.70;99.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:50:14;23.60;99.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:52:50;23.70;99.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T09:55:34;23.80;99.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:00:39;24.00;98.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:03:21;24.00;98.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:06:07;24.00;99.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:08:34;24.10;99.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:11:01;24.20;97.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:13:28;24.20;97.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:15:54;24.20;96.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:18:21;24.10;97.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:20:48;24.20;97.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:23:18;24.20;96.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:25:52;24.10;97.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:28:19;24.20;98.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:30:50;24.30;98.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:33:18;24.50;98.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:35:55;24.50;97.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:38:26;24.50;96.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:40:56;24.50;96.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:48:30;24.60;95.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:51:06;24.60;95.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:53:33;24.60;96.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T10:58:44;24.80;96.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:01:14;24.80;94.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:03:53;24.70;94.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:09:24;24.80;95.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:12:00;25.10;94.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:14:32;25.30;94.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:16:59;25.30;93.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:19:26;25.20;94.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:21:54;25.30;95.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:24:21;25.40;96.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:26:46;25.50;95.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:29:13;25.50;95.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:31:41;25.40;95.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:34:08;25.40;95.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:36:34;25.30;95.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:39:08;25.30;95.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:41:42;25.20;95.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:44:29;25.10;95.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:49:57;25.10;96.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:54:51;25.40;95.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T11:57:25;25.50;96.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:00:09;25.50;95.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:02:36;25.30;95.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:05:04;25.40;95.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:07:32;25.40;95.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:10:11;25.60;95.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:12:58;25.50;97.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:15:31;25.40;97.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:18:01;25.40;97.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:20:27;25.30;96.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:22:58;25.30;96.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:25:33;25.20;96.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:28:06;25.30;96.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:30:38;25.60;95.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:33:07;25.80;96.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:40:54;25.50;98.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:43:22;25.40;98.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:45:50;25.60;98.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:48:22;25.50;99.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:50:48;25.70;98.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:53:15;25.80;98.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:55:43;25.80;98.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T12:58:10;25.90;98.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:00:36;25.90;98.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:03:03;25.60;98.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:05:28;25.70;98.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:07:54;26.10;98.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:10:20;26.30;98.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:12:46;26.80;96.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:15:11;26.50;97.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:17:37;26.60;97.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:20:04;26.50;98.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:22:30;26.60;97.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:24:56;26.60;98.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:27:22;26.80;98.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:29:47;27.10;97.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:32:13;27.30;97.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:34:39;27.80;97.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:37:05;28.50;97.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:39:32;29.70;95.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:41:58;30.60;95.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:44:24;31.50;93.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:46:49;31.30;93.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:49:15;32.30;92.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:51:41;33.10;92.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:54:07;34.20;91.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:56:33;34.50;90.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T13:59:00;33.60;90.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:01:26;34.30;90.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:03:52;34.70;89.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:06:18;34.90;89.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:08:45;36.00;87.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:11:10;36.00;86.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:13:40;35.60;85.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:16:06;35.50;85.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:18:35;36.40;84.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:21:01;35.90;84.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:23:27;36.90;83.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:26:14;36.30;83.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:28:42;35.80;84.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:31:10;35.30;85.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:33:35;35.10;85.00
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:36:03;36.10;84.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:38:29;36.30;83.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:40:55;37.40;82.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:43:21;37.50;81.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:45:46;37.40;80.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:48:15;37.40;79.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:50:41;37.90;80.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:53:08;36.80;79.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:55:33;35.70;81.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T14:57:59;34.60;82.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:00:25;34.20;84.70
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:02:50;35.10;83.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:05:16;35.70;83.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:07:42;35.40;82.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:10:08;35.20;83.10
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:12:34;35.40;81.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:15:00;35.00;82.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:17:25;34.90;84.30
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:19:51;35.00;82.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:22:35;35.30;82.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:25:20;35.30;82.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:27:45;35.00;82.40
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:30:11;35.30;83.50
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:32:37;35.30;81.90
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:35:03;35.00;83.20
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:37:28;35.30;82.80
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:39:54;35.30;81.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:42:20;35.20;81.60
58566;DHT22;47788;46.172;-1.158;2022-07-04T15:44:46;35.60;81.10