sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-06-10T00:03:27;100730.81;;;27.88;35.17
26563;BME280;14217;50.986;5.826;2023-06-10T00:08:30;100732.53;;;27.89;35.13
26563;BME280;14217;50.986;5.826;2023-06-10T00:13:33;100732.53;;;27.89;35.13
26563;BME280;14217;50.986;5.826;2023-06-10T00:18:35;100725.56;;;27.87;34.92
26563;BME280;14217;50.986;5.826;2023-06-10T00:23:40;100731.94;;;27.86;35.31
26563;BME280;14217;50.986;5.826;2023-06-10T00:28:42;100727.50;;;27.85;35.25
26563;BME280;14217;50.986;5.826;2023-06-10T00:33:46;100734.63;;;27.86;35.26
26563;BME280;14217;50.986;5.826;2023-06-10T00:38:49;100725.81;;;27.84;35.23
26563;BME280;14217;50.986;5.826;2023-06-10T00:43:51;100736.56;;;27.84;35.23
26563;BME280;14217;50.986;5.826;2023-06-10T00:48:53;100728.50;;;27.84;35.23
26563;BME280;14217;50.986;5.826;2023-06-10T00:53:55;100731.31;;;27.82;35.37
26563;BME280;14217;50.986;5.826;2023-06-10T00:58:58;100730.47;;;27.82;35.26
26563;BME280;14217;50.986;5.826;2023-06-10T01:04:00;100734.13;;;27.81;35.50
26563;BME280;14217;50.986;5.826;2023-06-10T01:14:31;100728.50;;;27.84;35.65
26563;BME280;14217;50.986;5.826;2023-06-10T01:19:34;100728.63;;;27.82;35.29
26563;BME280;14217;50.986;5.826;2023-06-10T01:24:38;100727.78;;;27.82;35.42
26563;BME280;14217;50.986;5.826;2023-06-10T01:29:46;100728.19;;;27.77;35.60
26563;BME280;14217;50.986;5.826;2023-06-10T01:34:51;100729.03;;;27.77;35.77
26563;BME280;14217;50.986;5.826;2023-06-10T01:39:57;100733.56;;;27.77;35.62
26563;BME280;14217;50.986;5.826;2023-06-10T01:45:00;100730.00;;;27.76;35.59
26563;BME280;14217;50.986;5.826;2023-06-10T01:50:02;100728.19;;;27.77;35.46
26563;BME280;14217;50.986;5.826;2023-06-10T01:55:05;100728.31;;;27.75;35.67
26563;BME280;14217;50.986;5.826;2023-06-10T02:00:08;100731.00;;;27.75;35.64
26563;BME280;14217;50.986;5.826;2023-06-10T02:05:10;100732.97;;;27.73;35.59
26563;BME280;14217;50.986;5.826;2023-06-10T02:10:13;100732.00;;;27.74;35.52
26563;BME280;14217;50.986;5.826;2023-06-10T02:15:15;100736.38;;;27.75;35.57
26563;BME280;14217;50.986;5.826;2023-06-10T02:20:17;100737.50;;;27.73;35.64
26563;BME280;14217;50.986;5.826;2023-06-10T02:25:19;100736.66;;;27.72;35.50
26563;BME280;14217;50.986;5.826;2023-06-10T02:30:22;100750.13;;;27.72;35.68
26563;BME280;14217;50.986;5.826;2023-06-10T02:35:24;100747.66;;;27.69;35.64
26563;BME280;14217;50.986;5.826;2023-06-10T02:40:26;100746.41;;;27.73;35.72
26563;BME280;14217;50.986;5.826;2023-06-10T02:45:28;100750.22;;;27.71;35.84
26563;BME280;14217;50.986;5.826;2023-06-10T02:50:30;100753.31;;;27.66;35.67
26563;BME280;14217;50.986;5.826;2023-06-10T02:55:32;100754.91;;;27.69;35.46
26563;BME280;14217;50.986;5.826;2023-06-10T03:00:34;100754.91;;;27.69;35.73
26563;BME280;14217;50.986;5.826;2023-06-10T03:05:37;100749.50;;;27.69;35.71
26563;BME280;14217;50.986;5.826;2023-06-10T03:10:39;100751.34;;;27.68;35.73
26563;BME280;14217;50.986;5.826;2023-06-10T03:15:41;100748.78;;;27.67;35.89
26563;BME280;14217;50.986;5.826;2023-06-10T03:20:43;100749.91;;;27.64;35.90
26563;BME280;14217;50.986;5.826;2023-06-10T03:25:46;100754.16;;;27.67;35.53
26563;BME280;14217;50.986;5.826;2023-06-10T03:30:48;100765.19;;;27.64;35.77
26563;BME280;14217;50.986;5.826;2023-06-10T03:35:50;100773.84;;;27.67;35.57
26563;BME280;14217;50.986;5.826;2023-06-10T03:40:52;100773.41;;;27.62;35.56
26563;BME280;14217;50.986;5.826;2023-06-10T03:45:54;100775.09;;;27.63;35.73
26563;BME280;14217;50.986;5.826;2023-06-10T03:50:57;100776.81;;;27.64;35.94
26563;BME280;14217;50.986;5.826;2023-06-10T03:56:00;100779.63;;;27.63;35.71
26563;BME280;14217;50.986;5.826;2023-06-10T04:01:02;100782.34;;;27.63;35.75
26563;BME280;14217;50.986;5.826;2023-06-10T04:06:05;100780.75;;;27.60;35.69
26563;BME280;14217;50.986;5.826;2023-06-10T04:11:07;100782.84;;;27.56;35.90
26563;BME280;14217;50.986;5.826;2023-06-10T04:16:09;100784.41;;;27.59;35.99
26563;BME280;14217;50.986;5.826;2023-06-10T04:21:12;100783.28;;;27.62;36.08
26563;BME280;14217;50.986;5.826;2023-06-10T04:26:14;100789.56;;;27.62;35.71
26563;BME280;14217;50.986;5.826;2023-06-10T04:31:17;100786.13;;;27.60;36.20
26563;BME280;14217;50.986;5.826;2023-06-10T04:36:19;100794.34;;;27.58;36.16
26563;BME280;14217;50.986;5.826;2023-06-10T04:41:21;100796.91;;;27.60;36.12
26563;BME280;14217;50.986;5.826;2023-06-10T04:46:24;100796.91;;;27.60;35.99
26563;BME280;14217;50.986;5.826;2023-06-10T04:51:26;100787.22;;;27.57;35.89
26563;BME280;14217;50.986;5.826;2023-06-10T04:56:28;100788.50;;;27.53;36.24
26563;BME280;14217;50.986;5.826;2023-06-10T05:01:30;100795.19;;;27.59;36.25
26563;BME280;14217;50.986;5.826;2023-06-10T05:06:33;100797.75;;;27.61;36.04
26563;BME280;14217;50.986;5.826;2023-06-10T05:11:35;100791.53;;;27.60;36.20
26563;BME280;14217;50.986;5.826;2023-06-10T05:16:37;100794.06;;;27.62;36.15
26563;BME280;14217;50.986;5.826;2023-06-10T05:21:40;100801.91;;;27.65;36.01
26563;BME280;14217;50.986;5.826;2023-06-10T05:26:42;100791.13;;;27.65;36.52
26563;BME280;14217;50.986;5.826;2023-06-10T05:31:44;100791.84;;;27.67;36.29
26563;BME280;14217;50.986;5.826;2023-06-10T05:36:46;100804.19;;;27.69;36.42
26563;BME280;14217;50.986;5.826;2023-06-10T05:41:48;100799.53;;;27.71;36.41
26563;BME280;14217;50.986;5.826;2023-06-10T05:46:50;100808.59;;;27.70;36.48
26563;BME280;14217;50.986;5.826;2023-06-10T05:51:52;100809.56;;;27.69;36.44
26563;BME280;14217;50.986;5.826;2023-06-10T05:56:54;100811.75;;;27.75;36.35
26563;BME280;14217;50.986;5.826;2023-06-10T06:01:56;100809.91;;;27.76;36.54
26563;BME280;14217;50.986;5.826;2023-06-10T06:06:58;100807.09;;;27.77;36.73
26563;BME280;14217;50.986;5.826;2023-06-10T06:12:00;100813.09;;;27.81;36.47
26563;BME280;14217;50.986;5.826;2023-06-10T06:17:03;100810.41;;;27.81;36.83
26563;BME280;14217;50.986;5.826;2023-06-10T06:22:05;100815.41;;;27.86;36.82
26563;BME280;14217;50.986;5.826;2023-06-10T06:27:07;100818.72;;;27.89;36.54
26563;BME280;14217;50.986;5.826;2023-06-10T06:32:09;100820.41;;;27.90;36.49
26563;BME280;14217;50.986;5.826;2023-06-10T06:37:12;100815.88;;;27.91;36.54
26563;BME280;14217;50.986;5.826;2023-06-10T06:42:13;100821.25;;;27.91;36.55
26563;BME280;14217;50.986;5.826;2023-06-10T06:47:16;100821.41;;;27.89;36.90
26563;BME280;14217;50.986;5.826;2023-06-10T06:52:21;100826.63;;;27.91;36.78
26563;BME280;14217;50.986;5.826;2023-06-10T06:57:24;100827.50;;;27.91;37.06
26563;BME280;14217;50.986;5.826;2023-06-10T07:02:26;100827.38;;;27.93;36.84
26563;BME280;14217;50.986;5.826;2023-06-10T07:07:28;100826.41;;;27.94;36.92
26563;BME280;14217;50.986;5.826;2023-06-10T07:12:30;100829.41;;;28.01;36.75
26563;BME280;14217;50.986;5.826;2023-06-10T07:17:32;100827.56;;;28.01;36.97
26563;BME280;14217;50.986;5.826;2023-06-10T07:22:37;100827.56;;;28.01;36.96
26563;BME280;14217;50.986;5.826;2023-06-10T07:27:40;100841.81;;;27.92;36.54
26563;BME280;14217;50.986;5.826;2023-06-10T07:32:42;100844.00;;;27.98;36.24
26563;BME280;14217;50.986;5.826;2023-06-10T07:37:46;100838.00;;;27.94;35.32
26563;BME280;14217;50.986;5.826;2023-06-10T07:42:48;100846.50;;;28.11;35.94
26563;BME280;14217;50.986;5.826;2023-06-10T07:47:50;100836.78;;;28.20;35.74
26563;BME280;14217;50.986;5.826;2023-06-10T07:52:52;100852.84;;;28.10;34.71
26563;BME280;14217;50.986;5.826;2023-06-10T07:57:54;100833.59;;;28.14;34.89
26563;BME280;14217;50.986;5.826;2023-06-10T08:02:56;100838.75;;;28.17;35.58
26563;BME280;14217;50.986;5.826;2023-06-10T08:07:58;100843.81;;;28.11;35.43
26563;BME280;14217;50.986;5.826;2023-06-10T08:13:04;100840.19;;;28.22;35.86
26563;BME280;14217;50.986;5.826;2023-06-10T08:18:06;100842.47;;;28.26;35.76
26563;BME280;14217;50.986;5.826;2023-06-10T08:23:08;100842.22;;;28.29;36.03
26563;BME280;14217;50.986;5.826;2023-06-10T08:28:11;100840.94;;;28.33;36.00
26563;BME280;14217;50.986;5.826;2023-06-10T08:33:13;100836.69;;;28.31;34.75
26563;BME280;14217;50.986;5.826;2023-06-10T08:38:15;100833.59;;;28.35;35.34
26563;BME280;14217;50.986;5.826;2023-06-10T08:43:33;100835.53;;;28.24;34.83
26563;BME280;14217;50.986;5.826;2023-06-10T08:48:42;100835.00;;;28.09;35.82
26563;BME280;14217;50.986;5.826;2023-06-10T08:53:52;100833.75;;;28.13;36.59
26563;BME280;14217;50.986;5.826;2023-06-10T08:58:57;100836.66;;;28.21;35.49
26563;BME280;14217;50.986;5.826;2023-06-10T09:03:59;100836.50;;;28.23;34.78
26563;BME280;14217;50.986;5.826;2023-06-10T09:09:02;100828.28;;;28.24;35.79
26563;BME280;14217;50.986;5.826;2023-06-10T09:14:05;100837.69;;;28.30;34.70
26563;BME280;14217;50.986;5.826;2023-06-10T09:19:07;100830.03;;;28.35;35.22
26563;BME280;14217;50.986;5.826;2023-06-10T09:24:13;100830.31;;;28.32;34.67
26563;BME280;14217;50.986;5.826;2023-06-10T09:29:15;100828.78;;;28.39;34.56
26563;BME280;14217;50.986;5.826;2023-06-10T09:34:17;100822.66;;;28.27;35.05
26563;BME280;14217;50.986;5.826;2023-06-10T09:39:19;100830.31;;;28.32;35.16
26563;BME280;14217;50.986;5.826;2023-06-10T09:44:21;100824.66;;;28.35;34.79
26563;BME280;14217;50.986;5.826;2023-06-10T09:49:23;100833.47;;;28.37;34.50
26563;BME280;14217;50.986;5.826;2023-06-10T09:54:31;100825.97;;;28.41;35.16
26563;BME280;14217;50.986;5.826;2023-06-10T09:59:33;100823.81;;;28.34;34.26
26563;BME280;14217;50.986;5.826;2023-06-10T10:04:36;100823.88;;;28.44;34.05
26563;BME280;14217;50.986;5.826;2023-06-10T10:09:39;100818.75;;;28.41;33.77
26563;BME280;14217;50.986;5.826;2023-06-10T10:14:46;100820.72;;;28.39;33.88
26563;BME280;14217;50.986;5.826;2023-06-10T10:20:03;100819.94;;;28.48;34.27
26563;BME280;14217;50.986;5.826;2023-06-10T10:25:17;100823.16;;;28.42;34.14
26563;BME280;14217;50.986;5.826;2023-06-10T10:30:25;100819.41;;;28.54;34.69
26563;BME280;14217;50.986;5.826;2023-06-10T10:35:30;100810.41;;;28.44;34.50
26563;BME280;14217;50.986;5.826;2023-06-10T10:40:32;100807.44;;;28.47;34.00
26563;BME280;14217;50.986;5.826;2023-06-10T10:45:35;100798.13;;;28.51;34.02
26563;BME280;14217;50.986;5.826;2023-06-10T10:50:37;100814.28;;;28.51;34.09
26563;BME280;14217;50.986;5.826;2023-06-10T10:55:41;100806.19;;;28.51;34.92
26563;BME280;14217;50.986;5.826;2023-06-10T11:00:44;100804.94;;;28.55;34.46
26563;BME280;14217;50.986;5.826;2023-06-10T11:05:48;100801.94;;;28.49;34.48
26563;BME280;14217;50.986;5.826;2023-06-10T11:10:51;100805.47;;;28.49;34.95
26563;BME280;14217;50.986;5.826;2023-06-10T11:15:57;100795.41;;;28.51;33.97
26563;BME280;14217;50.986;5.826;2023-06-10T11:21:03;100794.34;;;28.64;36.09
26563;BME280;14217;50.986;5.826;2023-06-10T11:26:17;100790.75;;;28.53;34.61
26563;BME280;14217;50.986;5.826;2023-06-10T11:31:35;100794.22;;;28.65;34.16
26563;BME280;14217;50.986;5.826;2023-06-10T11:36:41;100773.31;;;28.57;34.27
26563;BME280;14217;50.986;5.826;2023-06-10T11:41:45;100782.97;;;28.60;34.13
26563;BME280;14217;50.986;5.826;2023-06-10T11:46:48;100784.09;;;28.57;33.77
26563;BME280;14217;50.986;5.826;2023-06-10T11:51:51;100779.84;;;28.65;33.55
26563;BME280;14217;50.986;5.826;2023-06-10T11:56:57;100782.25;;;28.58;31.54
26563;BME280;14217;50.986;5.826;2023-06-10T12:02:00;100776.44;;;28.63;31.39
26563;BME280;14217;50.986;5.826;2023-06-10T12:07:02;100770.50;;;28.59;29.45
26563;BME280;14217;50.986;5.826;2023-06-10T12:12:05;100775.72;;;28.51;31.95
26563;BME280;14217;50.986;5.826;2023-06-10T12:17:12;100771.22;;;28.61;30.33
26563;BME280;14217;50.986;5.826;2023-06-10T12:22:14;100758.31;;;28.44;31.52
26563;BME280;14217;50.986;5.826;2023-06-10T12:27:18;100760.97;;;28.55;32.40
26563;BME280;14217;50.986;5.826;2023-06-10T12:32:20;100756.84;;;28.61;30.58
26563;BME280;14217;50.986;5.826;2023-06-10T12:37:29;100758.13;;;28.56;33.46
26563;BME280;14217;50.986;5.826;2023-06-10T12:42:30;100759.44;;;28.62;33.60
26563;BME280;14217;50.986;5.826;2023-06-10T12:47:34;100748.38;;;28.65;33.21
26563;BME280;14217;50.986;5.826;2023-06-10T12:52:37;100747.38;;;28.66;33.99
26563;BME280;14217;50.986;5.826;2023-06-10T12:57:47;100749.94;;;28.68;31.77
26563;BME280;14217;50.986;5.826;2023-06-10T13:02:49;100747.38;;;28.66;31.61
26563;BME280;14217;50.986;5.826;2023-06-10T13:07:52;100742.28;;;28.63;30.45
26563;BME280;14217;50.986;5.826;2023-06-10T13:12:54;100741.41;;;28.63;32.51
26563;BME280;14217;50.986;5.826;2023-06-10T13:17:56;100739.34;;;28.76;32.28
26563;BME280;14217;50.986;5.826;2023-06-10T13:22:58;100733.22;;;28.74;31.09
26563;BME280;14217;50.986;5.826;2023-06-10T13:28:01;100734.47;;;28.70;33.20
26563;BME280;14217;50.986;5.826;2023-06-10T13:33:03;100725.84;;;28.76;33.83
26563;BME280;14217;50.986;5.826;2023-06-10T13:38:05;100723.53;;;28.71;33.41
26563;BME280;14217;50.986;5.826;2023-06-10T13:43:08;100731.25;;;28.76;33.50
26563;BME280;14217;50.986;5.826;2023-06-10T13:48:11;100714.78;;;28.79;33.90
26563;BME280;14217;50.986;5.826;2023-06-10T13:53:13;100707.13;;;28.84;32.85
26563;BME280;14217;50.986;5.826;2023-06-10T13:58:16;100710.38;;;28.78;30.72
26563;BME280;14217;50.986;5.826;2023-06-10T14:03:18;100718.16;;;28.71;30.23
26563;BME280;14217;50.986;5.826;2023-06-10T14:08:20;100716.03;;;28.75;30.22
26563;BME280;14217;50.986;5.826;2023-06-10T14:13:23;100712.66;;;28.83;29.77
26563;BME280;14217;50.986;5.826;2023-06-10T14:18:25;100700.56;;;28.77;30.24
26563;BME280;14217;50.986;5.826;2023-06-10T14:23:27;100704.69;;;28.81;30.59
26563;BME280;14217;50.986;5.826;2023-06-10T14:28:29;100702.00;;;28.81;31.48
26563;BME280;14217;50.986;5.826;2023-06-10T14:33:31;100716.31;;;28.82;31.78
26563;BME280;14217;50.986;5.826;2023-06-10T14:38:33;100705.84;;;28.88;31.91
26563;BME280;14217;50.986;5.826;2023-06-10T14:43:35;100710.53;;;28.86;32.21
26563;BME280;14217;50.986;5.826;2023-06-10T14:48:37;100707.13;;;28.84;31.76
26563;BME280;14217;50.986;5.826;2023-06-10T14:53:39;100693.66;;;28.84;31.93
26563;BME280;14217;50.986;5.826;2023-06-10T14:58:41;100691.38;;;28.89;31.65
26563;BME280;14217;50.986;5.826;2023-06-10T15:03:43;100692.09;;;28.91;32.02
26563;BME280;14217;50.986;5.826;2023-06-10T15:08:46;100676.59;;;28.84;32.08
26563;BME280;14217;50.986;5.826;2023-06-10T15:13:50;100683.44;;;28.97;31.96
26563;BME280;14217;50.986;5.826;2023-06-10T15:18:52;100680.75;;;28.97;31.43
26563;BME280;14217;50.986;5.826;2023-06-10T15:23:54;100682.44;;;28.89;31.25
26563;BME280;14217;50.986;5.826;2023-06-10T15:28:56;100680.16;;;28.94;31.55
26563;BME280;14217;50.986;5.826;2023-06-10T15:33:59;100675.31;;;28.88;31.87
26563;BME280;14217;50.986;5.826;2023-06-10T15:39:03;100683.56;;;28.86;31.73
26563;BME280;14217;50.986;5.826;2023-06-10T15:44:06;100673.34;;;28.90;31.14
26563;BME280;14217;50.986;5.826;2023-06-10T15:49:08;100677.47;;;28.94;31.18
26563;BME280;14217;50.986;5.826;2023-06-10T15:54:10;100669.38;;;28.84;31.14
26563;BME280;14217;50.986;5.826;2023-06-10T15:59:12;100673.63;;;28.87;30.94
26563;BME280;14217;50.986;5.826;2023-06-10T16:04:14;100675.06;;;28.91;30.72
26563;BME280;14217;50.986;5.826;2023-06-10T16:09:16;100664.09;;;28.92;31.23
26563;BME280;14217;50.986;5.826;2023-06-10T16:14:18;100667.53;;;28.94;30.54
26563;BME280;14217;50.986;5.826;2023-06-10T16:19:21;100663.13;;;28.93;31.28
26563;BME280;14217;50.986;5.826;2023-06-10T16:24:23;100657.59;;;28.85;31.85
26563;BME280;14217;50.986;5.826;2023-06-10T16:29:26;100641.69;;;29.02;30.96
26563;BME280;14217;50.986;5.826;2023-06-10T16:34:28;100653.78;;;28.97;31.31
26563;BME280;14217;50.986;5.826;2023-06-10T16:39:30;100646.13;;;29.12;30.39
26563;BME280;14217;50.986;5.826;2023-06-10T16:44:32;100644.56;;;29.10;30.85
26563;BME280;14217;50.986;5.826;2023-06-10T16:49:34;100637.91;;;29.14;31.12
26563;BME280;14217;50.986;5.826;2023-06-10T16:54:38;100645.00;;;29.25;31.13
26563;BME280;14217;50.986;5.826;2023-06-10T16:59:40;100643.56;;;29.21;31.30
26563;BME280;14217;50.986;5.826;2023-06-10T17:04:42;100646.53;;;29.08;31.78
26563;BME280;14217;50.986;5.826;2023-06-10T17:09:44;100650.06;;;28.98;31.45
26563;BME280;14217;50.986;5.826;2023-06-10T17:14:46;100646.53;;;29.27;33.03
26563;BME280;14217;50.986;5.826;2023-06-10T17:19:48;100639.88;;;29.31;33.26
26563;BME280;14217;50.986;5.826;2023-06-10T17:24:51;100648.97;;;29.21;33.47
26563;BME280;14217;50.986;5.826;2023-06-10T17:29:53;100656.34;;;29.18;33.79
26563;BME280;14217;50.986;5.826;2023-06-10T17:34:55;100656.75;;;29.24;33.94
26563;BME280;14217;50.986;5.826;2023-06-10T17:39:57;100656.91;;;29.12;34.14
26563;BME280;14217;50.986;5.826;2023-06-10T17:44:59;100661.75;;;29.18;34.13
26563;BME280;14217;50.986;5.826;2023-06-10T17:50:01;100668.28;;;29.16;34.11
26563;BME280;14217;50.986;5.826;2023-06-10T17:55:04;100677.94;;;29.18;34.22
26563;BME280;14217;50.986;5.826;2023-06-10T18:00:06;100680.78;;;29.17;34.03
26563;BME280;14217;50.986;5.826;2023-06-10T18:05:09;100671.00;;;29.16;34.22
26563;BME280;14217;50.986;5.826;2023-06-10T18:10:11;100679.09;;;29.16;34.29
26563;BME280;14217;50.986;5.826;2023-06-10T18:15:14;100675.19;;;29.09;34.43
26563;BME280;14217;50.986;5.826;2023-06-10T18:20:16;100677.34;;;29.15;34.25
26563;BME280;14217;50.986;5.826;2023-06-10T18:25:18;100680.34;;;29.12;34.34
26563;BME280;14217;50.986;5.826;2023-06-10T18:30:20;100678.91;;;29.08;34.35
26563;BME280;14217;50.986;5.826;2023-06-10T18:35:22;100680.34;;;29.12;34.38
26563;BME280;14217;50.986;5.826;2023-06-10T18:40:24;100685.88;;;29.10;34.42
26563;BME280;14217;50.986;5.826;2023-06-10T18:45:26;100687.84;;;29.08;34.31
26563;BME280;14217;50.986;5.826;2023-06-10T18:50:28;100696.69;;;29.10;34.29
26563;BME280;14217;50.986;5.826;2023-06-10T18:55:30;100697.25;;;29.14;34.51
26563;BME280;14217;50.986;5.826;2023-06-10T19:00:37;100710.03;;;29.12;34.51
26563;BME280;14217;50.986;5.826;2023-06-10T19:05:39;100710.59;;;29.15;34.46
26563;BME280;14217;50.986;5.826;2023-06-10T19:10:41;100714.56;;;29.11;34.40
26563;BME280;14217;50.986;5.826;2023-06-10T19:15:44;100712.88;;;29.10;34.52
26563;BME280;14217;50.986;5.826;2023-06-10T19:20:46;100719.94;;;29.11;34.47
26563;BME280;14217;50.986;5.826;2023-06-10T19:25:48;100721.81;;;29.11;34.24
26563;BME280;14217;50.986;5.826;2023-06-10T19:30:50;100730.28;;;29.06;34.54
26563;BME280;14217;50.986;5.826;2023-06-10T19:35:52;100736.69;;;29.05;34.78
26563;BME280;14217;50.986;5.826;2023-06-10T19:40:55;100737.38;;;29.07;34.59
26563;BME280;14217;50.986;5.826;2023-06-10T19:45:57;100740.22;;;29.06;34.60
26563;BME280;14217;50.986;5.826;2023-06-10T19:50:59;100738.50;;;29.05;34.71
26563;BME280;14217;50.986;5.826;2023-06-10T19:56:01;100745.63;;;29.06;34.67
26563;BME280;14217;50.986;5.826;2023-06-10T20:01:03;100752.59;;;29.08;34.88
26563;BME280;14217;50.986;5.826;2023-06-10T20:06:05;100756.25;;;29.07;34.75
26563;BME280;14217;50.986;5.826;2023-06-10T20:11:07;100746.34;;;29.08;34.87
26563;BME280;14217;50.986;5.826;2023-06-10T20:16:10;100752.88;;;29.05;34.90
26563;BME280;14217;50.986;5.826;2023-06-10T20:21:13;100758.09;;;29.07;34.90
26563;BME280;14217;50.986;5.826;2023-06-10T20:26:23;100765.50;;;29.05;34.82
26563;BME280;14217;50.986;5.826;2023-06-10T20:31:25;100778.97;;;29.05;34.80
26563;BME280;14217;50.986;5.826;2023-06-10T20:36:28;100772.72;;;29.04;34.80
26563;BME280;14217;50.986;5.826;2023-06-10T20:41:33;100780.41;;;28.99;35.02
26563;BME280;14217;50.986;5.826;2023-06-10T20:46:36;100792.63;;;29.03;34.94
26563;BME280;14217;50.986;5.826;2023-06-10T20:51:38;100794.31;;;29.04;34.87
26563;BME280;14217;50.986;5.826;2023-06-10T20:56:40;100797.84;;;29.05;35.07
26563;BME280;14217;50.986;5.826;2023-06-10T21:01:43;100799.00;;;29.02;35.15
26563;BME280;14217;50.986;5.826;2023-06-10T21:06:45;100806.97;;;29.04;34.97
26563;BME280;14217;50.986;5.826;2023-06-10T21:11:47;100793.91;;;28.99;35.12
26563;BME280;14217;50.986;5.826;2023-06-10T21:16:49;100791.91;;;29.01;34.98
26563;BME280;14217;50.986;5.826;2023-06-10T21:21:51;100795.47;;;29.02;35.09
26563;BME280;14217;50.986;5.826;2023-06-10T21:26:53;100801.81;;;29.01;35.17
26563;BME280;14217;50.986;5.826;2023-06-10T21:31:56;100797.84;;;29.05;35.00
26563;BME280;14217;50.986;5.826;2023-06-10T21:36:58;100796.16;;;29.04;35.33
26563;BME280;14217;50.986;5.826;2023-06-10T21:42:00;100800.13;;;29.09;35.16
26563;BME280;14217;50.986;5.826;2023-06-10T21:47:02;100803.75;;;29.10;34.99
26563;BME280;14217;50.986;5.826;2023-06-10T21:52:04;100807.28;;;29.10;35.01
26563;BME280;14217;50.986;5.826;2023-06-10T21:57:07;100803.97;;;29.07;35.29
26563;BME280;14217;50.986;5.826;2023-06-10T22:02:09;100807.38;;;29.09;35.02
26563;BME280;14217;50.986;5.826;2023-06-10T22:07:11;100811.63;;;29.02;35.46
26563;BME280;14217;50.986;5.826;2023-06-10T22:12:14;100816.75;;;29.05;35.19
26563;BME280;14217;50.986;5.826;2023-06-10T22:17:16;100815.06;;;29.04;35.23
26563;BME280;14217;50.986;5.826;2023-06-10T22:22:19;100819.59;;;29.03;35.52
26563;BME280;14217;50.986;5.826;2023-06-10T22:27:21;100822.97;;;28.95;35.66
26563;BME280;14217;50.986;5.826;2023-06-10T22:32:24;100821.41;;;28.93;35.79
26563;BME280;14217;50.986;5.826;2023-06-10T22:37:26;100823.41;;;29.01;35.93
26563;BME280;14217;50.986;5.826;2023-06-10T22:42:28;100816.03;;;29.03;35.64
26563;BME280;14217;50.986;5.826;2023-06-10T22:47:30;100819.81;;;28.90;33.75
26563;BME280;14217;50.986;5.826;2023-06-10T22:52:33;100823.81;;;28.96;34.76
26563;BME280;14217;50.986;5.826;2023-06-10T22:57:35;100826.09;;;29.01;34.55
26563;BME280;14217;50.986;5.826;2023-06-10T23:02:37;100817.28;;;28.89;34.92
26563;BME280;14217;50.986;5.826;2023-06-10T23:07:40;100818.66;;;28.83;34.79
26563;BME280;14217;50.986;5.826;2023-06-10T23:12:42;100820.81;;;28.89;34.92
26563;BME280;14217;50.986;5.826;2023-06-10T23:17:44;100821.41;;;28.93;34.82
26563;BME280;14217;50.986;5.826;2023-06-10T23:22:46;100821.97;;;28.87;34.76
26563;BME280;14217;50.986;5.826;2023-06-10T23:27:53;100827.91;;;28.90;34.87
26563;BME280;14217;50.986;5.826;2023-06-10T23:32:56;100825.09;;;28.92;34.83
26563;BME280;14217;50.986;5.826;2023-06-10T23:38:00;100823.81;;;28.96;34.82
26563;BME280;14217;50.986;5.826;2023-06-10T23:43:02;100820.41;;;28.94;34.70
26563;BME280;14217;50.986;5.826;2023-06-10T23:48:04;100820.16;;;28.97;34.63
26563;BME280;14217;50.986;5.826;2023-06-10T23:53:07;100813.63;;;28.99;34.72
26563;BME280;14217;50.986;5.826;2023-06-10T23:58:09;100819.28;;;28.96;34.75
