sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75191;SDS011;63771;52.580;9.734;2022-12-18T00:00:56;12.73;;;8.98;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:03:22;14.03;;;8.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:05:48;12.53;;;8.73;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:08:17;9.75;;;7.28;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:10:44;9.73;;;7.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:13:09;9.55;;;8.52;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:15:36;11.82;;;10.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:18:02;9.57;;;8.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:20:27;10.43;;;8.23;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:22:53;11.65;;;7.35;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:25:19;16.67;;;8.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:27:44;13.50;;;8.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:30:10;13.25;;;8.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:32:36;12.07;;;9.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:35:02;12.52;;;8.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:37:28;10.98;;;7.72;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:39:53;9.80;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:42:19;11.57;;;8.02;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:45:03;24.17;;;22.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:47:28;12.55;;;7.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:49:53;16.07;;;12.47;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:52:19;24.47;;;9.17;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:54:44;9.48;;;7.15;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:57:09;12.73;;;8.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T00:59:35;13.10;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:02:00;9.03;;;7.87;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:04:25;13.17;;;8.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:06:51;12.60;;;7.67;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:09:16;10.57;;;8.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:11:41;10.40;;;7.37;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:14:07;13.07;;;7.37;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:16:32;15.37;;;8.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:18:57;11.83;;;8.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:21:23;16.30;;;8.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:23:55;11.57;;;7.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:26:22;10.93;;;8.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:28:48;12.25;;;7.55;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:31:21;13.55;;;8.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:33:54;8.65;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:36:23;10.98;;;7.03;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:38:51;10.32;;;8.15;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:41:19;10.55;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:43:48;10.25;;;8.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:46:17;19.65;;;8.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:48:44;14.27;;;8.25;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:51:11;13.13;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:53:37;16.55;;;8.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T01:56:05;11.77;;;8.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:01:22;16.95;;;8.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:03:49;17.02;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:06:16;10.15;;;7.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:08:58;7.88;;;6.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:14:33;10.93;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:17:12;9.70;;;8.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:25:19;9.45;;;6.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:27:47;9.13;;;7.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:30:15;13.13;;;7.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:32:43;13.23;;;10.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:35:13;15.95;;;8.73;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:37:43;9.18;;;8.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:40:11;7.22;;;6.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:42:38;15.57;;;8.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:45:04;10.85;;;7.32;;
75191;SDS011;63771;52.580;9.734;2022-12-18T02:47:31;10.57;;;8.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:01:18;7.63;;;6.70;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:03:52;16.55;;;7.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:06:26;9.50;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:09:02;10.50;;;6.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:11:32;11.63;;;8.23;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:14:20;10.80;;;7.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:16:48;11.80;;;7.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:19:18;12.40;;;7.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:21:53;9.75;;;7.32;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:24:21;8.52;;;7.13;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:26:50;9.57;;;6.75;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:29:22;10.52;;;8.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:31:53;8.77;;;6.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:34:22;16.38;;;8.27;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:36:52;8.13;;;6.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:39:18;9.60;;;6.27;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:41:47;12.05;;;7.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:46:58;9.70;;;7.78;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:49:34;7.65;;;6.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:52:06;6.50;;;5.35;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:54:36;11.45;;;7.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:57:05;9.35;;;6.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T03:59:34;14.80;;;7.75;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:02:01;8.25;;;5.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:04:27;9.70;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:06:55;9.40;;;8.02;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:09:22;10.13;;;5.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:11:48;9.60;;;5.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:14:13;13.30;;;6.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:16:39;12.75;;;6.70;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:19:04;7.65;;;6.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:21:30;9.02;;;7.15;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:23:55;9.37;;;7.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:26:20;9.17;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:28:46;13.63;;;6.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:31:12;8.00;;;7.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:33:37;11.05;;;7.35;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:36:03;9.07;;;6.77;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:38:29;12.18;;;6.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:40:54;12.93;;;7.33;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:43:19;8.83;;;6.83;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:45:45;9.97;;;6.70;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:48:10;9.63;;;6.77;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:50:35;10.40;;;6.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:53:00;10.53;;;6.47;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:55:26;8.57;;;7.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T04:57:52;8.10;;;5.82;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:00:18;5.97;;;5.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:02:43;10.55;;;5.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:05:09;7.80;;;6.37;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:07:34;7.95;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:10:00;9.13;;;7.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:12:25;9.27;;;7.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:14:51;7.78;;;6.72;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:17:17;10.13;;;8.23;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:19:42;8.50;;;6.03;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:22:08;11.87;;;6.77;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:24:33;7.03;;;6.35;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:26:59;6.60;;;6.03;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:29:24;7.20;;;6.47;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:31:50;7.13;;;6.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:34:15;8.13;;;5.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:36:40;17.80;;;6.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:39:06;10.50;;;6.40;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:41:31;7.50;;;6.78;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:43:56;7.05;;;6.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:46:23;9.30;;;6.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:48:49;7.60;;;6.32;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:51:16;13.45;;;8.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:53:43;7.07;;;6.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:56:10;7.80;;;6.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T05:58:39;8.93;;;6.47;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:01:06;6.20;;;5.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:03:33;8.93;;;7.32;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:05:58;8.37;;;7.47;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:08:24;9.13;;;6.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:10:50;8.17;;;7.17;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:13:17;10.75;;;6.82;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:15:43;11.48;;;7.25;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:18:08;15.03;;;8.73;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:20:33;18.40;;;11.03;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:23:01;16.63;;;10.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:25:26;13.23;;;8.23;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:27:52;8.52;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:30:17;9.10;;;5.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:32:43;9.82;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:35:08;7.57;;;6.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:37:34;8.30;;;7.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:39:59;9.00;;;6.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:42:25;14.23;;;7.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:44:51;9.60;;;8.02;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:47:17;11.85;;;8.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:49:43;7.50;;;6.25;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:52:08;11.67;;;7.40;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:54:33;9.93;;;7.37;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:56:59;9.68;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T06:59:24;6.80;;;6.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:01:49;7.00;;;6.37;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:04:15;7.40;;;6.70;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:06:40;12.35;;;10.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:09:05;11.67;;;6.27;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:11:34;10.73;;;7.33;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:13:59;12.15;;;7.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:16:25;7.35;;;6.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:18:54;11.68;;;7.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:21:21;6.60;;;5.22;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:23:47;7.20;;;5.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:26:13;7.70;;;6.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:28:41;7.75;;;6.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:31:11;10.77;;;8.75;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:33:41;6.20;;;5.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:36:07;7.57;;;6.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:38:34;6.45;;;5.78;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:41:00;8.00;;;6.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:43:30;9.13;;;6.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:45:55;7.25;;;6.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:48:21;6.07;;;4.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:50:46;6.10;;;5.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:53:12;7.45;;;6.55;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:55:37;8.63;;;6.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T07:58:03;8.88;;;6.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:00:29;7.93;;;6.82;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:02:55;7.35;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:05:20;10.00;;;7.73;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:07:46;9.70;;;7.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:10:11;7.82;;;7.03;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:12:37;6.53;;;5.72;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:15:02;7.47;;;6.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:17:28;6.57;;;5.85;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:19:53;10.63;;;6.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:22:18;8.00;;;6.77;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:24:44;7.68;;;6.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:27:09;5.45;;;4.82;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:29:35;10.37;;;5.47;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:32:00;8.37;;;7.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:34:25;11.13;;;7.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:36:51;11.45;;;7.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:39:16;12.93;;;7.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:41:41;11.50;;;7.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:44:07;9.87;;;5.87;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:46:51;11.45;;;6.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:49:17;7.63;;;5.40;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:51:43;6.90;;;6.28;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:54:09;12.77;;;7.82;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:56:38;7.75;;;7.05;;
75191;SDS011;63771;52.580;9.734;2022-12-18T08:59:03;14.70;;;8.63;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:01:29;8.63;;;6.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:03:54;10.20;;;7.75;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:06:20;8.15;;;7.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:08:47;13.55;;;6.78;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:11:19;9.23;;;6.77;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:13:45;9.00;;;6.85;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:16:10;9.47;;;6.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:18:36;8.47;;;7.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:21:07;12.87;;;6.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:23:33;19.08;;;10.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:25:59;12.00;;;9.23;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:28:25;13.70;;;8.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:30:51;12.07;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:33:16;11.87;;;8.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:35:43;10.23;;;7.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:38:11;8.63;;;7.72;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:40:42;9.52;;;7.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:43:57;9.90;;;7.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:46:07;13.80;;;7.85;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:48:40;9.77;;;7.22;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:51:12;11.05;;;7.78;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:53:41;12.30;;;7.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:56:12;9.27;;;8.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T09:58:45;8.60;;;6.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:01:26;13.75;;;8.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:03:53;10.48;;;7.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:09:29;12.15;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:12:31;9.57;;;6.53;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:18:21;9.40;;;7.15;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:21:13;10.60;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:26:21;12.60;;;7.70;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:28:46;11.00;;;7.85;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:31:14;10.82;;;7.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:33:42;10.43;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:36:07;9.80;;;7.78;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:38:32;10.10;;;9.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:48:46;12.40;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:51:19;15.77;;;7.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:53:51;8.85;;;7.75;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:56:20;9.75;;;7.47;;
75191;SDS011;63771;52.580;9.734;2022-12-18T10:58:54;9.32;;;8.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:01:28;8.55;;;7.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:04:13;10.50;;;7.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:06:58;10.20;;;7.28;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:09:29;11.93;;;8.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:12:00;10.10;;;7.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:14:29;15.18;;;7.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:16:55;14.95;;;8.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:19:33;14.07;;;8.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:24:55;12.07;;;7.85;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:27:24;12.05;;;8.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:29:50;13.40;;;8.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:43:42;11.32;;;8.55;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:46:17;10.85;;;7.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:53:57;12.55;;;6.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T11:58:52;12.70;;;8.40;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:01:41;12.38;;;7.78;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:04:17;10.05;;;7.05;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:07:17;11.40;;;7.25;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:15:50;11.77;;;7.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:21:06;9.45;;;7.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:24:10;11.68;;;7.72;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:35:12;8.90;;;7.03;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:40:59;15.80;;;8.98;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:46:07;16.75;;;7.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:48:35;15.40;;;7.32;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:51:33;14.68;;;7.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:54:01;13.32;;;8.27;;
75191;SDS011;63771;52.580;9.734;2022-12-18T12:59:50;12.60;;;7.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:08:03;12.30;;;8.77;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:13:03;13.50;;;9.50;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:23:01;15.43;;;9.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:30:58;17.70;;;10.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:35:52;14.23;;;9.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:41:38;19.00;;;10.27;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:43:52;19.02;;;10.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:48:58;19.63;;;12.73;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:51:26;14.85;;;9.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:54:00;15.35;;;9.15;;
75191;SDS011;63771;52.580;9.734;2022-12-18T13:56:29;16.75;;;10.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:01:41;14.35;;;9.25;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:04:11;15.02;;;9.95;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:06:42;16.05;;;9.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:09:10;16.48;;;10.05;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:11:46;16.65;;;10.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:14:14;14.50;;;9.55;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:16:41;15.57;;;8.77;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:19:12;16.73;;;9.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:21:46;18.75;;;11.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:26:40;18.42;;;10.10;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:29:22;13.52;;;8.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:32:04;21.10;;;13.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:34:39;25.02;;;14.65;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:37:05;26.40;;;15.90;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:39:31;21.00;;;13.00;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:41:57;19.35;;;11.35;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:44:22;14.43;;;9.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:46:48;12.20;;;9.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:51:47;15.43;;;10.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:54:15;16.45;;;10.23;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:56:44;17.65;;;10.75;;
75191;SDS011;63771;52.580;9.734;2022-12-18T14:59:15;15.68;;;9.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:01:50;17.58;;;10.35;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:04:28;18.30;;;9.45;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:07:08;15.68;;;9.48;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:09:34;18.05;;;10.57;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:12:00;13.17;;;9.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:17:01;17.75;;;10.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:19:34;11.77;;;8.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:22:03;17.35;;;11.27;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:24:30;13.52;;;9.18;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:26:57;16.92;;;11.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:29:22;22.23;;;11.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:32:05;16.30;;;10.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:34:44;18.15;;;11.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:37:09;16.38;;;11.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:39:34;21.00;;;9.83;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:42:00;21.85;;;12.18;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:45:02;17.67;;;10.75;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:47:27;14.05;;;10.18;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:49:53;16.35;;;12.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:52:18;17.57;;;10.27;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:54:50;12.25;;;9.73;;
75191;SDS011;63771;52.580;9.734;2022-12-18T15:57:34;18.42;;;11.15;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:00:00;16.57;;;9.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:02:25;17.50;;;11.97;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:04:51;17.13;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:07:17;15.48;;;10.15;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:09:43;18.38;;;10.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:12:11;17.63;;;11.07;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:14:41;14.02;;;9.68;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:17:08;14.07;;;9.40;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:19:36;14.55;;;10.60;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:22:01;19.07;;;10.43;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:24:27;15.57;;;11.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:26:55;16.38;;;9.80;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:29:23;16.52;;;10.30;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:31:52;16.98;;;9.93;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:34:21;13.38;;;8.98;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:36:50;15.85;;;10.20;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:39:16;14.52;;;8.85;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:41:42;15.85;;;9.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:44:08;17.73;;;9.25;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:46:33;17.35;;;9.35;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:48:59;13.10;;;8.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:51:25;21.30;;;12.38;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:53:52;20.35;;;12.88;;
75191;SDS011;63771;52.580;9.734;2022-12-18T16:56:17;20.02;;;10.88;;