sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2022-11-02T00:02:17;0.90;82.77
72762;SHT30;60886;55.034;73.150;2022-11-02T00:04:54;0.89;82.80
72762;SHT30;60886;55.034;73.150;2022-11-02T00:07:20;0.92;82.77
72762;SHT30;60886;55.034;73.150;2022-11-02T00:09:46;0.92;82.73
72762;SHT30;60886;55.034;73.150;2022-11-02T00:12:13;0.89;82.73
72762;SHT30;60886;55.034;73.150;2022-11-02T00:14:39;0.89;82.72
72762;SHT30;60886;55.034;73.150;2022-11-02T00:17:06;0.90;82.74
72762;SHT30;60886;55.034;73.150;2022-11-02T00:19:33;0.90;82.66
72762;SHT30;60886;55.034;73.150;2022-11-02T00:22:09;0.93;82.56
72762;SHT30;60886;55.034;73.150;2022-11-02T00:24:35;0.97;82.47
72762;SHT30;60886;55.034;73.150;2022-11-02T00:27:02;0.94;82.42
72762;SHT30;60886;55.034;73.150;2022-11-02T00:29:29;0.96;82.34
72762;SHT30;60886;55.034;73.150;2022-11-02T00:31:55;0.97;82.47
72762;SHT30;60886;55.034;73.150;2022-11-02T00:34:22;0.93;82.26
72762;SHT30;60886;55.034;73.150;2022-11-02T00:36:48;0.97;82.29
72762;SHT30;60886;55.034;73.150;2022-11-02T00:39:16;0.96;82.15
72762;SHT30;60886;55.034;73.150;2022-11-02T00:41:43;0.97;82.05
72762;SHT30;60886;55.034;73.150;2022-11-02T00:44:09;0.97;82.10
72762;SHT30;60886;55.034;73.150;2022-11-02T00:46:46;0.97;82.07
72762;SHT30;60886;55.034;73.150;2022-11-02T00:49:12;0.99;82.18
72762;SHT30;60886;55.034;73.150;2022-11-02T00:51:43;0.94;82.13
72762;SHT30;60886;55.034;73.150;2022-11-02T00:54:09;0.93;82.18
72762;SHT30;60886;55.034;73.150;2022-11-02T00:56:40;0.93;82.19
72762;SHT30;60886;55.034;73.150;2022-11-02T00:59:06;0.93;82.24
72762;SHT30;60886;55.034;73.150;2022-11-02T01:01:33;0.93;82.14
72762;SHT30;60886;55.034;73.150;2022-11-02T01:03:59;0.94;82.18
72762;SHT30;60886;55.034;73.150;2022-11-02T01:06:26;0.93;82.07
72762;SHT30;60886;55.034;73.150;2022-11-02T01:08:53;0.92;82.10
72762;SHT30;60886;55.034;73.150;2022-11-02T01:11:21;0.92;82.09
72762;SHT30;60886;55.034;73.150;2022-11-02T01:13:51;0.86;82.10
72762;SHT30;60886;55.034;73.150;2022-11-02T01:16:18;0.84;82.16
72762;SHT30;60886;55.034;73.150;2022-11-02T01:18:55;0.84;82.15
72762;SHT30;60886;55.034;73.150;2022-11-02T01:21:22;0.83;82.28
72762;SHT30;60886;55.034;73.150;2022-11-02T01:23:50;0.82;82.27
72762;SHT30;60886;55.034;73.150;2022-11-02T01:26:16;0.82;82.28
72762;SHT30;60886;55.034;73.150;2022-11-02T01:28:43;0.79;82.28
72762;SHT30;60886;55.034;73.150;2022-11-02T01:31:11;0.77;82.37
72762;SHT30;60886;55.034;73.150;2022-11-02T01:33:42;0.77;82.32
72762;SHT30;60886;55.034;73.150;2022-11-02T01:36:09;0.76;82.32
72762;SHT30;60886;55.034;73.150;2022-11-02T01:38:36;0.75;82.45
72762;SHT30;60886;55.034;73.150;2022-11-02T01:41:09;0.75;82.44
72762;SHT30;60886;55.034;73.150;2022-11-02T01:43:36;0.73;82.45
72762;SHT30;60886;55.034;73.150;2022-11-02T01:46:12;0.73;82.55
72762;SHT30;60886;55.034;73.150;2022-11-02T01:48:45;0.69;82.48
72762;SHT30;60886;55.034;73.150;2022-11-02T01:51:22;0.68;82.45
72762;SHT30;60886;55.034;73.150;2022-11-02T01:54:14;0.69;82.59
72762;SHT30;60886;55.034;73.150;2022-11-02T01:56:44;0.66;82.68
72762;SHT30;60886;55.034;73.150;2022-11-02T01:59:20;0.68;82.69
72762;SHT30;60886;55.034;73.150;2022-11-02T02:01:48;0.66;82.62
72762;SHT30;60886;55.034;73.150;2022-11-02T02:04:15;0.66;82.68
72762;SHT30;60886;55.034;73.150;2022-11-02T02:06:43;0.69;82.74
72762;SHT30;60886;55.034;73.150;2022-11-02T02:09:09;0.68;82.69
72762;SHT30;60886;55.034;73.150;2022-11-02T02:11:38;0.69;82.68
72762;SHT30;60886;55.034;73.150;2022-11-02T02:14:08;0.69;82.70
72762;SHT30;60886;55.034;73.150;2022-11-02T02:28:48;0.70;82.83
72762;SHT30;60886;55.034;73.150;2022-11-02T02:31:34;0.73;82.86
72762;SHT30;60886;55.034;73.150;2022-11-02T02:34:32;0.75;82.89
72762;SHT30;60886;55.034;73.150;2022-11-02T02:37:06;0.77;82.92
72762;SHT30;60886;55.034;73.150;2022-11-02T02:40:01;0.82;82.84
72762;SHT30;60886;55.034;73.150;2022-11-02T02:42:54;0.83;82.86
72762;SHT30;60886;55.034;73.150;2022-11-02T02:45:32;0.87;82.84
72762;SHT30;60886;55.034;73.150;2022-11-02T02:48:06;0.89;82.73
72762;SHT30;60886;55.034;73.150;2022-11-02T02:50:40;0.93;82.62
72762;SHT30;60886;55.034;73.150;2022-11-02T02:53:11;1.00;82.59
72762;SHT30;60886;55.034;73.150;2022-11-02T02:55:43;1.04;82.51
72762;SHT30;60886;55.034;73.150;2022-11-02T02:58:24;1.10;82.38
72762;SHT30;60886;55.034;73.150;2022-11-02T03:00:51;1.19;82.40
72762;SHT30;60886;55.034;73.150;2022-11-02T03:03:23;1.23;82.25
72762;SHT30;60886;55.034;73.150;2022-11-02T03:06:16;1.31;81.90
72762;SHT30;60886;55.034;73.150;2022-11-02T03:09:24;1.37;81.75
72762;SHT30;60886;55.034;73.150;2022-11-02T03:17:19;1.51;81.35
72762;SHT30;60886;55.034;73.150;2022-11-02T03:25:29;1.62;80.95
72762;SHT30;60886;55.034;73.150;2022-11-02T03:31:05;1.69;80.64
72762;SHT30;60886;55.034;73.150;2022-11-02T03:33:52;1.72;80.65
72762;SHT30;60886;55.034;73.150;2022-11-02T03:36:34;1.72;80.59
72762;SHT30;60886;55.034;73.150;2022-11-02T03:39:08;1.76;80.56
72762;SHT30;60886;55.034;73.150;2022-11-02T03:41:39;1.74;80.44
72762;SHT30;60886;55.034;73.150;2022-11-02T03:44:12;1.79;80.60
72762;SHT30;60886;55.034;73.150;2022-11-02T03:46:42;1.81;80.50
72762;SHT30;60886;55.034;73.150;2022-11-02T03:49:12;1.91;80.27
72762;SHT30;60886;55.034;73.150;2022-11-02T03:51:42;1.96;79.98
72762;SHT30;60886;55.034;73.150;2022-11-02T03:54:43;2.01;79.66
72762;SHT30;60886;55.034;73.150;2022-11-02T03:57:19;2.23;79.29
72762;SHT30;60886;55.034;73.150;2022-11-02T03:59:47;2.39;78.60
72762;SHT30;60886;55.034;73.150;2022-11-02T04:02:14;2.54;78.15
72762;SHT30;60886;55.034;73.150;2022-11-02T04:04:52;2.56;77.85
72762;SHT30;60886;55.034;73.150;2022-11-02T04:07:26;2.65;77.91
72762;SHT30;60886;55.034;73.150;2022-11-02T04:10:20;2.80;77.11
72762;SHT30;60886;55.034;73.150;2022-11-02T04:12:51;2.57;77.43
72762;SHT30;60886;55.034;73.150;2022-11-02T04:15:42;2.43;78.16
72762;SHT30;60886;55.034;73.150;2022-11-02T04:18:09;2.39;78.44
72762;SHT30;60886;55.034;73.150;2022-11-02T04:21:05;2.39;78.78
72762;SHT30;60886;55.034;73.150;2022-11-02T04:23:37;2.41;78.52
72762;SHT30;60886;55.034;73.150;2022-11-02T04:26:26;2.43;78.77
72762;SHT30;60886;55.034;73.150;2022-11-02T04:28:57;2.49;78.56
72762;SHT30;60886;55.034;73.150;2022-11-02T04:31:29;2.47;78.62
72762;SHT30;60886;55.034;73.150;2022-11-02T04:33:56;2.50;78.79
72762;SHT30;60886;55.034;73.150;2022-11-02T04:36:30;2.53;78.75
72762;SHT30;60886;55.034;73.150;2022-11-02T04:38:57;2.61;78.66
72762;SHT30;60886;55.034;73.150;2022-11-02T04:41:28;2.68;78.60
72762;SHT30;60886;55.034;73.150;2022-11-02T04:44:27;2.80;78.26
72762;SHT30;60886;55.034;73.150;2022-11-02T04:47:10;2.83;78.01
72762;SHT30;60886;55.034;73.150;2022-11-02T04:49:37;2.85;77.80
72762;SHT30;60886;55.034;73.150;2022-11-02T04:52:07;2.91;77.95
72762;SHT30;60886;55.034;73.150;2022-11-02T04:54:46;2.95;77.65
72762;SHT30;60886;55.034;73.150;2022-11-02T04:57:12;2.98;77.68
72762;SHT30;60886;55.034;73.150;2022-11-02T04:59:43;3.01;77.68
72762;SHT30;60886;55.034;73.150;2022-11-02T05:02:10;3.11;77.65
72762;SHT30;60886;55.034;73.150;2022-11-02T05:04:37;3.11;77.37
72762;SHT30;60886;55.034;73.150;2022-11-02T05:07:03;3.18;77.31
72762;SHT30;60886;55.034;73.150;2022-11-02T05:09:44;3.22;77.17
72762;SHT30;60886;55.034;73.150;2022-11-02T05:12:12;3.26;77.03
72762;SHT30;60886;55.034;73.150;2022-11-02T05:14:39;3.31;76.93
72762;SHT30;60886;55.034;73.150;2022-11-02T05:17:06;3.35;76.48
72762;SHT30;60886;55.034;73.150;2022-11-02T05:19:34;3.35;76.75
72762;SHT30;60886;55.034;73.150;2022-11-02T05:22:12;3.45;76.75
72762;SHT30;60886;55.034;73.150;2022-11-02T05:24:44;3.51;76.35
72762;SHT30;60886;55.034;73.150;2022-11-02T05:27:11;3.56;76.14
72762;SHT30;60886;55.034;73.150;2022-11-02T05:29:40;3.63;76.22
72762;SHT30;60886;55.034;73.150;2022-11-02T05:32:16;3.67;76.16
72762;SHT30;60886;55.034;73.150;2022-11-02T05:34:42;3.76;76.15
72762;SHT30;60886;55.034;73.150;2022-11-02T05:37:14;3.79;75.50
72762;SHT30;60886;55.034;73.150;2022-11-02T05:39:51;3.86;75.52
72762;SHT30;60886;55.034;73.150;2022-11-02T05:42:23;3.86;75.19
72762;SHT30;60886;55.034;73.150;2022-11-02T05:45:01;3.87;75.31
72762;SHT30;60886;55.034;73.150;2022-11-02T05:47:37;3.85;75.35
72762;SHT30;60886;55.034;73.150;2022-11-02T05:50:06;3.85;75.36
72762;SHT30;60886;55.034;73.150;2022-11-02T05:52:43;3.86;75.28
72762;SHT30;60886;55.034;73.150;2022-11-02T05:55:10;3.86;75.28
72762;SHT30;60886;55.034;73.150;2022-11-02T05:57:42;3.89;75.38
72762;SHT30;60886;55.034;73.150;2022-11-02T06:00:08;3.89;75.22
72762;SHT30;60886;55.034;73.150;2022-11-02T06:02:38;3.91;75.24
72762;SHT30;60886;55.034;73.150;2022-11-02T06:05:04;3.96;74.96
72762;SHT30;60886;55.034;73.150;2022-11-02T06:07:31;3.99;75.06
72762;SHT30;60886;55.034;73.150;2022-11-02T06:10:03;4.01;74.87
72762;SHT30;60886;55.034;73.150;2022-11-02T06:12:30;4.04;74.91
72762;SHT30;60886;55.034;73.150;2022-11-02T06:15:06;4.07;74.81
72762;SHT30;60886;55.034;73.150;2022-11-02T06:17:39;4.14;74.64
72762;SHT30;60886;55.034;73.150;2022-11-02T06:20:07;4.18;74.40
72762;SHT30;60886;55.034;73.150;2022-11-02T06:22:42;4.24;74.56
72762;SHT30;60886;55.034;73.150;2022-11-02T06:25:18;4.30;74.33
72762;SHT30;60886;55.034;73.150;2022-11-02T06:27:52;4.34;74.04
72762;SHT30;60886;55.034;73.150;2022-11-02T06:30:25;4.36;74.09
72762;SHT30;60886;55.034;73.150;2022-11-02T06:32:52;4.38;73.98
72762;SHT30;60886;55.034;73.150;2022-11-02T06:35:25;4.44;73.88
72762;SHT30;60886;55.034;73.150;2022-11-02T06:38:01;4.51;73.57
72762;SHT30;60886;55.034;73.150;2022-11-02T06:40:28;4.57;73.56
72762;SHT30;60886;55.034;73.150;2022-11-02T06:43:01;4.68;73.57
72762;SHT30;60886;55.034;73.150;2022-11-02T06:45:28;4.76;73.33
72762;SHT30;60886;55.034;73.150;2022-11-02T06:48:04;4.82;73.27
72762;SHT30;60886;55.034;73.150;2022-11-02T06:50:30;4.89;72.85
72762;SHT30;60886;55.034;73.150;2022-11-02T06:52:56;4.93;72.56
72762;SHT30;60886;55.034;73.150;2022-11-02T06:55:23;4.91;72.53
72762;SHT30;60886;55.034;73.150;2022-11-02T06:57:49;4.82;72.48
72762;SHT30;60886;55.034;73.150;2022-11-02T07:00:15;4.78;72.87
72762;SHT30;60886;55.034;73.150;2022-11-02T07:03:04;4.76;72.85
72762;SHT30;60886;55.034;73.150;2022-11-02T07:05:31;4.71;73.13
72762;SHT30;60886;55.034;73.150;2022-11-02T07:07:58;4.69;73.28
72762;SHT30;60886;55.034;73.150;2022-11-02T07:10:29;4.74;73.39
72762;SHT30;60886;55.034;73.150;2022-11-02T07:12:57;4.78;73.30
72762;SHT30;60886;55.034;73.150;2022-11-02T07:15:33;4.79;73.28
72762;SHT30;60886;55.034;73.150;2022-11-02T07:17:59;4.84;73.19
72762;SHT30;60886;55.034;73.150;2022-11-02T07:20:27;4.85;73.25
72762;SHT30;60886;55.034;73.150;2022-11-02T07:22:57;4.95;73.21
72762;SHT30;60886;55.034;73.150;2022-11-02T07:25:26;5.05;73.01
72762;SHT30;60886;55.034;73.150;2022-11-02T07:27:58;5.18;72.59
72762;SHT30;60886;55.034;73.150;2022-11-02T07:30:32;5.29;72.47
72762;SHT30;60886;55.034;73.150;2022-11-02T07:33:08;5.39;72.16
72762;SHT30;60886;55.034;73.150;2022-11-02T07:35:44;5.47;71.90
72762;SHT30;60886;55.034;73.150;2022-11-02T07:38:11;5.56;71.71
72762;SHT30;60886;55.034;73.150;2022-11-02T07:40:37;5.63;71.34
72762;SHT30;60886;55.034;73.150;2022-11-02T07:43:05;5.71;71.45
72762;SHT30;60886;55.034;73.150;2022-11-02T07:45:43;5.80;71.45
72762;SHT30;60886;55.034;73.150;2022-11-02T07:48:10;5.84;70.79
72762;SHT30;60886;55.034;73.150;2022-11-02T07:50:46;5.87;70.92
72762;SHT30;60886;55.034;73.150;2022-11-02T07:53:12;5.93;70.69
72762;SHT30;60886;55.034;73.150;2022-11-02T07:55:38;5.95;70.27
72762;SHT30;60886;55.034;73.150;2022-11-02T07:58:10;6.05;70.39
72762;SHT30;60886;55.034;73.150;2022-11-02T08:00:44;6.08;70.38
72762;SHT30;60886;55.034;73.150;2022-11-02T08:03:10;6.17;70.54
72762;SHT30;60886;55.034;73.150;2022-11-02T08:05:38;6.20;70.35
72762;SHT30;60886;55.034;73.150;2022-11-02T08:08:09;6.18;70.10
72762;SHT30;60886;55.034;73.150;2022-11-02T08:10:36;6.18;70.10
72762;SHT30;60886;55.034;73.150;2022-11-02T08:13:03;6.22;70.21
72762;SHT30;60886;55.034;73.150;2022-11-02T08:15:29;6.25;70.08
72762;SHT30;60886;55.034;73.150;2022-11-02T08:18:11;6.28;69.81
72762;SHT30;60886;55.034;73.150;2022-11-02T08:20:41;6.28;70.02
72762;SHT30;60886;55.034;73.150;2022-11-02T08:23:08;6.28;69.97
72762;SHT30;60886;55.034;73.150;2022-11-02T08:25:35;6.25;69.96
72762;SHT30;60886;55.034;73.150;2022-11-02T08:28:03;6.18;69.72
72762;SHT30;60886;55.034;73.150;2022-11-02T08:30:30;6.14;70.30
72762;SHT30;60886;55.034;73.150;2022-11-02T08:33:08;6.12;70.45
72762;SHT30;60886;55.034;73.150;2022-11-02T08:35:38;6.10;70.66
72762;SHT30;60886;55.034;73.150;2022-11-02T08:38:05;6.05;70.84
72762;SHT30;60886;55.034;73.150;2022-11-02T08:40:37;6.01;70.80
72762;SHT30;60886;55.034;73.150;2022-11-02T08:43:05;6.00;70.89
72762;SHT30;60886;55.034;73.150;2022-11-02T08:45:33;5.97;70.80
72762;SHT30;60886;55.034;73.150;2022-11-02T08:48:00;5.95;70.66
72762;SHT30;60886;55.034;73.150;2022-11-02T08:50:26;5.94;70.60
72762;SHT30;60886;55.034;73.150;2022-11-02T08:52:55;5.94;70.48
72762;SHT30;60886;55.034;73.150;2022-11-02T08:55:27;5.97;70.51
72762;SHT30;60886;55.034;73.150;2022-11-02T08:57:55;5.95;70.71
72762;SHT30;60886;55.034;73.150;2022-11-02T09:00:28;5.94;70.75
72762;SHT30;60886;55.034;73.150;2022-11-02T09:03:10;5.97;70.68
72762;SHT30;60886;55.034;73.150;2022-11-02T09:05:41;6.00;70.47
72762;SHT30;60886;55.034;73.150;2022-11-02T09:08:19;6.01;70.36
72762;SHT30;60886;55.034;73.150;2022-11-02T09:10:50;6.11;70.44
72762;SHT30;60886;55.034;73.150;2022-11-02T09:13:18;6.11;70.09
72762;SHT30;60886;55.034;73.150;2022-11-02T09:15:52;6.12;70.41
72762;SHT30;60886;55.034;73.150;2022-11-02T09:18:19;6.17;70.17
72762;SHT30;60886;55.034;73.150;2022-11-02T09:20:47;6.18;70.30
72762;SHT30;60886;55.034;73.150;2022-11-02T09:23:18;6.12;70.18
72762;SHT30;60886;55.034;73.150;2022-11-02T09:25:47;6.08;70.23
72762;SHT30;60886;55.034;73.150;2022-11-02T09:28:23;6.01;70.53
72762;SHT30;60886;55.034;73.150;2022-11-02T09:30:50;5.97;70.83
72762;SHT30;60886;55.034;73.150;2022-11-02T09:33:17;5.93;70.82
72762;SHT30;60886;55.034;73.150;2022-11-02T09:35:46;5.87;71.04
72762;SHT30;60886;55.034;73.150;2022-11-02T09:38:13;5.84;71.18
72762;SHT30;60886;55.034;73.150;2022-11-02T09:40:48;5.77;71.43
72762;SHT30;60886;55.034;73.150;2022-11-02T09:43:38;5.73;71.57
72762;SHT30;60886;55.034;73.150;2022-11-02T09:51:38;5.71;71.76
72762;SHT30;60886;55.034;73.150;2022-11-02T09:54:22;5.68;71.90
72762;SHT30;60886;55.034;73.150;2022-11-02T09:56:56;5.67;71.82
72762;SHT30;60886;55.034;73.150;2022-11-02T09:59:25;5.66;71.95
72762;SHT30;60886;55.034;73.150;2022-11-02T10:05:31;5.57;72.23
72762;SHT30;60886;55.034;73.150;2022-11-02T10:10:50;5.53;72.30
72762;SHT30;60886;55.034;73.150;2022-11-02T10:13:37;5.54;72.26
72762;SHT30;60886;55.034;73.150;2022-11-02T10:16:10;5.56;72.32
72762;SHT30;60886;55.034;73.150;2022-11-02T10:18:40;5.59;72.41
72762;SHT30;60886;55.034;73.150;2022-11-02T10:21:18;5.54;72.38
72762;SHT30;60886;55.034;73.150;2022-11-02T10:23:51;5.57;72.26
72762;SHT30;60886;55.034;73.150;2022-11-02T10:26:23;5.53;72.39
72762;SHT30;60886;55.034;73.150;2022-11-02T10:31:31;5.49;72.25
72762;SHT30;60886;55.034;73.150;2022-11-02T10:45:15;5.37;72.70
72762;SHT30;60886;55.034;73.150;2022-11-02T10:48:09;5.32;72.83
72762;SHT30;60886;55.034;73.150;2022-11-02T10:51:12;5.26;72.99
72762;SHT30;60886;55.034;73.150;2022-11-02T10:53:41;5.26;73.13
72762;SHT30;60886;55.034;73.150;2022-11-02T10:56:19;5.20;73.20
72762;SHT30;60886;55.034;73.150;2022-11-02T10:58:51;5.16;73.28
72762;SHT30;60886;55.034;73.150;2022-11-02T11:01:20;5.13;73.47
72762;SHT30;60886;55.034;73.150;2022-11-02T11:04:05;5.13;73.56
72762;SHT30;60886;55.034;73.150;2022-11-02T11:06:39;5.11;73.76
72762;SHT30;60886;55.034;73.150;2022-11-02T11:09:24;5.06;73.88
72762;SHT30;60886;55.034;73.150;2022-11-02T11:14:22;4.99;74.18
72762;SHT30;60886;55.034;73.150;2022-11-02T11:16:56;4.97;74.40
72762;SHT30;60886;55.034;73.150;2022-11-02T11:19:32;4.95;74.60
72762;SHT30;60886;55.034;73.150;2022-11-02T11:22:01;4.93;74.59
72762;SHT30;60886;55.034;73.150;2022-11-02T11:24:33;4.89;74.78
72762;SHT30;60886;55.034;73.150;2022-11-02T11:29:54;4.85;75.20
72762;SHT30;60886;55.034;73.150;2022-11-02T11:32:26;4.81;75.27
72762;SHT30;60886;55.034;73.150;2022-11-02T11:35:02;4.76;75.47
72762;SHT30;60886;55.034;73.150;2022-11-02T11:37:30;4.71;75.71
72762;SHT30;60886;55.034;73.150;2022-11-02T11:40:05;4.72;75.81
72762;SHT30;60886;55.034;73.150;2022-11-02T11:42:36;4.68;75.95
72762;SHT30;60886;55.034;73.150;2022-11-02T11:45:16;4.67;76.08
72762;SHT30;60886;55.034;73.150;2022-11-02T11:47:43;4.64;76.14
72762;SHT30;60886;55.034;73.150;2022-11-02T11:50:16;4.57;76.26
72762;SHT30;60886;55.034;73.150;2022-11-02T11:52:43;4.57;76.51
72762;SHT30;60886;55.034;73.150;2022-11-02T11:55:25;4.55;76.66
72762;SHT30;60886;55.034;73.150;2022-11-02T11:58:27;4.57;76.68
72762;SHT30;60886;55.034;73.150;2022-11-02T12:03:52;4.47;77.12
72762;SHT30;60886;55.034;73.150;2022-11-02T12:09:05;4.41;77.52
72762;SHT30;60886;55.034;73.150;2022-11-02T12:14:25;4.37;77.79
72762;SHT30;60886;55.034;73.150;2022-11-02T12:25:36;4.33;78.28
72762;SHT30;60886;55.034;73.150;2022-11-02T12:28:15;4.30;78.28
72762;SHT30;60886;55.034;73.150;2022-11-02T12:34:02;4.30;78.69
72762;SHT30;60886;55.034;73.150;2022-11-02T12:39:26;4.24;78.83
72762;SHT30;60886;55.034;73.150;2022-11-02T12:55:32;4.29;79.27
72762;SHT30;60886;55.034;73.150;2022-11-02T12:58:12;4.24;79.34
72762;SHT30;60886;55.034;73.150;2022-11-02T13:00:42;4.27;79.46
72762;SHT30;60886;55.034;73.150;2022-11-02T13:06:06;4.27;79.42
72762;SHT30;60886;55.034;73.150;2022-11-02T13:08:42;4.25;79.49
72762;SHT30;60886;55.034;73.150;2022-11-02T13:11:24;4.25;79.47
72762;SHT30;60886;55.034;73.150;2022-11-02T13:14:01;4.21;79.60
72762;SHT30;60886;55.034;73.150;2022-11-02T13:16:39;4.18;79.58
72762;SHT30;60886;55.034;73.150;2022-11-02T13:19:16;4.17;79.62
72762;SHT30;60886;55.034;73.150;2022-11-02T13:21:51;4.17;79.75
72762;SHT30;60886;55.034;73.150;2022-11-02T13:24:33;4.16;79.84
72762;SHT30;60886;55.034;73.150;2022-11-02T13:30:04;4.17;80.05
72762;SHT30;60886;55.034;73.150;2022-11-02T13:32:59;4.17;79.87
72762;SHT30;60886;55.034;73.150;2022-11-02T13:35:38;4.21;79.86
72762;SHT30;60886;55.034;73.150;2022-11-02T13:40:38;4.24;79.72
72762;SHT30;60886;55.034;73.150;2022-11-02T13:50:11;4.17;79.90
72762;SHT30;60886;55.034;73.150;2022-11-02T13:55:06;4.18;79.92
72762;SHT30;60886;55.034;73.150;2022-11-02T13:57:43;4.17;79.96
72762;SHT30;60886;55.034;73.150;2022-11-02T14:05:47;4.14;79.97
72762;SHT30;60886;55.034;73.150;2022-11-02T14:08:25;4.13;80.03
72762;SHT30;60886;55.034;73.150;2022-11-02T14:16:43;4.07;80.27
72762;SHT30;60886;55.034;73.150;2022-11-02T14:27:03;4.00;80.31
72762;SHT30;60886;55.034;73.150;2022-11-02T14:40:35;3.99;80.53
72762;SHT30;60886;55.034;73.150;2022-11-02T14:43:27;4.01;80.44
72762;SHT30;60886;55.034;73.150;2022-11-02T14:48:46;4.07;80.35
72762;SHT30;60886;55.034;73.150;2022-11-02T14:51:25;4.07;80.27
72762;SHT30;60886;55.034;73.150;2022-11-02T14:53:59;4.07;80.25
72762;SHT30;60886;55.034;73.150;2022-11-02T14:56:51;4.13;80.23
72762;SHT30;60886;55.034;73.150;2022-11-02T14:59:35;4.18;80.03
72762;SHT30;60886;55.034;73.150;2022-11-02T15:04:57;4.24;79.90
72762;SHT30;60886;55.034;73.150;2022-11-02T15:07:31;4.25;79.77
72762;SHT30;60886;55.034;73.150;2022-11-02T15:15:45;4.41;79.37
72762;SHT30;60886;55.034;73.150;2022-11-02T15:24:15;4.44;79.15
72762;SHT30;60886;55.034;73.150;2022-11-02T15:26:48;4.47;79.12
72762;SHT30;60886;55.034;73.150;2022-11-02T15:31:55;4.54;78.77
72762;SHT30;60886;55.034;73.150;2022-11-02T15:34:35;4.58;78.62
72762;SHT30;60886;55.034;73.150;2022-11-02T15:37:06;4.58;78.51
72762;SHT30;60886;55.034;73.150;2022-11-02T15:39:33;4.60;78.52
72762;SHT30;60886;55.034;73.150;2022-11-02T15:47:58;4.65;78.27
72762;SHT30;60886;55.034;73.150;2022-11-02T15:50:59;4.67;78.25
72762;SHT30;60886;55.034;73.150;2022-11-02T15:53:50;4.67;78.14
72762;SHT30;60886;55.034;73.150;2022-11-02T15:56:57;4.67;78.21
72762;SHT30;60886;55.034;73.150;2022-11-02T15:59:58;4.72;78.06
72762;SHT30;60886;55.034;73.150;2022-11-02T16:02:26;4.72;77.94
72762;SHT30;60886;55.034;73.150;2022-11-02T16:05:03;4.71;78.02
72762;SHT30;60886;55.034;73.150;2022-11-02T16:07:34;4.74;77.95
72762;SHT30;60886;55.034;73.150;2022-11-02T16:10:24;4.75;77.91
72762;SHT30;60886;55.034;73.150;2022-11-02T16:13:00;4.72;77.92
72762;SHT30;60886;55.034;73.150;2022-11-02T16:15:28;4.78;78.01
72762;SHT30;60886;55.034;73.150;2022-11-02T16:18:04;4.84;77.80
72762;SHT30;60886;55.034;73.150;2022-11-02T16:20:44;4.91;77.57
72762;SHT30;60886;55.034;73.150;2022-11-02T16:23:12;4.96;77.41
72762;SHT30;60886;55.034;73.150;2022-11-02T16:25:47;5.02;77.20
72762;SHT30;60886;55.034;73.150;2022-11-02T16:28:27;5.08;77.12
72762;SHT30;60886;55.034;73.150;2022-11-02T16:33:38;5.09;76.95
72762;SHT30;60886;55.034;73.150;2022-11-02T16:36:23;5.16;76.78
72762;SHT30;60886;55.034;73.150;2022-11-02T16:41:33;5.20;76.68
72762;SHT30;60886;55.034;73.150;2022-11-02T16:44:13;5.23;76.54
72762;SHT30;60886;55.034;73.150;2022-11-02T16:49:27;5.27;76.39
72762;SHT30;60886;55.034;73.150;2022-11-02T16:51:59;5.33;76.27
72762;SHT30;60886;55.034;73.150;2022-11-02T16:54:41;5.35;76.16
72762;SHT30;60886;55.034;73.150;2022-11-02T16:59:59;5.35;76.12
72762;SHT30;60886;55.034;73.150;2022-11-02T17:02:33;5.39;76.19
72762;SHT30;60886;55.034;73.150;2022-11-02T17:05:00;5.42;76.14
72762;SHT30;60886;55.034;73.150;2022-11-02T17:07:34;5.43;76.10
72762;SHT30;60886;55.034;73.150;2022-11-02T17:10:03;5.49;76.03
72762;SHT30;60886;55.034;73.150;2022-11-02T17:12:36;5.50;75.95
72762;SHT30;60886;55.034;73.150;2022-11-02T17:15:14;5.54;75.89
72762;SHT30;60886;55.034;73.150;2022-11-02T17:17:41;5.54;75.86
72762;SHT30;60886;55.034;73.150;2022-11-02T17:22:58;5.63;75.74
72762;SHT30;60886;55.034;73.150;2022-11-02T17:25:30;5.68;75.44
72762;SHT30;60886;55.034;73.150;2022-11-02T17:27:59;5.73;75.27
72762;SHT30;60886;55.034;73.150;2022-11-02T17:35:35;5.71;76.11
72762;SHT30;60886;55.034;73.150;2022-11-02T17:38:02;5.68;76.60
72762;SHT30;60886;55.034;73.150;2022-11-02T17:40:28;5.67;77.16
72762;SHT30;60886;55.034;73.150;2022-11-02T17:42:57;5.56;77.33
72762;SHT30;60886;55.034;73.150;2022-11-02T17:45:36;5.53;78.19
72762;SHT30;60886;55.034;73.150;2022-11-02T17:48:08;5.49;78.56
72762;SHT30;60886;55.034;73.150;2022-11-02T17:50:37;5.40;78.82
72762;SHT30;60886;55.034;73.150;2022-11-02T17:53:04;5.35;79.31
72762;SHT30;60886;55.034;73.150;2022-11-02T17:55:34;5.33;79.85
72762;SHT30;60886;55.034;73.150;2022-11-02T17:58:04;5.25;80.34
72762;SHT30;60886;55.034;73.150;2022-11-02T18:00:32;5.19;80.57
72762;SHT30;60886;55.034;73.150;2022-11-02T18:03:00;5.15;81.37
72762;SHT30;60886;55.034;73.150;2022-11-02T18:05:35;5.11;81.55
72762;SHT30;60886;55.034;73.150;2022-11-02T18:08:05;5.05;82.05
72762;SHT30;60886;55.034;73.150;2022-11-02T18:10:39;4.99;82.28
72762;SHT30;60886;55.034;73.150;2022-11-02T18:13:07;4.96;82.66
72762;SHT30;60886;55.034;73.150;2022-11-02T18:15:36;4.92;82.87
72762;SHT30;60886;55.034;73.150;2022-11-02T18:18:02;4.89;83.13
72762;SHT30;60886;55.034;73.150;2022-11-02T18:20:29;4.85;83.58
72762;SHT30;60886;55.034;73.150;2022-11-02T18:22:59;4.82;83.69
72762;SHT30;60886;55.034;73.150;2022-11-02T18:25:28;4.82;83.82
72762;SHT30;60886;55.034;73.150;2022-11-02T18:27:56;4.85;83.84
72762;SHT30;60886;55.034;73.150;2022-11-02T18:30:23;4.84;83.97
72762;SHT30;60886;55.034;73.150;2022-11-02T18:32:51;4.84;84.17
72762;SHT30;60886;55.034;73.150;2022-11-02T18:35:19;4.82;84.04
72762;SHT30;60886;55.034;73.150;2022-11-02T18:37:46;4.81;84.37
72762;SHT30;60886;55.034;73.150;2022-11-02T18:40:18;4.84;84.49
72762;SHT30;60886;55.034;73.150;2022-11-02T18:42:56;4.82;84.58
72762;SHT30;60886;55.034;73.150;2022-11-02T18:45:22;4.82;84.75
72762;SHT30;60886;55.034;73.150;2022-11-02T18:47:56;4.82;84.56
72762;SHT30;60886;55.034;73.150;2022-11-02T18:50:23;4.84;84.67
72762;SHT30;60886;55.034;73.150;2022-11-02T18:52:59;4.82;84.74
72762;SHT30;60886;55.034;73.150;2022-11-02T18:55:25;4.82;84.74
72762;SHT30;60886;55.034;73.150;2022-11-02T18:57:52;4.78;85.15
72762;SHT30;60886;55.034;73.150;2022-11-02T19:00:18;4.79;84.96
72762;SHT30;60886;55.034;73.150;2022-11-02T19:02:50;4.74;84.87
72762;SHT30;60886;55.034;73.150;2022-11-02T19:05:16;4.71;85.03
72762;SHT30;60886;55.034;73.150;2022-11-02T19:08:01;4.68;85.07
72762;SHT30;60886;55.034;73.150;2022-11-02T19:10:46;4.71;84.43
72762;SHT30;60886;55.034;73.150;2022-11-02T19:13:13;4.68;84.82