sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2022-07-29T00:04:54;3.17;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:09:57;1.92;;;1.13;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:25:06;1.73;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:30:10;1.67;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:35:13;2.78;;;1.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:40:33;1.25;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:45:37;1.80;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:50:40;1.67;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T00:55:42;1.45;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:00:46;2.30;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:05:49;1.10;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:10:52;2.08;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:15:58;1.35;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:21:13;1.02;;;0.88;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:26:41;1.95;;;1.08;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:31:50;1.95;;;0.93;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:36:58;1.20;;;0.82;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:42:08;2.00;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:47:18;1.95;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:52:23;1.77;;;1.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T01:57:32;6.82;;;1.33;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:02:40;3.90;;;1.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:07:46;1.90;;;1.05;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:12:49;1.38;;;1.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:17:56;2.78;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:23:02;1.15;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:28:06;1.85;;;0.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:33:12;2.55;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:38:16;2.90;;;0.80;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:43:37;5.20;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:48:43;1.98;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:53:53;1.30;;;0.98;;
51020;SDS011;38907;45.562;8.856;2022-07-29T02:58:59;2.33;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:04:06;1.48;;;0.93;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:09:11;1.70;;;1.15;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:14:14;1.83;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:19:20;1.05;;;0.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:24:27;1.38;;;1.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:29:31;1.10;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:34:36;1.58;;;0.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:39:40;1.10;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:44:45;1.65;;;1.08;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:49:47;1.13;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:54:52;1.38;;;1.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T03:59:55;2.53;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:04:59;2.65;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:10:02;1.33;;;0.98;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:15:05;1.02;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:20:10;2.72;;;1.08;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:25:14;1.67;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:30:17;2.55;;;1.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:40:23;3.22;;;1.02;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:45:26;1.73;;;0.85;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:50:30;3.55;;;1.02;;
51020;SDS011;38907;45.562;8.856;2022-07-29T04:55:33;3.60;;;1.23;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:00:36;2.08;;;1.33;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:10:42;2.30;;;1.35;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:20:48;2.08;;;1.05;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:25:51;2.08;;;1.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:35:57;1.20;;;1.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:41:00;2.33;;;1.33;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:46:04;2.50;;;1.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:51:08;1.40;;;1.13;;
51020;SDS011;38907;45.562;8.856;2022-07-29T05:56:10;3.47;;;1.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:06:17;5.05;;;1.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:11:20;2.78;;;1.23;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:16:23;2.25;;;1.63;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:21:27;3.22;;;1.65;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:26:29;2.03;;;1.27;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:31:32;4.78;;;1.48;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:36:37;2.95;;;1.60;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:41:39;4.50;;;1.58;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:46:42;2.08;;;1.83;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:51:46;1.58;;;1.48;;
51020;SDS011;38907;45.562;8.856;2022-07-29T06:56:49;10.98;;;1.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:01:51;3.78;;;1.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:06:56;3.90;;;1.73;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:11:59;3.10;;;1.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:17:02;4.47;;;2.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:22:06;1.40;;;1.17;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:27:09;3.22;;;1.58;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:32:11;1.83;;;1.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:37:17;1.90;;;1.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:42:21;4.07;;;1.52;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:47:24;2.63;;;1.80;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:52:28;2.05;;;1.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T07:57:31;7.15;;;1.55;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:02:34;3.58;;;1.88;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:07:38;3.53;;;1.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:12:40;2.13;;;1.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:17:46;6.43;;;2.15;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:22:50;5.20;;;1.85;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:27:53;2.15;;;1.38;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:32:57;1.20;;;1.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:38:01;1.65;;;1.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:43:04;2.40;;;1.38;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:48:08;2.05;;;1.23;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:53:12;2.55;;;1.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T08:58:16;2.42;;;1.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:03:20;2.83;;;1.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:08:27;3.70;;;1.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:13:33;1.63;;;1.45;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:18:37;6.38;;;1.60;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:23:43;1.52;;;1.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:29:07;2.05;;;1.52;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:34:13;3.13;;;1.83;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:39:27;2.83;;;1.73;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:44:40;2.50;;;1.55;;
51020;SDS011;38907;45.562;8.856;2022-07-29T09:49:51;1.83;;;1.48;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:00:18;3.17;;;1.75;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:05:23;2.15;;;1.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:10:30;2.53;;;2.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:15:35;4.10;;;2.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:20:40;3.35;;;2.03;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:25:46;6.32;;;2.15;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:30:49;1.92;;;1.60;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:35:59;2.58;;;2.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:46:36;2.28;;;1.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:51:53;4.30;;;2.63;;
51020;SDS011;38907;45.562;8.856;2022-07-29T10:56:58;4.35;;;2.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T11:24:23;3.05;;;2.58;;
51020;SDS011;38907;45.562;8.856;2022-07-29T11:29:30;4.90;;;2.80;;
51020;SDS011;38907;45.562;8.856;2022-07-29T11:34:34;3.10;;;2.80;;
51020;SDS011;38907;45.562;8.856;2022-07-29T11:39:41;4.07;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T11:49:47;4.85;;;3.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T11:54:51;12.43;;;3.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T11:59:55;4.68;;;3.88;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:05:01;6.63;;;3.60;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:10:06;4.60;;;3.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:15:13;6.05;;;3.78;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:20:25;6.13;;;4.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:25:32;11.75;;;4.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:30:38;5.63;;;3.58;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:35:45;7.45;;;3.67;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:40:49;9.98;;;3.42;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:45:55;7.68;;;3.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:51:00;3.75;;;3.05;;
51020;SDS011;38907;45.562;8.856;2022-07-29T12:56:04;5.63;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:01:09;4.95;;;3.42;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:06:36;4.07;;;3.13;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:11:40;6.18;;;3.25;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:17:00;5.53;;;3.22;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:22:07;4.95;;;3.75;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:27:10;4.05;;;3.65;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:32:12;4.65;;;3.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:37:17;4.25;;;3.63;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:42:20;5.90;;;3.67;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:47:23;6.57;;;3.55;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:52:28;5.88;;;3.88;;
51020;SDS011;38907;45.562;8.856;2022-07-29T13:57:31;6.43;;;3.78;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:02:33;5.40;;;3.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:07:39;7.55;;;3.75;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:12:41;5.28;;;3.80;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:17:44;6.95;;;3.58;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:22:48;5.90;;;3.47;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:27:51;6.65;;;3.35;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:32:54;5.22;;;2.42;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:37:58;4.53;;;3.05;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:43:01;3.80;;;2.92;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:48:03;3.70;;;2.75;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:53:08;3.30;;;3.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T14:58:12;3.40;;;3.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:03:14;5.18;;;3.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:08:18;3.53;;;2.92;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:13:21;3.40;;;3.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:18:23;5.35;;;2.97;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:23:27;8.25;;;3.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:28:30;3.40;;;3.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:33:32;3.88;;;2.85;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:38:37;3.47;;;3.17;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:43:41;6.07;;;3.88;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:48:47;3.75;;;3.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:53:51;5.32;;;3.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T15:58:54;4.03;;;3.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:03:56;4.00;;;3.22;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:09:00;4.60;;;3.75;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:14:03;7.88;;;3.80;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:19:06;11.70;;;4.25;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:24:11;11.35;;;4.82;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:29:14;10.90;;;4.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:34:18;8.82;;;4.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:39:22;8.93;;;3.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:44:25;7.68;;;3.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:49:28;7.05;;;3.78;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:54:33;6.57;;;3.83;;
51020;SDS011;38907;45.562;8.856;2022-07-29T16:59:36;7.63;;;3.25;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:04:38;4.85;;;3.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:09:43;8.05;;;3.65;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:14:45;4.90;;;3.65;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:19:48;4.55;;;3.47;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:24:52;3.92;;;3.35;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:29:55;5.95;;;3.85;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:34:57;4.82;;;4.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:40:01;5.63;;;3.88;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:45:05;6.28;;;4.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:50:09;6.32;;;4.35;;
51020;SDS011;38907;45.562;8.856;2022-07-29T17:55:14;5.97;;;4.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:00:17;8.15;;;4.53;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:05:21;7.13;;;4.47;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:10:28;8.75;;;4.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:15:30;9.88;;;5.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:20:33;5.40;;;4.57;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:25:37;5.32;;;4.40;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:30:40;6.18;;;4.97;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:35:44;6.18;;;4.65;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:40:49;6.97;;;5.07;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:45:52;6.95;;;4.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T18:55:58;10.35;;;5.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:01:02;6.85;;;5.18;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:06:05;7.30;;;5.65;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:16:12;10.77;;;6.32;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:21:15;7.88;;;6.45;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:26:19;9.90;;;6.13;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:31:23;10.27;;;5.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:36:25;9.93;;;6.03;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:41:31;8.85;;;5.25;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:46:33;8.63;;;5.70;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:51:37;7.13;;;5.95;;
51020;SDS011;38907;45.562;8.856;2022-07-29T19:56:42;7.45;;;5.65;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:01:45;6.80;;;5.43;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:06:47;7.63;;;5.03;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:11:55;6.57;;;4.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:16:57;8.52;;;4.97;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:22:00;6.55;;;4.85;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:27:07;5.88;;;5.22;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:32:10;6.80;;;5.03;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:42:17;10.30;;;5.07;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:47:21;5.47;;;4.97;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:52:23;8.52;;;4.82;;
51020;SDS011;38907;45.562;8.856;2022-07-29T20:57:30;6.78;;;5.25;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:02:33;9.48;;;6.47;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:07:36;7.53;;;6.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:12:40;14.52;;;6.88;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:17:42;8.52;;;6.97;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:22:47;12.43;;;7.63;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:33:10;11.45;;;7.35;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:43:19;9.02;;;8.05;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:48:22;10.85;;;8.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:53:26;12.02;;;8.27;;
51020;SDS011;38907;45.562;8.856;2022-07-29T21:58:30;9.65;;;8.63;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:03:32;8.63;;;7.72;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:08:35;12.60;;;8.18;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:13:40;10.73;;;8.98;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:18:43;10.77;;;8.57;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:23:47;10.60;;;8.10;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:33:53;16.13;;;9.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:44:00;10.88;;;8.98;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:49:03;11.48;;;9.73;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:54:06;13.30;;;10.13;;
51020;SDS011;38907;45.562;8.856;2022-07-29T22:59:10;13.27;;;10.38;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:04:13;14.30;;;9.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:09:15;11.05;;;9.63;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:14:19;16.95;;;10.80;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:19:22;13.65;;;10.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:24:25;17.83;;;11.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:29:29;12.20;;;10.57;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:34:32;14.55;;;11.00;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:39:34;12.52;;;10.50;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:44:40;13.73;;;11.20;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:49:42;17.90;;;11.90;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:54:45;14.38;;;12.30;;
51020;SDS011;38907;45.562;8.856;2022-07-29T23:59:49;13.82;;;12.15;;
