sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71195;BME280;58908;51.426;7.714;2023-04-05T00:00:41;100593.16;;;-0.07;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:03:07;100596.56;;;0.28;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:05:34;100592.22;;;0.24;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:08:01;100590.53;;;0.16;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:10:28;100590.56;;;0.04;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:12:56;100590.56;;;0.01;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:15:22;100587.97;;;0.04;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:17:48;100587.09;;;0.02;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:20:15;100582.81;;;-0.12;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:22:41;100579.34;;;-0.29;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:25:08;100584.53;;;-0.34;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:27:35;100578.47;;;-0.19;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:30:03;100580.22;;;-0.15;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:32:30;100579.34;;;-0.20;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:34:56;100587.13;;;-0.29;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:37:22;100588.00;;;-0.35;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:39:49;100586.28;;;-0.43;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:42:17;100580.25;;;-0.48;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:44:43;100581.09;;;-0.52;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:47:11;100574.19;;;-0.62;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:49:37;100569.88;;;-0.47;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:52:04;100570.72;;;-0.34;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:54:30;100569.00;;;-0.31;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:56:57;100570.75;;;-0.37;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T00:59:24;100564.69;;;-0.41;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:01:54;100563.84;;;-0.43;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:04:22;100573.34;;;-0.58;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:06:51;100575.91;;;-0.67;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:09:29;100564.69;;;-0.77;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:11:59;100569.00;;;-0.71;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:14:27;100565.56;;;-0.70;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:16:54;100568.13;;;-0.72;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:19:24;100564.69;;;-0.74;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:22:17;100562.94;;;-0.78;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:24:58;100562.09;;;-0.75;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:27:32;100553.47;;;-0.80;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:30:04;100553.44;;;-0.91;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:32:36;100553.44;;;-0.83;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:35:06;100548.28;;;-0.89;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:37:34;100544.84;;;-0.87;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:40:03;100556.03;;;-0.92;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:42:30;100542.22;;;-0.90;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:44:56;100540.50;;;-0.86;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:47:24;100546.53;;;-0.84;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:49:50;100549.13;;;-0.75;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:52:17;100549.13;;;-0.68;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:54:43;100551.75;;;-0.74;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:57:09;100547.41;;;-0.73;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T01:59:35;100530.16;;;-0.89;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:02:02;100536.19;;;-0.98;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:04:29;100531.00;;;-0.99;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:06:56;100531.00;;;-0.98;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:09:22;100527.56;;;-0.94;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:11:48;100527.53;;;-0.98;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:14:15;100528.41;;;-0.99;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:16:41;100529.25;;;-1.05;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:19:08;100522.34;;;-1.12;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:21:36;100524.09;;;-1.12;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:24:03;100520.63;;;-1.16;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:26:29;100524.06;;;-1.21;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:28:55;100515.41;;;-1.35;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:31:21;100519.72;;;-1.36;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:33:48;100516.25;;;-1.35;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:36:14;100514.56;;;-1.34;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:38:42;100522.28;;;-1.36;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:41:09;100522.28;;;-1.46;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:43:35;100516.25;;;-1.48;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:46:02;100520.53;;;-1.55;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:48:28;100516.22;;;-1.54;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:50:54;100515.38;;;-1.49;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:53:21;100513.63;;;-1.51;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:55:51;100511.03;;;-1.60;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T02:58:18;100517.91;;;-1.58;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:00:44;100508.44;;;-1.57;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:03:14;100518.75;;;-1.68;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:05:41;100519.59;;;-1.73;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:08:07;100519.59;;;-1.78;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:10:42;100517.84;;;-1.77;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:13:10;100512.69;;;-1.74;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:15:36;100519.59;;;-1.73;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:18:03;100519.56;;;-1.79;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:20:29;100515.25;;;-1.80;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:22:55;100515.25;;;-1.83;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:25:22;100510.94;;;-1.86;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:27:49;100512.63;;;-1.89;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:30:18;100517.84;;;-1.74;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:32:45;100518.72;;;-1.77;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:35:11;100508.34;;;-1.84;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:37:40;100499.72;;;-1.85;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:40:07;100509.19;;;-1.88;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:42:34;100510.06;;;-1.92;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:45:00;100507.44;;;-2.00;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:47:28;100509.13;;;-2.00;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:49:54;100503.06;;;-2.08;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:52:20;100509.09;;;-2.06;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:54:47;100503.06;;;-2.11;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:57:13;100505.63;;;-2.14;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T03:59:39;100509.06;;;-2.17;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:02:06;100503.00;;;-2.17;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:04:33;100503.94;;;-2.11;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:07:00;100499.63;;;-2.10;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:09:26;100500.47;;;-2.14;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:11:53;100506.47;;;-2.14;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:14:20;100500.34;;;-2.29;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:16:47;100496.09;;;-2.26;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:19:13;100497.00;;;-2.18;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:21:40;100493.56;;;-2.17;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:24:15;100495.28;;;-2.13;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:26:42;100493.56;;;-2.12;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:29:09;100491.88;;;-2.07;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:31:36;100495.34;;;-2.05;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:34:03;100492.72;;;-2.11;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:36:30;100491.00;;;-2.12;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:39:04;100490.94;;;-2.18;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:41:31;100491.81;;;-2.19;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:43:59;100496.97;;;-2.22;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:46:27;100491.78;;;-2.25;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:48:54;100490.91;;;-2.32;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:51:21;100499.50;;;-2.31;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:53:47;100501.19;;;-2.35;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:56:15;100500.31;;;-2.37;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T04:58:41;100502.84;;;-2.45;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:01:08;100501.97;;;-2.49;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:03:34;100507.09;;;-2.55;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:06:01;100494.16;;;-2.61;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:08:28;100499.34;;;-2.58;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:10:55;100494.16;;;-2.59;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:13:23;100491.56;;;-2.59;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:15:49;100492.53;;;-2.47;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:18:15;100498.56;;;-2.42;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:20:42;100498.56;;;-2.45;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:23:08;100494.22;;;-2.47;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:25:34;100506.28;;;-2.48;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:28:01;100490.72;;;-2.57;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:30:29;100490.75;;;-2.54;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:32:55;100492.47;;;-2.53;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:35:22;100495.97;;;-2.48;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:37:48;100496.00;;;-2.43;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:40:15;100505.44;;;-2.44;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:42:41;100490.00;;;-2.34;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:45:08;100495.19;;;-2.32;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:47:36;100501.22;;;-2.33;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:50:02;100496.94;;;-2.27;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:52:29;100493.50;;;-2.24;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:54:55;100491.78;;;-2.25;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:57:21;100498.69;;;-2.18;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T05:59:48;100498.75;;;-2.06;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:02:14;100498.81;;;-1.97;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:04:42;100500.56;;;-1.92;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:07:09;100504.03;;;-1.87;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:09:36;100501.47;;;-1.79;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:12:02;100501.50;;;-1.75;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:14:29;100503.25;;;-1.66;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:16:55;100501.53;;;-1.57;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:19:21;100500.72;;;-1.42;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:21:49;100494.75;;;-1.26;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:24:15;100499.91;;;-0.63;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:26:42;100491.44;;;1.07;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:29:08;100485.16;;;2.80;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:31:34;100469.13;;;4.02;100.00
71195;BME280;58908;51.426;7.714;2023-04-05T06:34:01;100462.63;;;4.21;92.64
71195;BME280;58908;51.426;7.714;2023-04-05T06:36:28;100458.47;;;4.52;84.53
71195;BME280;58908;51.426;7.714;2023-04-05T06:38:56;100461.56;;;5.42;79.01
71195;BME280;58908;51.426;7.714;2023-04-05T06:41:23;100461.19;;;5.57;75.44
71195;BME280;58908;51.426;7.714;2023-04-05T06:43:51;100458.22;;;6.02;74.09
71195;BME280;58908;51.426;7.714;2023-04-05T06:46:17;100460.19;;;6.25;71.54
71195;BME280;58908;51.426;7.714;2023-04-05T06:48:43;100458.25;;;5.69;71.91
71195;BME280;58908;51.426;7.714;2023-04-05T06:51:11;100461.25;;;6.19;70.31
71195;BME280;58908;51.426;7.714;2023-04-05T06:53:38;100448.81;;;6.26;69.81
71195;BME280;58908;51.426;7.714;2023-04-05T06:56:06;100449.28;;;6.40;69.49
71195;BME280;58908;51.426;7.714;2023-04-05T06:58:32;100448.81;;;7.09;68.34
71195;BME280;58908;51.426;7.714;2023-04-05T07:00:58;100440.75;;;9.05;62.97
71195;BME280;58908;51.426;7.714;2023-04-05T07:03:25;100426.22;;;9.98;59.26
71195;BME280;58908;51.426;7.714;2023-04-05T07:05:51;100425.78;;;9.88;57.32
71195;BME280;58908;51.426;7.714;2023-04-05T07:08:18;100430.28;;;10.45;55.23
71195;BME280;58908;51.426;7.714;2023-04-05T07:10:44;100423.88;;;8.89;59.19
71195;BME280;58908;51.426;7.714;2023-04-05T07:13:12;100431.28;;;7.86;62.47
71195;BME280;58908;51.426;7.714;2023-04-05T07:15:38;100424.56;;;7.79;63.20
71195;BME280;58908;51.426;7.714;2023-04-05T07:18:05;100427.44;;;8.21;64.29
71195;BME280;58908;51.426;7.714;2023-04-05T07:20:31;100423.94;;;8.43;63.68
71195;BME280;58908;51.426;7.714;2023-04-05T07:22:57;100430.81;;;8.00;63.81
71195;BME280;58908;51.426;7.714;2023-04-05T07:25:24;100430.19;;;8.16;63.76
71195;BME280;58908;51.426;7.714;2023-04-05T07:27:50;100428.78;;;8.54;62.76
71195;BME280;58908;51.426;7.714;2023-04-05T07:30:18;100426.38;;;9.14;60.21
71195;BME280;58908;51.426;7.714;2023-04-05T07:32:45;100417.22;;;10.03;58.76
71195;BME280;58908;51.426;7.714;2023-04-05T07:35:11;100418.78;;;10.83;53.43
71195;BME280;58908;51.426;7.714;2023-04-05T07:37:37;100420.97;;;9.38;56.47
71195;BME280;58908;51.426;7.714;2023-04-05T07:40:05;100427.72;;;8.81;60.38
71195;BME280;58908;51.426;7.714;2023-04-05T07:42:31;100434.81;;;7.85;63.65
71195;BME280;58908;51.426;7.714;2023-04-05T07:44:58;100428.97;;;8.26;62.80
71195;BME280;58908;51.426;7.714;2023-04-05T07:47:25;100424.84;;;9.30;59.56
71195;BME280;58908;51.426;7.714;2023-04-05T07:49:52;100419.53;;;9.10;60.16
71195;BME280;58908;51.426;7.714;2023-04-05T07:52:18;100422.03;;;9.13;59.51
71195;BME280;58908;51.426;7.714;2023-04-05T07:54:45;100422.84;;;9.35;59.81
71195;BME280;58908;51.426;7.714;2023-04-05T07:57:14;100423.84;;;9.32;57.60
71195;BME280;58908;51.426;7.714;2023-04-05T07:59:41;100405.75;;;10.04;54.44
71195;BME280;58908;51.426;7.714;2023-04-05T08:02:07;100411.56;;;9.52;53.86
71195;BME280;58908;51.426;7.714;2023-04-05T08:04:35;100413.53;;;8.85;55.26
71195;BME280;58908;51.426;7.714;2023-04-05T08:07:01;100410.22;;;10.59;51.85
71195;BME280;58908;51.426;7.714;2023-04-05T08:09:28;100410.31;;;10.93;50.44
71195;BME280;58908;51.426;7.714;2023-04-05T08:11:54;100401.09;;;11.54;49.46
71195;BME280;58908;51.426;7.714;2023-04-05T08:14:21;100398.94;;;12.44;47.25
71195;BME280;58908;51.426;7.714;2023-04-05T08:16:48;100405.44;;;10.30;47.35
71195;BME280;58908;51.426;7.714;2023-04-05T08:19:15;100402.66;;;10.70;47.58
71195;BME280;58908;51.426;7.714;2023-04-05T08:21:43;100404.03;;;11.31;46.77
71195;BME280;58908;51.426;7.714;2023-04-05T08:24:09;100392.59;;;12.31;46.14
71195;BME280;58908;51.426;7.714;2023-04-05T08:26:36;100408.00;;;11.23;45.64
71195;BME280;58908;51.426;7.714;2023-04-05T08:29:02;100391.94;;;11.95;44.37
71195;BME280;58908;51.426;7.714;2023-04-05T08:31:28;100394.91;;;10.67;44.61
71195;BME280;58908;51.426;7.714;2023-04-05T08:33:55;100389.72;;;12.03;42.55
71195;BME280;58908;51.426;7.714;2023-04-05T08:36:21;100390.47;;;12.37;41.51
71195;BME280;58908;51.426;7.714;2023-04-05T08:38:49;100384.16;;;13.17;40.03
71195;BME280;58908;51.426;7.714;2023-04-05T08:41:16;100373.63;;;13.31;38.85
71195;BME280;58908;51.426;7.714;2023-04-05T08:43:49;100378.00;;;11.92;40.52
71195;BME280;58908;51.426;7.714;2023-04-05T08:46:17;100374.78;;;13.12;39.50
71195;BME280;58908;51.426;7.714;2023-04-05T08:48:43;100370.94;;;13.02;38.13
71195;BME280;58908;51.426;7.714;2023-04-05T08:51:10;100374.88;;;12.79;38.67
71195;BME280;58908;51.426;7.714;2023-04-05T08:53:36;100365.34;;;11.81;39.14
71195;BME280;58908;51.426;7.714;2023-04-05T08:56:04;100371.31;;;11.17;41.16
71195;BME280;58908;51.426;7.714;2023-04-05T08:58:32;100369.72;;;11.65;40.79
71195;BME280;58908;51.426;7.714;2023-04-05T09:01:00;100377.94;;;12.87;42.06
71195;BME280;58908;51.426;7.714;2023-04-05T09:03:27;100360.78;;;13.10;39.16
71195;BME280;58908;51.426;7.714;2023-04-05T09:05:54;100374.16;;;12.29;40.86
71195;BME280;58908;51.426;7.714;2023-04-05T09:08:23;100368.75;;;12.94;39.24
71195;BME280;58908;51.426;7.714;2023-04-05T09:10:50;100362.28;;;11.73;38.96
71195;BME280;58908;51.426;7.714;2023-04-05T09:13:17;100375.50;;;10.68;40.75
71195;BME280;58908;51.426;7.714;2023-04-05T09:15:44;100373.69;;;11.23;41.43
71195;BME280;58908;51.426;7.714;2023-04-05T09:18:11;100373.97;;;11.17;41.22
71195;BME280;58908;51.426;7.714;2023-04-05T09:20:37;100381.34;;;11.10;41.36
71195;BME280;58908;51.426;7.714;2023-04-05T09:23:03;100376.56;;;10.64;41.86
71195;BME280;58908;51.426;7.714;2023-04-05T09:25:33;100370.72;;;10.76;42.62
71195;BME280;58908;51.426;7.714;2023-04-05T09:28:00;100364.69;;;9.41;44.19
71195;BME280;58908;51.426;7.714;2023-04-05T09:30:29;100366.38;;;12.11;41.95
71195;BME280;58908;51.426;7.714;2023-04-05T09:32:56;100369.91;;;11.62;41.81
71195;BME280;58908;51.426;7.714;2023-04-05T09:35:23;100362.28;;;11.73;42.14
71195;BME280;58908;51.426;7.714;2023-04-05T09:37:49;100370.31;;;11.53;43.13
71195;BME280;58908;51.426;7.714;2023-04-05T09:40:17;100365.78;;;11.57;42.80
71195;BME280;58908;51.426;7.714;2023-04-05T09:42:44;100367.75;;;11.18;42.86
71195;BME280;58908;51.426;7.714;2023-04-05T09:45:11;100363.09;;;11.40;41.93
71195;BME280;58908;51.426;7.714;2023-04-05T09:47:38;100371.03;;;10.15;43.51
71195;BME280;58908;51.426;7.714;2023-04-05T09:50:16;100370.59;;;9.45;45.60
71195;BME280;58908;51.426;7.714;2023-04-05T09:52:42;100375.56;;;10.48;45.47
71195;BME280;58908;51.426;7.714;2023-04-05T09:55:09;100358.44;;;11.79;42.50
71195;BME280;58908;51.426;7.714;2023-04-05T09:57:37;100360.53;;;11.38;43.65
71195;BME280;58908;51.426;7.714;2023-04-05T10:00:04;100365.56;;;11.43;43.90
71195;BME280;58908;51.426;7.714;2023-04-05T10:02:34;100370.78;;;9.41;44.86
71195;BME280;58908;51.426;7.714;2023-04-05T10:05:03;100363.47;;;11.15;43.21
71195;BME280;58908;51.426;7.714;2023-04-05T10:07:30;100365.81;;;9.93;45.28
71195;BME280;58908;51.426;7.714;2023-04-05T10:09:57;100366.09;;;10.07;44.54
71195;BME280;58908;51.426;7.714;2023-04-05T10:12:23;100359.88;;;9.70;45.99
71195;BME280;58908;51.426;7.714;2023-04-05T10:14:50;100355.16;;;9.96;45.86
71195;BME280;58908;51.426;7.714;2023-04-05T10:17:18;100352.63;;;9.55;46.01
71195;BME280;58908;51.426;7.714;2023-04-05T10:19:50;100350.97;;;9.13;46.56
71195;BME280;58908;51.426;7.714;2023-04-05T10:22:21;100351.50;;;8.58;47.45
71195;BME280;58908;51.426;7.714;2023-04-05T10:24:51;100354.47;;;8.49;48.76
71195;BME280;58908;51.426;7.714;2023-04-05T10:27:20;100348.59;;;8.21;46.51
71195;BME280;58908;51.426;7.714;2023-04-05T10:29:49;100350.25;;;8.23;47.34
71195;BME280;58908;51.426;7.714;2023-04-05T10:32:17;100346.72;;;8.46;47.89
71195;BME280;58908;51.426;7.714;2023-04-05T10:34:47;100346.53;;;8.50;46.80
71195;BME280;58908;51.426;7.714;2023-04-05T10:37:17;100350.09;;;8.71;46.57
71195;BME280;58908;51.426;7.714;2023-04-05T10:39:48;100341.91;;;8.78;46.71
71195;BME280;58908;51.426;7.714;2023-04-05T10:42:19;100352.63;;;8.74;47.07
71195;BME280;58908;51.426;7.714;2023-04-05T10:44:51;100347.41;;;8.51;45.83
71195;BME280;58908;51.426;7.714;2023-04-05T10:47:19;100346.94;;;8.63;45.85
71195;BME280;58908;51.426;7.714;2023-04-05T10:49:48;100341.78;;;8.81;46.53
71195;BME280;58908;51.426;7.714;2023-04-05T10:52:18;100347.34;;;8.74;45.52
71195;BME280;58908;51.426;7.714;2023-04-05T10:54:46;100339.09;;;9.03;45.55
71195;BME280;58908;51.426;7.714;2023-04-05T10:57:15;100337.84;;;8.70;46.24
71195;BME280;58908;51.426;7.714;2023-04-05T10:59:45;100326.38;;;8.72;45.74
71195;BME280;58908;51.426;7.714;2023-04-05T11:02:12;100329.44;;;9.63;45.61
71195;BME280;58908;51.426;7.714;2023-04-05T11:04:39;100318.66;;;9.49;44.69
71195;BME280;58908;51.426;7.714;2023-04-05T11:07:12;100325.19;;;9.41;44.53
71195;BME280;58908;51.426;7.714;2023-04-05T11:09:39;100324.66;;;9.52;44.75
71195;BME280;58908;51.426;7.714;2023-04-05T11:12:16;100323.13;;;9.67;43.07
71195;BME280;58908;51.426;7.714;2023-04-05T11:14:43;100311.97;;;9.22;45.07
71195;BME280;58908;51.426;7.714;2023-04-05T11:19:51;100313.97;;;9.55;45.02
71195;BME280;58908;51.426;7.714;2023-04-05T11:22:23;100316.41;;;8.80;44.53
71195;BME280;58908;51.426;7.714;2023-04-05T11:24:50;100310.53;;;8.74;44.93
71195;BME280;58908;51.426;7.714;2023-04-05T11:27:21;100308.47;;;9.22;44.34
71195;BME280;58908;51.426;7.714;2023-04-05T11:29:49;100308.66;;;9.17;44.01
71195;BME280;58908;51.426;7.714;2023-04-05T11:32:16;100306.22;;;9.52;43.48
71195;BME280;58908;51.426;7.714;2023-04-05T11:34:42;100302.00;;;8.89;42.94
71195;BME280;58908;51.426;7.714;2023-04-05T11:37:09;100295.09;;;9.06;45.02
71195;BME280;58908;51.426;7.714;2023-04-05T11:39:35;100296.63;;;9.12;44.52
71195;BME280;58908;51.426;7.714;2023-04-05T11:42:03;100285.13;;;9.14;42.82
71195;BME280;58908;51.426;7.714;2023-04-05T11:44:38;100284.66;;;9.25;43.10
71195;BME280;58908;51.426;7.714;2023-04-05T11:47:05;100291.16;;;9.16;42.40
71195;BME280;58908;51.426;7.714;2023-04-05T11:49:32;100288.50;;;8.76;42.54
71195;BME280;58908;51.426;7.714;2023-04-05T11:52:08;100279.38;;;8.85;44.55
71195;BME280;58908;51.426;7.714;2023-04-05T11:54:35;100273.31;;;9.43;44.24
71195;BME280;58908;51.426;7.714;2023-04-05T11:57:01;100263.03;;;9.75;43.98
71195;BME280;58908;51.426;7.714;2023-04-05T11:59:28;100259.91;;;10.05;42.17
71195;BME280;58908;51.426;7.714;2023-04-05T12:02:00;100264.78;;;10.13;41.39
71195;BME280;58908;51.426;7.714;2023-04-05T12:04:27;100258.03;;;9.50;42.33
71195;BME280;58908;51.426;7.714;2023-04-05T12:07:06;100259.00;;;9.86;44.50
71195;BME280;58908;51.426;7.714;2023-04-05T12:09:33;100261.06;;;9.98;43.21
71195;BME280;58908;51.426;7.714;2023-04-05T12:11:59;100260.69;;;9.69;43.12
71195;BME280;58908;51.426;7.714;2023-04-05T12:14:25;100255.78;;;9.61;42.43
71195;BME280;58908;51.426;7.714;2023-04-05T12:16:51;100252.50;;;9.75;42.71
71195;BME280;58908;51.426;7.714;2023-04-05T12:19:20;100252.00;;;9.67;42.21
71195;BME280;58908;51.426;7.714;2023-04-05T12:21:47;100255.69;;;9.63;41.93
71195;BME280;58908;51.426;7.714;2023-04-05T12:24:13;100250.84;;;9.54;41.88
71195;BME280;58908;51.426;7.714;2023-04-05T12:26:40;100243.56;;;9.41;40.97
71195;BME280;58908;51.426;7.714;2023-04-05T12:29:06;100253.88;;;8.65;43.78
71195;BME280;58908;51.426;7.714;2023-04-05T12:31:38;100241.34;;;9.32;44.58
71195;BME280;58908;51.426;7.714;2023-04-05T12:34:05;100233.84;;;9.23;44.27
71195;BME280;58908;51.426;7.714;2023-04-05T12:36:33;100239.72;;;9.09;43.57
71195;BME280;58908;51.426;7.714;2023-04-05T12:39:08;100239.06;;;9.04;43.31
71195;BME280;58908;51.426;7.714;2023-04-05T12:41:35;100245.34;;;9.40;44.62
71195;BME280;58908;51.426;7.714;2023-04-05T12:44:03;100248.22;;;8.96;42.43
71195;BME280;58908;51.426;7.714;2023-04-05T12:46:39;100241.56;;;8.67;43.00
71195;BME280;58908;51.426;7.714;2023-04-05T12:49:06;100241.69;;;8.84;42.80
71195;BME280;58908;51.426;7.714;2023-04-05T12:51:36;100230.31;;;8.84;43.64