sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26412;DHT22;59168;;;2022-09-03T00:00:40;13.10;99.90
26412;DHT22;59168;;;2022-09-03T00:11:26;13.00;99.90
26412;DHT22;59168;;;2022-09-03T00:13:56;12.90;99.90
26412;DHT22;59168;;;2022-09-03T00:16:24;12.90;99.90
26412;DHT22;59168;;;2022-09-03T00:19:00;12.90;99.90
26412;DHT22;59168;;;2022-09-03T00:23:52;12.90;99.90
26412;DHT22;59168;;;2022-09-03T00:26:24;12.90;99.90
26412;DHT22;59168;;;2022-09-03T00:29:26;12.80;99.90
26412;DHT22;59168;;;2022-09-03T00:31:45;12.90;99.90
26412;DHT22;59168;;;2022-09-03T00:34:20;12.80;99.90
26412;DHT22;59168;;;2022-09-03T00:36:47;12.80;99.90
26412;DHT22;59168;;;2022-09-03T00:39:15;12.80;99.90
26412;DHT22;59168;;;2022-09-03T00:42:05;12.80;99.90
26412;DHT22;59168;;;2022-09-03T00:47:32;12.80;99.90
26412;DHT22;59168;;;2022-09-03T00:50:02;12.70;99.90
26412;DHT22;59168;;;2022-09-03T00:59:58;12.70;99.90
26412;DHT22;59168;;;2022-09-03T01:12:52;12.50;99.90
26412;DHT22;59168;;;2022-09-03T01:20:22;12.40;99.90
26412;DHT22;59168;;;2022-09-03T01:27:46;12.40;99.90
26412;DHT22;59168;;;2022-09-03T01:30:14;12.30;99.90
26412;DHT22;59168;;;2022-09-03T01:32:53;12.30;99.90
26412;DHT22;59168;;;2022-09-03T01:35:26;12.30;99.90
26412;DHT22;59168;;;2022-09-03T01:40:44;12.30;99.90
26412;DHT22;59168;;;2022-09-03T01:46:11;12.30;99.90
26412;DHT22;59168;;;2022-09-03T01:48:42;12.20;99.90
26412;DHT22;59168;;;2022-09-03T01:51:19;12.30;99.90
26412;DHT22;59168;;;2022-09-03T01:59:06;12.20;99.90
26412;DHT22;59168;;;2022-09-03T02:01:40;12.20;99.90
26412;DHT22;59168;;;2022-09-03T02:04:21;12.20;99.90
26412;DHT22;59168;;;2022-09-03T02:06:51;12.20;99.90
26412;DHT22;59168;;;2022-09-03T02:09:17;12.10;99.90
26412;DHT22;59168;;;2022-09-03T02:11:43;12.10;99.90
26412;DHT22;59168;;;2022-09-03T02:14:11;12.10;99.90
26412;DHT22;59168;;;2022-09-03T02:16:37;12.10;99.90
26412;DHT22;59168;;;2022-09-03T02:19:04;12.10;99.90
26412;DHT22;59168;;;2022-09-03T02:21:32;12.10;99.90
26412;DHT22;59168;;;2022-09-03T02:23:58;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:26:25;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:28:51;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:31:17;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:33:43;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:36:10;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:38:35;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:41:02;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:45:58;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:48:26;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:50:52;12.00;99.90
26412;DHT22;59168;;;2022-09-03T02:53:17;11.90;99.90
26412;DHT22;59168;;;2022-09-03T02:55:43;11.90;99.90
26412;DHT22;59168;;;2022-09-03T02:58:08;11.90;99.90
26412;DHT22;59168;;;2022-09-03T03:00:34;11.90;99.90
26412;DHT22;59168;;;2022-09-03T03:03:00;11.90;99.90
26412;DHT22;59168;;;2022-09-03T03:05:31;11.80;99.90
26412;DHT22;59168;;;2022-09-03T03:07:59;11.90;99.90
26412;DHT22;59168;;;2022-09-03T03:10:25;11.80;99.90
26412;DHT22;59168;;;2022-09-03T03:12:51;11.70;99.90
26412;DHT22;59168;;;2022-09-03T03:15:16;11.70;99.90
26412;DHT22;59168;;;2022-09-03T03:17:42;11.70;99.90
26412;DHT22;59168;;;2022-09-03T03:20:07;11.70;99.90
26412;DHT22;59168;;;2022-09-03T03:22:33;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:24:58;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:27:24;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:29:53;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:32:19;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:34:44;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:37:10;11.50;99.90
26412;DHT22;59168;;;2022-09-03T03:39:44;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:42:10;11.50;99.90
26412;DHT22;59168;;;2022-09-03T03:44:35;11.50;99.90
26412;DHT22;59168;;;2022-09-03T03:47:01;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:49:26;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:51:52;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:54:17;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:56:43;11.60;99.90
26412;DHT22;59168;;;2022-09-03T03:59:09;11.60;99.90
26412;DHT22;59168;;;2022-09-03T04:01:34;11.60;99.90
26412;DHT22;59168;;;2022-09-03T04:04:00;11.60;99.90
26412;DHT22;59168;;;2022-09-03T04:06:26;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:08:51;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:11:21;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:13:47;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:16:13;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:18:39;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:21:09;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:23:36;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:26:02;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:28:34;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:31:00;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:33:27;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:36:00;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:38:27;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:40:53;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:43:18;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:45:44;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:48:09;11.50;99.90
26412;DHT22;59168;;;2022-09-03T04:50:36;11.60;99.90
26412;DHT22;59168;;;2022-09-03T04:53:02;11.70;99.90
26412;DHT22;59168;;;2022-09-03T04:55:35;11.70;99.90
26412;DHT22;59168;;;2022-09-03T04:58:19;11.80;99.90
26412;DHT22;59168;;;2022-09-03T05:00:45;11.90;99.90
26412;DHT22;59168;;;2022-09-03T05:03:10;12.00;99.90
26412;DHT22;59168;;;2022-09-03T05:05:36;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:08:02;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:10:28;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:13:12;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:15:40;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:18:08;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:20:34;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:23:00;12.10;99.90
26412;DHT22;59168;;;2022-09-03T05:25:29;12.20;99.90
26412;DHT22;59168;;;2022-09-03T05:27:56;12.30;99.90
26412;DHT22;59168;;;2022-09-03T05:30:26;12.40;99.90
26412;DHT22;59168;;;2022-09-03T05:32:51;12.50;99.90
26412;DHT22;59168;;;2022-09-03T05:35:24;12.40;99.90
26412;DHT22;59168;;;2022-09-03T05:37:52;12.40;99.90
26412;DHT22;59168;;;2022-09-03T05:40:18;12.50;99.90
26412;DHT22;59168;;;2022-09-03T05:42:44;12.60;99.90
26412;DHT22;59168;;;2022-09-03T05:45:12;12.60;99.90
26412;DHT22;59168;;;2022-09-03T05:47:43;12.70;99.90
26412;DHT22;59168;;;2022-09-03T05:50:09;12.80;99.90
26412;DHT22;59168;;;2022-09-03T05:52:35;12.80;99.90
26412;DHT22;59168;;;2022-09-03T05:55:01;12.90;99.90
26412;DHT22;59168;;;2022-09-03T05:57:26;13.00;99.90
26412;DHT22;59168;;;2022-09-03T05:59:54;13.00;99.90
26412;DHT22;59168;;;2022-09-03T06:02:19;13.10;99.90
26412;DHT22;59168;;;2022-09-03T06:04:45;13.20;99.90
26412;DHT22;59168;;;2022-09-03T06:07:10;13.20;99.90
26412;DHT22;59168;;;2022-09-03T06:09:37;13.30;99.90
26412;DHT22;59168;;;2022-09-03T06:12:06;13.30;99.90
26412;DHT22;59168;;;2022-09-03T06:14:37;13.30;99.90
26412;DHT22;59168;;;2022-09-03T06:17:08;13.50;99.90
26412;DHT22;59168;;;2022-09-03T06:19:35;13.50;99.90
26412;DHT22;59168;;;2022-09-03T06:22:01;13.60;99.90
26412;DHT22;59168;;;2022-09-03T06:24:26;13.70;99.90
26412;DHT22;59168;;;2022-09-03T06:26:54;13.60;99.90
26412;DHT22;59168;;;2022-09-03T06:29:20;13.60;99.90
26412;DHT22;59168;;;2022-09-03T06:31:46;13.60;99.90
26412;DHT22;59168;;;2022-09-03T06:34:15;13.60;99.90
26412;DHT22;59168;;;2022-09-03T06:36:50;13.70;99.90
26412;DHT22;59168;;;2022-09-03T06:39:17;13.70;99.90
26412;DHT22;59168;;;2022-09-03T06:41:42;13.80;99.90
26412;DHT22;59168;;;2022-09-03T06:44:08;14.00;99.90
26412;DHT22;59168;;;2022-09-03T06:46:36;14.10;99.90
26412;DHT22;59168;;;2022-09-03T06:49:03;14.10;99.90
26412;DHT22;59168;;;2022-09-03T06:51:36;14.20;99.90
26412;DHT22;59168;;;2022-09-03T06:54:06;14.00;99.90
26412;DHT22;59168;;;2022-09-03T06:56:32;14.10;99.90
26412;DHT22;59168;;;2022-09-03T06:58:59;14.10;99.90
26412;DHT22;59168;;;2022-09-03T07:01:25;14.20;99.90
26412;DHT22;59168;;;2022-09-03T07:03:56;14.20;99.90
26412;DHT22;59168;;;2022-09-03T07:06:23;14.30;99.90
26412;DHT22;59168;;;2022-09-03T07:08:49;14.50;99.90
26412;DHT22;59168;;;2022-09-03T07:11:16;14.60;99.90
26412;DHT22;59168;;;2022-09-03T07:13:45;14.70;99.90
26412;DHT22;59168;;;2022-09-03T07:16:16;14.80;99.90
26412;DHT22;59168;;;2022-09-03T07:18:42;14.90;99.90
26412;DHT22;59168;;;2022-09-03T07:21:21;15.40;99.90
26412;DHT22;59168;;;2022-09-03T07:23:47;15.70;99.90
26412;DHT22;59168;;;2022-09-03T07:26:14;15.80;99.90
26412;DHT22;59168;;;2022-09-03T07:28:40;15.70;99.90
26412;DHT22;59168;;;2022-09-03T07:31:11;15.70;99.90
26412;DHT22;59168;;;2022-09-03T07:33:40;15.70;99.90
26412;DHT22;59168;;;2022-09-03T07:36:07;15.90;99.90
26412;DHT22;59168;;;2022-09-03T07:38:33;15.90;99.90
26412;DHT22;59168;;;2022-09-03T07:40:59;15.90;99.90
26412;DHT22;59168;;;2022-09-03T07:43:28;15.90;99.90
26412;DHT22;59168;;;2022-09-03T07:45:54;15.90;99.90
26412;DHT22;59168;;;2022-09-03T07:48:21;15.80;99.90
26412;DHT22;59168;;;2022-09-03T07:50:47;15.80;99.90
26412;DHT22;59168;;;2022-09-03T07:53:14;15.80;99.90
26412;DHT22;59168;;;2022-09-03T07:55:40;15.90;99.90
26412;DHT22;59168;;;2022-09-03T07:58:05;16.00;99.90
26412;DHT22;59168;;;2022-09-03T08:00:31;16.30;99.90
26412;DHT22;59168;;;2022-09-03T08:02:58;16.40;99.90
26412;DHT22;59168;;;2022-09-03T08:05:33;17.20;99.90
26412;DHT22;59168;;;2022-09-03T08:08:03;17.60;99.90
26412;DHT22;59168;;;2022-09-03T08:10:29;18.10;99.90
26412;DHT22;59168;;;2022-09-03T08:12:56;18.20;99.90
26412;DHT22;59168;;;2022-09-03T08:15:22;18.40;99.90
26412;DHT22;59168;;;2022-09-03T08:17:47;18.60;99.90
26412;DHT22;59168;;;2022-09-03T08:20:13;18.70;99.90
26412;DHT22;59168;;;2022-09-03T08:22:39;18.90;99.90
26412;DHT22;59168;;;2022-09-03T08:25:06;19.20;99.90
26412;DHT22;59168;;;2022-09-03T08:27:31;20.70;99.90
26412;DHT22;59168;;;2022-09-03T08:29:57;22.60;98.50
26412;DHT22;59168;;;2022-09-03T08:32:22;23.90;96.10
26412;DHT22;59168;;;2022-09-03T08:34:48;24.80;95.20
26412;DHT22;59168;;;2022-09-03T08:37:15;25.80;91.80
26412;DHT22;59168;;;2022-09-03T08:39:40;27.00;91.50
26412;DHT22;59168;;;2022-09-03T08:42:12;26.20;90.00
26412;DHT22;59168;;;2022-09-03T08:44:44;25.20;90.60
26412;DHT22;59168;;;2022-09-03T08:47:31;24.80;91.00
26412;DHT22;59168;;;2022-09-03T08:52:47;24.90;90.10
26412;DHT22;59168;;;2022-09-03T08:58:02;27.10;87.00
26412;DHT22;59168;;;2022-09-03T09:00:49;27.40;82.30
26412;DHT22;59168;;;2022-09-03T09:08:31;27.40;83.30
26412;DHT22;59168;;;2022-09-03T09:11:01;26.70;83.70
26412;DHT22;59168;;;2022-09-03T09:13:32;26.60;82.00
26412;DHT22;59168;;;2022-09-03T09:18:39;25.90;80.40
26412;DHT22;59168;;;2022-09-03T09:21:17;26.10;79.30
26412;DHT22;59168;;;2022-09-03T09:23:46;26.40;79.90
26412;DHT22;59168;;;2022-09-03T09:26:13;26.90;81.40
26412;DHT22;59168;;;2022-09-03T09:28:39;27.20;81.60
26412;DHT22;59168;;;2022-09-03T09:31:07;26.80;81.00
26412;DHT22;59168;;;2022-09-03T09:33:34;26.30;84.10
26412;DHT22;59168;;;2022-09-03T09:36:04;26.20;80.80
26412;DHT22;59168;;;2022-09-03T09:38:33;27.20;79.90
26412;DHT22;59168;;;2022-09-03T09:43:59;26.80;81.70
26412;DHT22;59168;;;2022-09-03T09:46:28;27.00;78.50
26412;DHT22;59168;;;2022-09-03T09:48:55;28.40;77.50
26412;DHT22;59168;;;2022-09-03T09:51:25;28.90;75.40
26412;DHT22;59168;;;2022-09-03T09:54:17;29.30;73.80
26412;DHT22;59168;;;2022-09-03T09:56:44;29.00;74.30
26412;DHT22;59168;;;2022-09-03T09:59:11;28.30;72.30
26412;DHT22;59168;;;2022-09-03T10:01:38;29.20;74.90
26412;DHT22;59168;;;2022-09-03T10:04:08;29.30;73.10
26412;DHT22;59168;;;2022-09-03T10:06:34;29.00;70.60
26412;DHT22;59168;;;2022-09-03T10:09:19;28.20;70.90
26412;DHT22;59168;;;2022-09-03T10:12:31;28.10;72.00
26412;DHT22;59168;;;2022-09-03T10:14:38;28.30;73.30
26412;DHT22;59168;;;2022-09-03T10:17:18;28.10;71.40
26412;DHT22;59168;;;2022-09-03T10:20:00;28.00;72.40
26412;DHT22;59168;;;2022-09-03T10:22:48;27.60;71.10
26412;DHT22;59168;;;2022-09-03T10:25:16;27.20;72.10
26412;DHT22;59168;;;2022-09-03T10:27:42;27.20;72.70
26412;DHT22;59168;;;2022-09-03T10:30:10;25.20;74.50
26412;DHT22;59168;;;2022-09-03T10:32:38;23.80;77.10
26412;DHT22;59168;;;2022-09-03T10:35:18;23.10;79.60
26412;DHT22;59168;;;2022-09-03T10:40:15;22.40;79.70
26412;DHT22;59168;;;2022-09-03T10:47:51;22.80;79.50
26412;DHT22;59168;;;2022-09-03T10:50:37;22.30;80.20
26412;DHT22;59168;;;2022-09-03T11:00:52;23.20;79.20
26412;DHT22;59168;;;2022-09-03T11:03:52;22.80;79.20
26412;DHT22;59168;;;2022-09-03T11:06:12;23.30;77.40
26412;DHT22;59168;;;2022-09-03T11:11:33;24.80;69.80
26412;DHT22;59168;;;2022-09-03T11:14:08;25.20;69.90
26412;DHT22;59168;;;2022-09-03T11:16:44;26.00;69.10
26412;DHT22;59168;;;2022-09-03T11:19:12;24.70;68.90
26412;DHT22;59168;;;2022-09-03T11:21:40;23.20;71.40
26412;DHT22;59168;;;2022-09-03T11:24:16;22.10;72.60
26412;DHT22;59168;;;2022-09-03T11:26:44;21.50;74.80
26412;DHT22;59168;;;2022-09-03T11:34:13;23.00;73.70
26412;DHT22;59168;;;2022-09-03T11:36:39;22.90;74.00
26412;DHT22;59168;;;2022-09-03T11:41:40;23.70;72.90
26412;DHT22;59168;;;2022-09-03T11:44:16;23.30;72.60
26412;DHT22;59168;;;2022-09-03T11:46:51;22.50;74.00
26412;DHT22;59168;;;2022-09-03T11:49:24;22.00;75.00
26412;DHT22;59168;;;2022-09-03T11:51:59;22.50;75.10
26412;DHT22;59168;;;2022-09-03T11:54:25;23.40;73.80
26412;DHT22;59168;;;2022-09-03T11:59:52;22.40;74.60
26412;DHT22;59168;;;2022-09-03T12:02:28;22.60;75.00
26412;DHT22;59168;;;2022-09-03T12:10:26;23.30;74.10
26412;DHT22;59168;;;2022-09-03T12:12:58;23.00;74.60
26412;DHT22;59168;;;2022-09-03T12:18:20;22.20;76.00
26412;DHT22;59168;;;2022-09-03T12:23:29;22.20;77.20
26412;DHT22;59168;;;2022-09-03T12:26:04;23.40;75.00
26412;DHT22;59168;;;2022-09-03T12:28:30;24.60;72.40
26412;DHT22;59168;;;2022-09-03T12:31:04;24.90;70.80
26412;DHT22;59168;;;2022-09-03T12:33:30;25.60;70.60
26412;DHT22;59168;;;2022-09-03T12:36:00;25.00;71.50
26412;DHT22;59168;;;2022-09-03T12:38:27;23.50;72.80
26412;DHT22;59168;;;2022-09-03T12:40:53;23.90;73.50
26412;DHT22;59168;;;2022-09-03T12:43:19;23.50;73.90
26412;DHT22;59168;;;2022-09-03T12:45:45;23.10;75.20
26412;DHT22;59168;;;2022-09-03T12:48:12;23.60;74.00
26412;DHT22;59168;;;2022-09-03T12:50:39;24.20;73.40
26412;DHT22;59168;;;2022-09-03T12:53:05;24.10;72.50
26412;DHT22;59168;;;2022-09-03T12:55:41;23.60;72.70
26412;DHT22;59168;;;2022-09-03T12:58:18;23.30;74.60
26412;DHT22;59168;;;2022-09-03T13:00:49;23.90;73.10
26412;DHT22;59168;;;2022-09-03T13:03:20;24.40;71.80
26412;DHT22;59168;;;2022-09-03T13:05:49;24.20;72.70
26412;DHT22;59168;;;2022-09-03T13:08:23;23.70;72.60
26412;DHT22;59168;;;2022-09-03T13:10:51;23.30;73.10
26412;DHT22;59168;;;2022-09-03T13:13:28;22.80;73.40
26412;DHT22;59168;;;2022-09-03T13:21:08;22.90;74.30
26412;DHT22;59168;;;2022-09-03T13:23:41;22.90;74.10
26412;DHT22;59168;;;2022-09-03T13:26:17;22.40;76.30
26412;DHT22;59168;;;2022-09-03T13:28:50;22.00;76.00
26412;DHT22;59168;;;2022-09-03T13:34:34;22.60;75.00
26412;DHT22;59168;;;2022-09-03T13:36:41;22.40;75.70
26412;DHT22;59168;;;2022-09-03T13:39:25;22.00;76.70
26412;DHT22;59168;;;2022-09-03T13:41:54;21.80;76.60
26412;DHT22;59168;;;2022-09-03T13:44:41;22.00;76.90
26412;DHT22;59168;;;2022-09-03T13:47:11;22.00;76.90
26412;DHT22;59168;;;2022-09-03T13:55:24;21.60;77.30
26412;DHT22;59168;;;2022-09-03T13:57:52;21.50;78.00
26412;DHT22;59168;;;2022-09-03T14:00:24;21.50;77.30
26412;DHT22;59168;;;2022-09-03T14:02:52;21.70;77.70
26412;DHT22;59168;;;2022-09-03T14:05:22;21.90;76.40
26412;DHT22;59168;;;2022-09-03T14:15:32;21.50;77.60
26412;DHT22;59168;;;2022-09-03T14:18:43;21.40;78.00
26412;DHT22;59168;;;2022-09-03T14:25:56;22.00;77.00
26412;DHT22;59168;;;2022-09-03T14:30:55;22.10;77.90
26412;DHT22;59168;;;2022-09-03T14:38:56;21.50;77.40
26412;DHT22;59168;;;2022-09-03T14:46:52;21.50;78.40
26412;DHT22;59168;;;2022-09-03T15:02:10;21.50;77.50
26412;DHT22;59168;;;2022-09-03T15:12:33;21.40;76.80
26412;DHT22;59168;;;2022-09-03T15:15:00;21.40;76.50
26412;DHT22;59168;;;2022-09-03T15:20:21;21.40;78.20
26412;DHT22;59168;;;2022-09-03T15:30:32;21.30;77.70
26412;DHT22;59168;;;2022-09-03T15:41:16;21.40;78.30
26412;DHT22;59168;;;2022-09-03T15:43:43;21.40;78.00
26412;DHT22;59168;;;2022-09-03T15:46:25;21.40;78.40
26412;DHT22;59168;;;2022-09-03T15:49:00;21.40;77.60
26412;DHT22;59168;;;2022-09-03T15:51:29;21.40;78.60
26412;DHT22;59168;;;2022-09-03T16:01:42;21.30;77.90
26412;DHT22;59168;;;2022-09-03T16:12:12;21.30;77.90
26412;DHT22;59168;;;2022-09-03T16:14:42;21.40;78.00
26412;DHT22;59168;;;2022-09-03T16:22:18;21.40;79.10
26412;DHT22;59168;;;2022-09-03T16:24:48;21.20;79.70
26412;DHT22;59168;;;2022-09-03T16:29:40;21.00;81.50
26412;DHT22;59168;;;2022-09-03T16:32:10;20.90;80.80
26412;DHT22;59168;;;2022-09-03T16:34:53;20.80;81.20
26412;DHT22;59168;;;2022-09-03T16:45:29;20.70;81.00
26412;DHT22;59168;;;2022-09-03T16:48:14;20.70;81.40
26412;DHT22;59168;;;2022-09-03T17:01:50;20.60;81.10
26412;DHT22;59168;;;2022-09-03T17:04:32;20.70;81.20
26412;DHT22;59168;;;2022-09-03T17:12:22;20.40;81.90
26412;DHT22;59168;;;2022-09-03T17:17:19;20.30;82.60
26412;DHT22;59168;;;2022-09-03T17:19:52;20.20;83.20
26412;DHT22;59168;;;2022-09-03T17:25:06;20.10;83.60
26412;DHT22;59168;;;2022-09-03T17:30:17;19.90;84.30
26412;DHT22;59168;;;2022-09-03T17:46:18;19.50;85.60
26412;DHT22;59168;;;2022-09-03T17:48:51;19.50;85.80
26412;DHT22;59168;;;2022-09-03T17:53:48;19.40;86.60
26412;DHT22;59168;;;2022-09-03T17:56:19;19.50;85.90
26412;DHT22;59168;;;2022-09-03T17:58:48;19.50;86.20
26412;DHT22;59168;;;2022-09-03T18:01:17;19.40;86.30
26412;DHT22;59168;;;2022-09-03T18:03:46;19.40;86.80
26412;DHT22;59168;;;2022-09-03T18:09:05;19.30;87.10
26412;DHT22;59168;;;2022-09-03T18:11:39;19.20;87.20
26412;DHT22;59168;;;2022-09-03T18:14:14;19.20;87.50
26412;DHT22;59168;;;2022-09-03T18:16:46;19.10;87.20
26412;DHT22;59168;;;2022-09-03T18:19:27;19.10;87.70
26412;DHT22;59168;;;2022-09-03T18:21:55;19.10;87.60
26412;DHT22;59168;;;2022-09-03T18:24:41;19.10;87.70
26412;DHT22;59168;;;2022-09-03T18:27:28;19.00;88.50
26412;DHT22;59168;;;2022-09-03T18:30:15;19.00;87.80
26412;DHT22;59168;;;2022-09-03T18:32:59;19.00;88.20
26412;DHT22;59168;;;2022-09-03T18:35:43;18.90;88.40
26412;DHT22;59168;;;2022-09-03T18:38:32;18.90;88.80
26412;DHT22;59168;;;2022-09-03T18:44:24;18.80;89.10
26412;DHT22;59168;;;2022-09-03T18:47:38;18.70;89.50
26412;DHT22;59168;;;2022-09-03T18:59:09;18.50;90.20
26412;DHT22;59168;;;2022-09-03T19:01:55;18.40;90.40
26412;DHT22;59168;;;2022-09-03T19:07:57;18.30;90.50
26412;DHT22;59168;;;2022-09-03T19:10:50;18.30;90.50
26412;DHT22;59168;;;2022-09-03T19:13:38;18.30;90.50
26412;DHT22;59168;;;2022-09-03T19:16:25;18.30;90.40
26412;DHT22;59168;;;2022-09-03T19:22:09;18.30;90.40
26412;DHT22;59168;;;2022-09-03T19:24:56;18.30;90.30
26412;DHT22;59168;;;2022-09-03T19:28:25;18.20;90.30
26412;DHT22;59168;;;2022-09-03T19:39:47;18.20;90.10
26412;DHT22;59168;;;2022-09-03T19:51:17;18.30;90.10
26412;DHT22;59168;;;2022-09-03T19:54:02;18.30;90.20
26412;DHT22;59168;;;2022-09-03T19:56:47;18.30;89.90
26412;DHT22;59168;;;2022-09-03T19:59:36;18.30;90.00
26412;DHT22;59168;;;2022-09-03T20:02:21;18.30;90.10
26412;DHT22;59168;;;2022-09-03T20:05:06;18.30;90.10
26412;DHT22;59168;;;2022-09-03T20:07:53;18.30;90.10
26412;DHT22;59168;;;2022-09-03T20:10:38;18.30;90.20
26412;DHT22;59168;;;2022-09-03T20:13:06;18.20;90.20
26412;DHT22;59168;;;2022-09-03T20:18:14;18.30;90.10
26412;DHT22;59168;;;2022-09-03T20:23:11;18.30;90.10
26412;DHT22;59168;;;2022-09-03T20:25:43;18.20;90.10
26412;DHT22;59168;;;2022-09-03T20:28:20;18.20;90.10
26412;DHT22;59168;;;2022-09-03T20:30:57;18.20;90.10
26412;DHT22;59168;;;2022-09-03T20:33:31;18.20;90.10
26412;DHT22;59168;;;2022-09-03T20:41:36;18.10;90.40
26412;DHT22;59168;;;2022-09-03T20:51:50;18.00;90.40
26412;DHT22;59168;;;2022-09-03T20:56:54;17.90;90.70
26412;DHT22;59168;;;2022-09-03T21:01:52;17.90;90.60
26412;DHT22;59168;;;2022-09-03T21:09:47;17.80;90.90
26412;DHT22;59168;;;2022-09-03T21:15:21;17.70;91.00
26412;DHT22;59168;;;2022-09-03T21:20:12;17.70;91.30
26412;DHT22;59168;;;2022-09-03T21:22:46;17.70;91.30
26412;DHT22;59168;;;2022-09-03T21:25:19;17.70;91.50
26412;DHT22;59168;;;2022-09-03T21:28:53;17.60;91.30
26412;DHT22;59168;;;2022-09-03T21:30:44;17.60;91.90
26412;DHT22;59168;;;2022-09-03T21:33:12;17.60;91.50
26412;DHT22;59168;;;2022-09-03T21:35:48;17.60;91.60
26412;DHT22;59168;;;2022-09-03T21:38:21;17.60;91.70
26412;DHT22;59168;;;2022-09-03T21:40:53;17.50;91.80
26412;DHT22;59168;;;2022-09-03T21:46:06;17.40;91.90
26412;DHT22;59168;;;2022-09-03T21:48:34;17.40;92.00
26412;DHT22;59168;;;2022-09-03T21:51:08;17.40;91.90
26412;DHT22;59168;;;2022-09-03T21:53:40;17.40;91.90
26412;DHT22;59168;;;2022-09-03T22:01:19;17.30;92.20
26412;DHT22;59168;;;2022-09-03T22:03:46;17.20;92.20
26412;DHT22;59168;;;2022-09-03T22:06:16;17.20;92.20
26412;DHT22;59168;;;2022-09-03T22:08:49;17.10;92.20
26412;DHT22;59168;;;2022-09-03T22:11:26;17.10;92.40
26412;DHT22;59168;;;2022-09-03T22:16:28;17.00;92.40
26412;DHT22;59168;;;2022-09-03T22:18:56;17.00;92.50
26412;DHT22;59168;;;2022-09-03T22:29:14;16.80;92.90
26412;DHT22;59168;;;2022-09-03T22:34:31;16.70;93.00
26412;DHT22;59168;;;2022-09-03T22:37:03;16.60;93.00
26412;DHT22;59168;;;2022-09-03T22:39:38;16.60;93.10
26412;DHT22;59168;;;2022-09-03T22:49:59;16.40;93.40
26412;DHT22;59168;;;2022-09-03T22:52:33;16.40;93.50
26412;DHT22;59168;;;2022-09-03T22:55:11;16.30;93.50
26412;DHT22;59168;;;2022-09-03T23:00:22;16.30;93.90
26412;DHT22;59168;;;2022-09-03T23:02:50;16.20;93.90
26412;DHT22;59168;;;2022-09-03T23:05:30;16.10;93.80
26412;DHT22;59168;;;2022-09-03T23:15:37;16.00;94.30
26412;DHT22;59168;;;2022-09-03T23:18:10;16.00;94.20
26412;DHT22;59168;;;2022-09-03T23:21:17;15.90;94.20
26412;DHT22;59168;;;2022-09-03T23:23:36;15.90;94.50
26412;DHT22;59168;;;2022-09-03T23:26:08;15.80;94.50
26412;DHT22;59168;;;2022-09-03T23:28:39;15.80;94.80
26412;DHT22;59168;;;2022-09-03T23:31:18;15.70;94.80
26412;DHT22;59168;;;2022-09-03T23:33:45;15.70;94.90
26412;DHT22;59168;;;2022-09-03T23:36:20;15.70;95.00
26412;DHT22;59168;;;2022-09-03T23:38:59;15.60;95.30
26412;DHT22;59168;;;2022-09-03T23:44:26;15.60;95.20
26412;DHT22;59168;;;2022-09-03T23:54:30;15.60;95.50
