sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2024-03-06T00:00:38;94010;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T00:15:36;94040;;;2.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T00:30:37;94040;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T00:45:37;94050;;;2.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T01:00:39;94060;;;2.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T01:15:41;94050;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T01:30:40;94040;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T01:45:41;94030;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T02:00:41;94030;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T02:01:27;94020;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T02:15:42;94020;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T02:30:42;94030;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T02:45:43;94020;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T03:00:44;94010;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T03:15:45;94030;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T03:30:44;94030;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T03:45:46;94030;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T04:00:46;94040;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T04:15:47;94050;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T04:30:48;94060;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T04:45:48;94060;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T05:00:49;94050;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T05:15:51;94070;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T05:30:50;94090;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T05:45:52;94100;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T06:00:20;94110;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T06:15:14;94120;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T06:30:16;94120;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T06:45:18;94130;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T07:00:17;94110;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T07:15:17;94120;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T07:30:19;94120;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T07:45:19;94120;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T08:00:19;94120;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T08:15:21;94130;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T08:30:20;94120;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T08:45:21;94130;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T09:00:22;94130;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T09:15:22;94140;;;2.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T09:30:23;94150;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T09:45:24;94150;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T10:00:27;94150;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T10:15:26;94200;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T10:30:26;94220;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T10:45:40;94220;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T11:00:28;94280;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T11:15:29;94290;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T11:30:31;94310;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T11:45:31;94310;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T12:00:31;94320;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T12:15:31;94320;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T12:30:40;94330;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T12:45:36;94330;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T13:00:37;94330;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T13:15:39;94330;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T13:30:35;94320;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T13:45:37;94320;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T14:00:37;94340;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T14:15:41;94340;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T14:30:39;94350;;;2.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T14:45:40;94360;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T15:00:40;94340;;;2.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T15:15:42;94350;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T15:30:44;94350;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T15:45:43;94350;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T16:00:42;94330;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T16:15:44;94340;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T16:30:44;94340;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T16:45:45;94340;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T17:00:45;94350;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T17:15:47;94350;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T17:30:47;94360;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T17:45:47;94370;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T18:00:49;94370;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T18:15:49;94370;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T18:30:50;94360;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T18:45:50;94360;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T19:00:51;94350;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T19:15:53;94360;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T19:30:52;94350;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T19:45:54;94350;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T20:00:53;94340;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T20:15:56;94330;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T20:30:55;94330;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T20:45:56;94320;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T21:00:55;94320;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T21:15:59;94320;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T21:30:57;94320;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T22:00:59;94340;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T22:15:59;94350;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T22:31:00;94350;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T22:46:05;94360;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T23:00:34;94380;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T23:15:34;94400;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T23:30:35;94390;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-06T23:45:36;94390;;;2.0;100.0
