sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13571;SDS011;6857;53.484;10.216;2022-11-21T00:01:50;29.17;;;17.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:04:15;29.67;;;17.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:06:41;30.70;;;18.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:09:06;30.80;;;18.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:11:32;32.77;;;18.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:13:58;28.07;;;17.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:16:23;33.40;;;18.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:18:49;31.87;;;18.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:21:15;31.70;;;17.97;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:23:42;31.63;;;18.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:26:10;29.83;;;17.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:28:36;31.07;;;18.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:31:02;30.30;;;16.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:33:28;29.57;;;17.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:35:54;34.43;;;18.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:38:20;33.57;;;18.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:40:45;33.53;;;18.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:43:11;30.17;;;17.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:45:36;33.13;;;18.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:48:02;31.50;;;17.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:50:28;32.87;;;18.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:53:00;34.17;;;18.97;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:55:25;31.73;;;18.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T00:57:51;36.87;;;19.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:00:16;40.10;;;19.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:02:42;46.10;;;20.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:05:08;37.83;;;20.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:07:34;44.47;;;20.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:10:00;46.30;;;20.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:12:26;40.63;;;20.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:14:51;49.30;;;20.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:17:17;43.73;;;20.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:19:42;46.03;;;22.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:22:08;45.47;;;21.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:24:34;50.83;;;20.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:26:59;51.00;;;22.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:29:26;48.47;;;21.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:31:51;50.13;;;22.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:34:17;54.20;;;22.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:36:43;58.90;;;23.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:39:08;55.17;;;23.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:41:36;56.37;;;22.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:44:15;66.80;;;24.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:46:43;55.43;;;22.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:49:19;58.00;;;22.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:54:18;53.97;;;23.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:56:46;55.90;;;23.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T01:59:16;49.30;;;20.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:01:50;43.07;;;19.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:04:17;44.77;;;20.57;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:06:44;43.33;;;18.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:09:09;50.53;;;20.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:11:36;42.17;;;20.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:14:06;38.40;;;20.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:16:32;41.57;;;19.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:18:58;36.27;;;19.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:21:47;60.80;;;20.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:24:34;51.40;;;19.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:27:07;41.07;;;18.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:29:34;35.53;;;18.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:32:03;55.00;;;18.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:34:29;36.27;;;18.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:36:56;72.30;;;20.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:39:26;69.07;;;20.57;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:44:28;89.07;;;21.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:47:10;41.13;;;20.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:49:38;58.57;;;20.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:52:08;39.87;;;20.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:54:34;46.33;;;20.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:56:59;45.23;;;21.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T02:59:25;51.87;;;19.97;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:01:50;41.33;;;20.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:04:16;41.00;;;20.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:06:41;40.80;;;20.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:09:07;43.20;;;20.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:11:32;43.97;;;19.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:13:58;41.90;;;18.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:16:23;39.80;;;19.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:18:49;42.13;;;20.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:21:14;38.13;;;19.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:23:40;41.80;;;20.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:26:05;39.03;;;18.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:28:31;41.40;;;19.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:30:56;40.50;;;19.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:33:22;43.23;;;18.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:35:47;36.00;;;17.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:38:13;33.37;;;17.73;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:40:38;42.13;;;19.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:43:04;43.30;;;18.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:45:31;53.93;;;21.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:47:57;44.87;;;19.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:50:23;47.27;;;19.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:52:48;50.83;;;20.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:55:14;61.13;;;21.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T03:57:39;61.00;;;20.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:00:05;41.73;;;18.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:02:31;48.30;;;17.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:04:56;69.13;;;19.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:07:22;47.97;;;18.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:09:47;42.20;;;18.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:12:13;64.33;;;18.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:14:38;56.67;;;17.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:17:04;48.33;;;18.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:19:30;76.07;;;19.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:21:55;64.77;;;17.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:24:21;68.50;;;17.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:26:46;32.23;;;16.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:29:12;62.90;;;18.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:31:37;63.60;;;18.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:34:03;75.37;;;25.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:36:28;55.93;;;18.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:38:54;64.90;;;19.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:41:19;52.33;;;18.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:43:45;57.63;;;19.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:46:10;50.80;;;18.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:48:36;37.23;;;16.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:51:02;50.57;;;19.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:53:27;61.60;;;18.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:55:53;38.70;;;16.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T04:58:18;45.67;;;18.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:00:44;49.63;;;19.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:03:09;52.53;;;17.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:05:35;43.23;;;17.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:08:01;46.47;;;17.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:10:26;35.87;;;16.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:12:58;45.80;;;17.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:15:43;40.37;;;17.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:18:09;46.20;;;16.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:20:35;49.53;;;19.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:23:01;40.53;;;17.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:25:26;44.53;;;17.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:27:54;50.20;;;18.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:30:20;42.60;;;16.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:32:46;39.80;;;16.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:35:11;46.00;;;16.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:37:37;37.27;;;17.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:40:03;48.03;;;17.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:42:29;40.50;;;16.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:45:13;44.10;;;18.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:47:40;39.03;;;16.57;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:50:06;67.30;;;21.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:52:31;40.33;;;18.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:54:57;45.07;;;18.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:57:23;41.43;;;18.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T05:59:48;38.60;;;17.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:02:14;39.20;;;18.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:04:58;49.63;;;16.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:07:23;55.67;;;17.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:09:49;39.33;;;17.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:12:14;35.17;;;17.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:14:40;44.33;;;18.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:17:05;42.67;;;18.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:19:31;52.70;;;18.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:21:56;50.80;;;18.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:24:22;35.03;;;16.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:26:48;41.10;;;17.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:29:13;42.67;;;17.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:31:40;50.53;;;17.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:34:06;51.17;;;16.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:36:32;47.57;;;19.97;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:38:57;50.83;;;17.73;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:41:25;45.80;;;18.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:43:51;36.93;;;17.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:46:16;53.03;;;17.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:48:43;46.00;;;19.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:51:26;53.47;;;18.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:53:53;49.80;;;18.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:56:20;41.30;;;17.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T06:58:47;48.83;;;16.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:01:12;46.20;;;18.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:03:38;42.17;;;17.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:06:04;37.07;;;16.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:08:31;48.30;;;17.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:11:00;43.77;;;17.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:13:27;45.60;;;17.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:15:54;38.73;;;17.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:18:25;40.13;;;17.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:20:51;47.83;;;17.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:23:21;61.23;;;17.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:25:46;54.03;;;17.57;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:28:12;43.70;;;18.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:30:37;32.93;;;16.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:33:04;41.13;;;17.97;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:35:31;33.53;;;16.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:37:57;38.03;;;16.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:40:23;36.30;;;16.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:42:49;38.30;;;15.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:45:14;40.87;;;17.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:47:41;46.03;;;18.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:50:08;43.23;;;17.57;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:52:34;41.93;;;15.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:55:00;39.63;;;16.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:57:27;51.97;;;16.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T07:59:53;43.27;;;17.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:02:28;41.57;;;16.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:04:53;46.13;;;15.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:07:20;35.37;;;16.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:09:46;46.23;;;16.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:12:12;44.80;;;17.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:14:39;42.03;;;15.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:17:05;42.13;;;15.97;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:19:31;33.17;;;14.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:21:57;28.07;;;14.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:24:23;31.67;;;14.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:26:48;33.37;;;14.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:29:15;35.40;;;13.57;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:31:41;29.37;;;13.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:34:07;26.80;;;13.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:36:33;29.77;;;13.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:38:59;37.43;;;14.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:41:24;32.53;;;11.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:44:08;26.33;;;12.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:46:34;26.07;;;13.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:49:04;25.47;;;13.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:51:30;25.70;;;13.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:53:56;27.27;;;14.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:56:22;37.60;;;15.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T08:58:48;24.70;;;13.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:01:13;26.80;;;14.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:03:39;36.83;;;16.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:06:05;27.23;;;14.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:08:30;24.33;;;14.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:10:56;28.23;;;15.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:13:21;32.43;;;15.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:15:47;26.17;;;15.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:18:32;28.37;;;15.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:20:57;34.40;;;16.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:23:23;27.73;;;15.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:25:49;24.33;;;13.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:28:14;28.07;;;14.73;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:30:40;28.53;;;14.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:33:08;26.30;;;13.57;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:35:35;30.90;;;14.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:38:01;30.60;;;15.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:40:28;35.33;;;16.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:48:09;23.17;;;13.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:50:46;27.73;;;14.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:53:16;25.90;;;14.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T09:55:47;24.47;;;13.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:01:10;25.57;;;12.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:03:44;27.93;;;16.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:06:19;23.90;;;13.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:15:02;25.67;;;13.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:24:01;23.10;;;13.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:32:23;24.70;;;14.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:34:54;23.07;;;13.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:37:30;24.80;;;13.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:42:59;22.30;;;12.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:45:51;21.67;;;12.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:48:17;22.43;;;13.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:51:00;24.33;;;14.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:54:11;26.93;;;15.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:56:58;24.23;;;13.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T10:59:54;24.47;;;14.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:02:25;24.00;;;13.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:05:33;22.70;;;13.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:07:40;23.80;;;13.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:10:27;21.63;;;13.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:12:52;24.83;;;14.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:15:38;22.80;;;13.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:18:18;26.43;;;16.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:20:46;26.63;;;16.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:25:45;21.40;;;13.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:28:12;21.27;;;12.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:30:38;21.30;;;13.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:33:26;20.87;;;11.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:35:53;18.63;;;11.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:38:27;28.83;;;15.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:40:56;20.17;;;12.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:43:35;19.20;;;11.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:47:07;18.73;;;11.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:50:02;17.17;;;10.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:55:28;20.20;;;12.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T11:58:07;16.07;;;9.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:00:46;15.73;;;9.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:03:20;21.13;;;11.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:06:14;19.53;;;11.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:08:54;15.70;;;9.80;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:17:53;16.87;;;10.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:20:31;16.30;;;9.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:23:18;18.00;;;10.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:25:52;14.43;;;8.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:31:30;15.50;;;7.73;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:37:07;12.70;;;8.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T12:45:31;13.47;;;8.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:02:18;9.17;;;6.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:04:48;10.27;;;6.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:07:15;10.00;;;5.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:09:45;8.80;;;5.37;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:12:29;8.40;;;5.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:18:13;8.97;;;5.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:20:45;9.67;;;6.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:26:32;13.80;;;6.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:28:51;11.67;;;8.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:31:35;10.27;;;6.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:34:01;9.50;;;6.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:44:28;12.13;;;7.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:47:02;17.57;;;10.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T13:58:03;12.33;;;8.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:06:36;19.50;;;12.73;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:11:58;17.70;;;13.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:14:47;14.60;;;10.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:17:33;14.10;;;10.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:20:22;13.73;;;8.47;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:22:57;18.97;;;11.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:25:33;14.50;;;9.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:27:59;19.10;;;12.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:30:28;22.67;;;13.43;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:35:48;16.57;;;12.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:38:19;17.37;;;11.10;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:40:46;18.20;;;9.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:43:25;12.60;;;8.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:45:56;10.57;;;7.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:48:25;9.80;;;6.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:50:52;9.47;;;5.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:53:19;9.47;;;6.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:55:47;11.40;;;7.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T14:58:15;11.60;;;7.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:00:41;13.53;;;7.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:03:26;12.37;;;7.27;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:06:02;12.73;;;6.60;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:08:29;13.20;;;8.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:10:56;12.77;;;7.63;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:13:24;10.67;;;7.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:15:52;13.23;;;7.90;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:18:26;12.07;;;7.17;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:20:54;10.23;;;6.70;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:23:34;11.53;;;7.20;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:26:04;13.00;;;8.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:28:30;15.40;;;10.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:31:15;10.60;;;6.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:33:55;11.40;;;7.87;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:36:24;15.87;;;10.00;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:48:55;13.43;;;7.67;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:54:11;12.07;;;7.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:56:44;13.37;;;8.33;;
13571;SDS011;6857;53.484;10.216;2022-11-21T15:59:11;19.67;;;11.77;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:01:37;24.00;;;13.97;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:04:03;24.43;;;13.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:06:30;24.70;;;13.93;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:08:57;29.77;;;17.23;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:11:24;26.40;;;14.83;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:13:54;20.03;;;12.07;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:16:22;20.17;;;10.50;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:18:49;28.67;;;16.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:21:14;11.93;;;7.13;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:23:41;14.07;;;8.53;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:26:07;12.47;;;8.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:28:34;12.43;;;7.30;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:31:00;20.63;;;11.40;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:33:27;14.17;;;8.03;;
13571;SDS011;6857;53.484;10.216;2022-11-21T16:35:53;11.40;;;6.80;;