sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17128;DHT22;8679;50.842;4.322;2023-07-20T00:01:46;16.60;24.20
17128;DHT22;8679;50.842;4.322;2023-07-20T00:04:13;16.60;28.10
17128;DHT22;8679;50.842;4.322;2023-07-20T00:06:39;16.60;29.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:09:06;16.60;22.00
17128;DHT22;8679;50.842;4.322;2023-07-20T00:11:32;16.60;42.70
17128;DHT22;8679;50.842;4.322;2023-07-20T00:14:00;16.60;60.00
17128;DHT22;8679;50.842;4.322;2023-07-20T00:16:27;16.50;79.20
17128;DHT22;8679;50.842;4.322;2023-07-20T00:18:52;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:21:18;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:23:44;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:26:10;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:28:35;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:31:01;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:33:28;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:35:54;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:38:19;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:40:46;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:43:11;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:45:38;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:48:04;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:50:32;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:52:59;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:55:26;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T00:57:52;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:00:18;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:02:45;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:05:11;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:08:02;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:11:01;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:13:29;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:16:01;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:18:27;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:20:59;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:24:00;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:26:49;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:31:51;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:34:18;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:36:45;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:39:11;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:41:37;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:44:04;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:46:29;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:48:55;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:51:21;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:53:47;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:56:12;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T01:58:38;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:01:04;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:03:30;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:05:55;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:08:22;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:10:48;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:13:14;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:15:41;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:18:07;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:20:33;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:22:59;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:25:25;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:27:52;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:30:18;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:32:44;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:35:11;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:37:37;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:40:03;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:42:30;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:44:56;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:47:21;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:49:47;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:52:13;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:54:38;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:57:04;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T02:59:30;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:01:55;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:04:21;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:06:47;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:09:12;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:11:38;15.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:14:04;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:16:30;15.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:18:58;15.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:21:25;15.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:23:51;15.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:26:16;15.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:28:42;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:31:07;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:33:34;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:36:00;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:38:26;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:40:57;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:43:24;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:45:51;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:48:18;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:50:45;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:53:15;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:55:44;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T03:58:11;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:00:37;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:03:02;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:05:28;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:07:53;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:10:19;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:12:45;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:15:13;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:17:39;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:20:06;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:22:32;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:24:58;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:27:24;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:29:49;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:32:15;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:34:42;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:37:08;15.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:39:33;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:41:59;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:44:25;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:46:51;15.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:49:16;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:51:42;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:54:08;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:56:33;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T04:58:59;16.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:01:24;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:03:52;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:06:18;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:08:43;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:11:09;16.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:13:35;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:16:01;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:18:27;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:20:52;16.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:23:20;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:25:46;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:28:12;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:30:38;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:33:03;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:35:29;16.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:37:55;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:40:20;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:42:47;16.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:45:14;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:47:41;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:50:07;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:52:33;16.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:54:59;16.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:57:24;16.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T05:59:50;16.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:02:16;16.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:04:42;16.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:07:08;16.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:09:34;16.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:12:00;16.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:14:25;17.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:16:51;17.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:19:16;17.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:21:43;17.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:24:10;17.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:26:36;17.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:29:07;17.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:31:33;17.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:33:59;17.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:36:25;17.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:38:55;17.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:41:20;17.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:43:47;17.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:46:12;17.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:48:38;17.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:51:04;17.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:53:30;17.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:55:56;17.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T06:58:24;17.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:00:50;17.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:03:16;17.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:05:41;18.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:08:07;18.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:10:35;18.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:13:01;18.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:15:27;18.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:17:53;18.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:20:19;18.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:22:44;18.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:25:10;18.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:27:36;18.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:30:03;18.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:32:29;19.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:34:54;19.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:37:20;19.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:39:46;19.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:42:12;19.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T07:44:38;19.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T07:47:04;19.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:49:30;20.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:51:57;20.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T07:54:22;20.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T07:56:48;20.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T07:59:14;19.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:01:39;19.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:04:05;19.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:06:31;19.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:08:57;19.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:11:25;19.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:13:51;19.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:16:17;19.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:18:43;19.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:21:11;19.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:23:36;19.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:26:02;20.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:28:29;20.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:30:54;20.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:33:22;20.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:35:49;20.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:38:14;20.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:40:42;20.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:43:09;20.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:45:36;20.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:48:05;19.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:50:32;19.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:52:58;20.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T08:55:26;20.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T08:57:54;20.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:00:21;20.40;35.80
17128;DHT22;8679;50.842;4.322;2023-07-20T09:02:49;20.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:05:16;20.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:07:41;21.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:10:08;21.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:12:43;21.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:15:10;21.20;26.80
17128;DHT22;8679;50.842;4.322;2023-07-20T09:17:36;21.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:20:07;21.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:22:37;21.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:25:17;21.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:27:44;21.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:30:11;21.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:32:40;21.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:35:07;21.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:37:37;21.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:40:06;21.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:42:32;21.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:44:58;21.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:47:24;22.00;56.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:49:57;22.00;66.90
17128;DHT22;8679;50.842;4.322;2023-07-20T09:52:24;22.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:54:50;22.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:57:16;22.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T09:59:42;22.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:02:25;22.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:04:55;22.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:07:22;22.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:09:52;22.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:12:20;22.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:14:59;22.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:17:31;22.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:20:00;23.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:22:35;23.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:25:01;23.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T10:27:27;23.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:29:53;23.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:32:22;23.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:34:52;23.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:37:48;22.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:40:37;22.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:43:06;22.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:45:40;22.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:48:21;22.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:53:36;22.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:56:40;22.70;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T10:59:00;22.60;31.10
17128;DHT22;8679;50.842;4.322;2023-07-20T11:01:30;22.50;14.90
17128;DHT22;8679;50.842;4.322;2023-07-20T11:03:59;22.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:09:04;22.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:11:34;22.30;25.90
17128;DHT22;8679;50.842;4.322;2023-07-20T11:14:04;22.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:16:42;22.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:19:26;22.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:21:56;22.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:24:23;22.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:26:50;22.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:29:18;22.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:31:45;22.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:34:18;22.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:36:46;22.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:39:13;22.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:41:45;23.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:44:12;23.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:46:41;23.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:49:08;23.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:51:34;23.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:54:02;23.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:56:28;22.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T11:59:00;22.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:01:28;23.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:04:00;23.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:06:28;22.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:08:58;22.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:11:34;22.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:14:00;22.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:16:30;22.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:19:10;22.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:21:39;22.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:24:07;22.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:26:34;22.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:29:00;23.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:31:27;23.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:33:53;23.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:36:22;23.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:38:48;23.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:41:15;23.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:43:42;23.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:46:09;23.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:48:35;23.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:51:03;23.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:53:30;23.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:55:56;23.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T12:58:22;23.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:00:50;23.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:03:16;23.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:05:44;23.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:08:10;23.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:10:36;22.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:13:01;22.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:15:32;22.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:17:58;22.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:20:25;22.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:22:51;22.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:25:16;21.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:27:42;21.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:30:08;22.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:32:39;22.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:35:05;21.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:37:30;21.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:39:56;21.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:42:21;21.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:44:48;21.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:47:14;21.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T13:49:40;22.00;85.40
17128;DHT22;8679;50.842;4.322;2023-07-20T13:52:06;22.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T13:54:32;22.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T13:56:57;22.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T13:59:23;22.30;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T14:01:49;22.50;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T14:04:15;22.60;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T14:06:40;22.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T14:09:06;23.20;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T14:11:32;23.50;31.80
17128;DHT22;8679;50.842;4.322;2023-07-20T14:13:58;23.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:16:24;24.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:18:50;24.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:21:18;25.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:23:48;25.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:26:14;27.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:28:39;28.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:31:05;28.40;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T14:33:31;28.90;72.50
17128;DHT22;8679;50.842;4.322;2023-07-20T14:35:57;29.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:38:23;29.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:40:48;29.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:43:14;29.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:45:43;29.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:48:09;29.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:50:35;29.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:53:00;29.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:55:26;28.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T14:57:52;28.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:00:18;27.50;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:02:43;27.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:05:10;26.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:07:36;26.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:10:03;26.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:12:29;25.70;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:15:12;25.30;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:17:39;25.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:20:07;24.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:22:34;24.60;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:25:02;24.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:27:27;24.20;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:29:53;23.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:32:19;23.60;3.30
17128;DHT22;8679;50.842;4.322;2023-07-20T15:34:45;23.50;46.20
17128;DHT22;8679;50.842;4.322;2023-07-20T15:37:11;23.30;98.70
17128;DHT22;8679;50.842;4.322;2023-07-20T15:39:37;23.10;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T15:42:04;22.80;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T15:44:29;21.80;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:46:55;21.00;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:49:21;19.90;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:51:47;19.10;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:54:14;18.40;1.00
17128;DHT22;8679;50.842;4.322;2023-07-20T15:56:41;18.00;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T15:59:09;17.90;99.90
17128;DHT22;8679;50.842;4.322;2023-07-20T16:01:35;17.70;99.90