sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2023-06-22T00:00:06;23.20;93.10
17994;DHT22;9122;48.406;9.984;2023-06-22T00:02:55;23.20;93.10
17994;DHT22;9122;48.406;9.984;2023-06-22T00:05:40;23.20;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:08:24;23.10;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:11:08;23.10;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:13:53;23.10;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:16:37;23.10;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:19:22;23.10;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:22:07;23.10;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:24:51;23.10;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T00:27:36;23.00;93.30
17994;DHT22;9122;48.406;9.984;2023-06-22T00:30:20;23.00;93.30
17994;DHT22;9122;48.406;9.984;2023-06-22T00:33:05;23.00;93.30
17994;DHT22;9122;48.406;9.984;2023-06-22T00:35:51;23.00;93.40
17994;DHT22;9122;48.406;9.984;2023-06-22T00:38:37;22.90;93.40
17994;DHT22;9122;48.406;9.984;2023-06-22T00:41:24;22.90;93.50
17994;DHT22;9122;48.406;9.984;2023-06-22T00:44:12;22.90;93.60
17994;DHT22;9122;48.406;9.984;2023-06-22T00:46:56;22.80;93.70
17994;DHT22;9122;48.406;9.984;2023-06-22T00:49:41;22.80;93.80
17994;DHT22;9122;48.406;9.984;2023-06-22T00:52:26;22.80;93.80
17994;DHT22;9122;48.406;9.984;2023-06-22T00:55:13;22.70;93.80
17994;DHT22;9122;48.406;9.984;2023-06-22T00:58:02;22.70;93.80
17994;DHT22;9122;48.406;9.984;2023-06-22T01:00:47;22.70;93.90
17994;DHT22;9122;48.406;9.984;2023-06-22T01:03:31;22.60;93.90
17994;DHT22;9122;48.406;9.984;2023-06-22T01:06:20;22.60;94.00
17994;DHT22;9122;48.406;9.984;2023-06-22T01:09:15;22.60;94.00
17994;DHT22;9122;48.406;9.984;2023-06-22T01:12:02;22.60;94.10
17994;DHT22;9122;48.406;9.984;2023-06-22T01:14:55;22.60;94.10
17994;DHT22;9122;48.406;9.984;2023-06-22T01:17:43;22.50;94.10
17994;DHT22;9122;48.406;9.984;2023-06-22T01:20:29;22.50;94.10
17994;DHT22;9122;48.406;9.984;2023-06-22T01:23:33;22.50;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T01:26:42;22.50;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T01:29:28;22.50;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T01:32:13;22.40;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T01:35:04;22.40;94.30
17994;DHT22;9122;48.406;9.984;2023-06-22T01:37:49;22.40;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T01:40:34;22.40;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T01:43:20;22.40;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T01:46:10;22.40;94.30
17994;DHT22;9122;48.406;9.984;2023-06-22T01:48:57;22.30;94.30
17994;DHT22;9122;48.406;9.984;2023-06-22T01:51:42;22.30;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T01:54:26;22.30;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T01:57:10;22.30;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T02:00:04;22.30;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T02:02:56;22.20;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:06:04;22.20;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:08:57;22.20;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:11:45;22.20;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T02:14:30;22.10;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T02:17:19;22.10;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T02:20:04;22.10;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T02:22:53;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:25:37;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:28:21;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:31:06;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:33:50;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:36:34;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:39:23;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:42:08;22.10;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:44:54;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:47:38;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:50:22;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:53:06;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T02:55:51;22.00;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T02:58:35;22.00;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:01:22;21.90;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:04:08;21.90;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T03:06:53;21.90;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T03:09:37;21.90;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T03:12:22;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:15:07;21.90;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:17:52;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:20:36;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T03:23:21;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:26:05;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T03:28:49;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T03:31:33;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:34:17;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:37:03;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:39:47;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:42:33;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T03:45:17;21.70;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T03:48:01;21.70;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T03:50:45;21.70;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T03:53:30;21.70;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T03:56:14;21.70;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T03:59:04;21.70;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T04:01:48;21.70;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T04:04:32;21.70;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T04:07:17;21.70;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T04:10:03;21.70;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T04:12:47;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:15:31;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:18:15;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:20:59;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T04:23:44;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T04:26:29;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T04:29:14;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T04:31:58;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T04:34:49;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:37:34;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:40:18;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:43:04;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:45:50;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T04:48:36;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:51:21;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:54:05;21.60;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T04:56:50;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T04:59:41;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:02:26;21.60;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:05:13;21.70;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:07:57;21.70;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:10:45;21.70;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:13:29;21.70;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:16:13;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:18:58;21.70;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:21:42;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:24:27;21.70;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:27:11;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:29:55;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T05:32:40;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T05:35:24;21.80;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T05:38:09;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:40:53;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:43:37;21.80;94.70
17994;DHT22;9122;48.406;9.984;2023-06-22T05:46:22;21.90;94.80
17994;DHT22;9122;48.406;9.984;2023-06-22T05:49:08;21.90;94.60
17994;DHT22;9122;48.406;9.984;2023-06-22T05:51:52;21.90;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T05:54:37;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T05:57:23;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T06:00:08;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T06:02:55;22.00;94.50
17994;DHT22;9122;48.406;9.984;2023-06-22T06:05:39;22.10;94.40
17994;DHT22;9122;48.406;9.984;2023-06-22T06:08:24;22.10;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T06:11:08;22.20;94.30
17994;DHT22;9122;48.406;9.984;2023-06-22T06:13:53;22.20;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T06:16:37;22.30;94.30
17994;DHT22;9122;48.406;9.984;2023-06-22T06:19:22;22.30;94.20
17994;DHT22;9122;48.406;9.984;2023-06-22T06:22:05;22.40;94.30
17994;DHT22;9122;48.406;9.984;2023-06-22T06:24:50;22.40;94.10
17994;DHT22;9122;48.406;9.984;2023-06-22T06:27:34;22.50;94.10
17994;DHT22;9122;48.406;9.984;2023-06-22T06:30:19;22.50;93.90
17994;DHT22;9122;48.406;9.984;2023-06-22T06:33:03;22.60;94.00
17994;DHT22;9122;48.406;9.984;2023-06-22T06:35:52;22.70;94.00
17994;DHT22;9122;48.406;9.984;2023-06-22T06:38:37;22.80;94.00
17994;DHT22;9122;48.406;9.984;2023-06-22T06:41:21;22.80;93.90
17994;DHT22;9122;48.406;9.984;2023-06-22T06:44:05;22.90;93.90
17994;DHT22;9122;48.406;9.984;2023-06-22T06:46:50;23.00;93.70
17994;DHT22;9122;48.406;9.984;2023-06-22T06:49:34;23.10;93.60
17994;DHT22;9122;48.406;9.984;2023-06-22T06:52:20;23.20;93.50
17994;DHT22;9122;48.406;9.984;2023-06-22T06:55:04;23.20;93.40
17994;DHT22;9122;48.406;9.984;2023-06-22T06:57:55;23.30;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T07:00:39;23.40;93.20
17994;DHT22;9122;48.406;9.984;2023-06-22T07:03:24;23.40;93.10
17994;DHT22;9122;48.406;9.984;2023-06-22T07:06:09;23.50;93.00
17994;DHT22;9122;48.406;9.984;2023-06-22T07:08:53;23.60;92.90
17994;DHT22;9122;48.406;9.984;2023-06-22T07:11:39;23.70;92.70
17994;DHT22;9122;48.406;9.984;2023-06-22T07:14:23;23.80;92.60
17994;DHT22;9122;48.406;9.984;2023-06-22T07:17:08;23.90;92.60
17994;DHT22;9122;48.406;9.984;2023-06-22T07:19:52;24.00;92.40
17994;DHT22;9122;48.406;9.984;2023-06-22T07:22:40;24.00;92.20
17994;DHT22;9122;48.406;9.984;2023-06-22T07:25:24;24.10;92.10
17994;DHT22;9122;48.406;9.984;2023-06-22T07:28:09;24.20;91.90
17994;DHT22;9122;48.406;9.984;2023-06-22T07:30:53;24.30;91.70
17994;DHT22;9122;48.406;9.984;2023-06-22T07:33:37;24.40;91.60
17994;DHT22;9122;48.406;9.984;2023-06-22T07:36:22;24.50;91.40
17994;DHT22;9122;48.406;9.984;2023-06-22T07:39:06;24.60;91.20
17994;DHT22;9122;48.406;9.984;2023-06-22T07:41:50;24.70;90.90
17994;DHT22;9122;48.406;9.984;2023-06-22T07:44:35;24.70;90.80
17994;DHT22;9122;48.406;9.984;2023-06-22T07:47:19;24.90;90.70
17994;DHT22;9122;48.406;9.984;2023-06-22T07:50:04;25.00;91.00
17994;DHT22;9122;48.406;9.984;2023-06-22T07:52:49;25.00;90.60
17994;DHT22;9122;48.406;9.984;2023-06-22T07:55:36;25.10;90.30
17994;DHT22;9122;48.406;9.984;2023-06-22T07:58:20;25.20;90.10
17994;DHT22;9122;48.406;9.984;2023-06-22T08:01:05;25.30;90.10
17994;DHT22;9122;48.406;9.984;2023-06-22T08:03:50;25.40;89.90
17994;DHT22;9122;48.406;9.984;2023-06-22T08:06:34;25.40;89.80
17994;DHT22;9122;48.406;9.984;2023-06-22T08:09:19;25.50;89.80
17994;DHT22;9122;48.406;9.984;2023-06-22T08:12:04;25.60;89.40
17994;DHT22;9122;48.406;9.984;2023-06-22T08:14:49;25.70;89.30
17994;DHT22;9122;48.406;9.984;2023-06-22T08:17:35;25.80;89.00
17994;DHT22;9122;48.406;9.984;2023-06-22T08:20:20;25.90;88.90
17994;DHT22;9122;48.406;9.984;2023-06-22T08:23:07;26.00;88.20
17994;DHT22;9122;48.406;9.984;2023-06-22T08:25:51;26.00;88.00
17994;DHT22;9122;48.406;9.984;2023-06-22T08:28:36;26.10;87.30
17994;DHT22;9122;48.406;9.984;2023-06-22T08:31:21;26.20;87.40
17994;DHT22;9122;48.406;9.984;2023-06-22T08:34:05;26.30;87.70
17994;DHT22;9122;48.406;9.984;2023-06-22T08:36:50;26.30;87.80
17994;DHT22;9122;48.406;9.984;2023-06-22T08:39:38;26.40;87.40
17994;DHT22;9122;48.406;9.984;2023-06-22T08:42:23;26.50;87.00
17994;DHT22;9122;48.406;9.984;2023-06-22T08:45:09;26.60;86.40
17994;DHT22;9122;48.406;9.984;2023-06-22T08:47:54;26.70;85.90
17994;DHT22;9122;48.406;9.984;2023-06-22T08:50:38;26.70;85.70
17994;DHT22;9122;48.406;9.984;2023-06-22T08:53:24;26.80;85.50
17994;DHT22;9122;48.406;9.984;2023-06-22T08:56:09;26.90;85.50
17994;DHT22;9122;48.406;9.984;2023-06-22T08:58:53;26.90;85.30
17994;DHT22;9122;48.406;9.984;2023-06-22T09:01:42;27.00;85.10
17994;DHT22;9122;48.406;9.984;2023-06-22T09:04:29;27.10;85.20
17994;DHT22;9122;48.406;9.984;2023-06-22T09:07:14;27.10;84.80
17994;DHT22;9122;48.406;9.984;2023-06-22T09:10:06;27.20;84.80
17994;DHT22;9122;48.406;9.984;2023-06-22T09:12:51;27.30;84.80
17994;DHT22;9122;48.406;9.984;2023-06-22T09:15:36;27.40;84.60
17994;DHT22;9122;48.406;9.984;2023-06-22T09:18:21;27.40;84.50
17994;DHT22;9122;48.406;9.984;2023-06-22T09:21:05;27.50;84.10
17994;DHT22;9122;48.406;9.984;2023-06-22T09:23:50;27.60;84.70
17994;DHT22;9122;48.406;9.984;2023-06-22T09:26:35;27.70;83.80
17994;DHT22;9122;48.406;9.984;2023-06-22T09:29:20;27.80;83.40
17994;DHT22;9122;48.406;9.984;2023-06-22T09:32:04;27.90;83.30
17994;DHT22;9122;48.406;9.984;2023-06-22T09:34:48;28.00;83.00
17994;DHT22;9122;48.406;9.984;2023-06-22T09:37:33;28.10;82.30
17994;DHT22;9122;48.406;9.984;2023-06-22T09:40:17;28.20;81.60
17994;DHT22;9122;48.406;9.984;2023-06-22T09:43:02;28.30;81.60
17994;DHT22;9122;48.406;9.984;2023-06-22T09:45:46;28.30;81.60
17994;DHT22;9122;48.406;9.984;2023-06-22T09:48:31;28.40;81.40
17994;DHT22;9122;48.406;9.984;2023-06-22T09:51:15;28.50;81.10
17994;DHT22;9122;48.406;9.984;2023-06-22T09:54:00;28.50;80.80
17994;DHT22;9122;48.406;9.984;2023-06-22T09:56:45;28.60;80.60
17994;DHT22;9122;48.406;9.984;2023-06-22T09:59:29;28.70;80.50
17994;DHT22;9122;48.406;9.984;2023-06-22T10:02:13;28.80;80.00
17994;DHT22;9122;48.406;9.984;2023-06-22T10:04:57;28.80;79.50
17994;DHT22;9122;48.406;9.984;2023-06-22T10:07:42;28.90;79.20
17994;DHT22;9122;48.406;9.984;2023-06-22T10:10:27;29.00;79.30
17994;DHT22;9122;48.406;9.984;2023-06-22T10:13:11;29.10;78.80
17994;DHT22;9122;48.406;9.984;2023-06-22T10:15:56;29.10;79.20
17994;DHT22;9122;48.406;9.984;2023-06-22T10:18:41;29.30;79.20
17994;DHT22;9122;48.406;9.984;2023-06-22T10:21:26;29.40;78.70
17994;DHT22;9122;48.406;9.984;2023-06-22T10:24:12;29.40;77.40
17994;DHT22;9122;48.406;9.984;2023-06-22T10:26:57;29.60;76.70
17994;DHT22;9122;48.406;9.984;2023-06-22T10:29:41;29.60;76.20
17994;DHT22;9122;48.406;9.984;2023-06-22T10:32:27;29.70;75.40
17994;DHT22;9122;48.406;9.984;2023-06-22T10:35:12;29.80;74.70
17994;DHT22;9122;48.406;9.984;2023-06-22T10:37:59;29.80;74.50
17994;DHT22;9122;48.406;9.984;2023-06-22T10:40:45;29.90;74.90
17994;DHT22;9122;48.406;9.984;2023-06-22T10:43:30;30.00;74.30
17994;DHT22;9122;48.406;9.984;2023-06-22T10:46:14;30.00;73.70
17994;DHT22;9122;48.406;9.984;2023-06-22T10:48:58;30.10;74.30
17994;DHT22;9122;48.406;9.984;2023-06-22T10:51:43;30.10;73.50
17994;DHT22;9122;48.406;9.984;2023-06-22T10:54:27;30.20;73.00
17994;DHT22;9122;48.406;9.984;2023-06-22T10:57:11;30.20;72.40
17994;DHT22;9122;48.406;9.984;2023-06-22T10:59:55;30.30;72.10
17994;DHT22;9122;48.406;9.984;2023-06-22T11:02:42;30.30;71.00
17994;DHT22;9122;48.406;9.984;2023-06-22T11:05:26;30.30;70.60
17994;DHT22;9122;48.406;9.984;2023-06-22T11:08:10;30.40;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T11:10:55;30.40;69.20
17994;DHT22;9122;48.406;9.984;2023-06-22T11:13:39;30.40;70.30
17994;DHT22;9122;48.406;9.984;2023-06-22T11:16:23;30.40;71.40
17994;DHT22;9122;48.406;9.984;2023-06-22T11:19:07;30.40;72.30
17994;DHT22;9122;48.406;9.984;2023-06-22T11:21:52;30.40;72.50
17994;DHT22;9122;48.406;9.984;2023-06-22T11:24:36;30.40;72.30
17994;DHT22;9122;48.406;9.984;2023-06-22T11:27:22;30.40;71.90
17994;DHT22;9122;48.406;9.984;2023-06-22T11:30:07;30.50;71.60
17994;DHT22;9122;48.406;9.984;2023-06-22T11:32:51;30.50;70.60
17994;DHT22;9122;48.406;9.984;2023-06-22T11:35:36;30.50;70.10
17994;DHT22;9122;48.406;9.984;2023-06-22T11:38:21;30.50;70.00
17994;DHT22;9122;48.406;9.984;2023-06-22T11:41:09;30.50;69.70
17994;DHT22;9122;48.406;9.984;2023-06-22T11:43:54;30.60;69.60
17994;DHT22;9122;48.406;9.984;2023-06-22T11:46:38;30.60;69.70
17994;DHT22;9122;48.406;9.984;2023-06-22T11:49:24;30.60;69.60
17994;DHT22;9122;48.406;9.984;2023-06-22T11:52:08;30.60;68.80
17994;DHT22;9122;48.406;9.984;2023-06-22T11:54:52;30.60;68.80
17994;DHT22;9122;48.406;9.984;2023-06-22T11:57:38;30.70;69.10
17994;DHT22;9122;48.406;9.984;2023-06-22T12:00:23;30.70;67.90
17994;DHT22;9122;48.406;9.984;2023-06-22T12:03:08;30.70;67.70
17994;DHT22;9122;48.406;9.984;2023-06-22T12:05:53;30.70;67.70
17994;DHT22;9122;48.406;9.984;2023-06-22T12:08:38;30.70;68.30
17994;DHT22;9122;48.406;9.984;2023-06-22T12:11:22;30.70;68.90
17994;DHT22;9122;48.406;9.984;2023-06-22T12:14:07;30.70;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T12:16:51;30.80;70.70
17994;DHT22;9122;48.406;9.984;2023-06-22T12:19:35;30.80;71.00
17994;DHT22;9122;48.406;9.984;2023-06-22T12:22:20;30.90;70.70
17994;DHT22;9122;48.406;9.984;2023-06-22T12:25:05;30.90;71.30
17994;DHT22;9122;48.406;9.984;2023-06-22T12:27:49;30.90;71.60
17994;DHT22;9122;48.406;9.984;2023-06-22T12:30:34;31.00;71.70
17994;DHT22;9122;48.406;9.984;2023-06-22T12:33:18;31.00;71.50
17994;DHT22;9122;48.406;9.984;2023-06-22T12:36:02;31.00;71.60
17994;DHT22;9122;48.406;9.984;2023-06-22T12:38:48;31.00;71.40
17994;DHT22;9122;48.406;9.984;2023-06-22T12:41:33;31.00;71.50
17994;DHT22;9122;48.406;9.984;2023-06-22T12:44:17;31.00;71.20
17994;DHT22;9122;48.406;9.984;2023-06-22T12:47:02;31.00;71.50
17994;DHT22;9122;48.406;9.984;2023-06-22T12:49:46;31.00;71.40
17994;DHT22;9122;48.406;9.984;2023-06-22T12:52:31;31.00;71.20
17994;DHT22;9122;48.406;9.984;2023-06-22T12:55:16;31.10;71.00
17994;DHT22;9122;48.406;9.984;2023-06-22T12:58:01;31.10;71.30
17994;DHT22;9122;48.406;9.984;2023-06-22T13:00:45;31.00;70.90
17994;DHT22;9122;48.406;9.984;2023-06-22T13:03:29;31.00;70.30
17994;DHT22;9122;48.406;9.984;2023-06-22T13:06:13;31.10;70.00
17994;DHT22;9122;48.406;9.984;2023-06-22T13:08:58;31.10;70.10
17994;DHT22;9122;48.406;9.984;2023-06-22T13:11:43;31.10;69.80
17994;DHT22;9122;48.406;9.984;2023-06-22T13:14:27;31.10;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T13:17:11;31.10;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T13:19:56;31.10;69.10
17994;DHT22;9122;48.406;9.984;2023-06-22T13:22:41;31.10;68.90
17994;DHT22;9122;48.406;9.984;2023-06-22T13:25:27;31.10;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T13:28:13;31.20;70.10
17994;DHT22;9122;48.406;9.984;2023-06-22T13:30:59;31.20;69.80
17994;DHT22;9122;48.406;9.984;2023-06-22T13:33:44;31.20;69.40
17994;DHT22;9122;48.406;9.984;2023-06-22T13:36:32;31.20;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T13:39:16;31.20;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T13:42:01;31.20;69.30
17994;DHT22;9122;48.406;9.984;2023-06-22T13:44:45;31.30;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T13:47:30;31.20;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T13:50:14;31.30;69.20
17994;DHT22;9122;48.406;9.984;2023-06-22T13:52:59;31.30;69.10
17994;DHT22;9122;48.406;9.984;2023-06-22T13:55:43;31.30;69.80
17994;DHT22;9122;48.406;9.984;2023-06-22T13:58:28;31.30;68.80
17994;DHT22;9122;48.406;9.984;2023-06-22T14:01:12;31.30;69.20
17994;DHT22;9122;48.406;9.984;2023-06-22T14:03:57;31.30;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T14:06:42;31.30;69.50
17994;DHT22;9122;48.406;9.984;2023-06-22T14:09:26;31.30;69.40
17994;DHT22;9122;48.406;9.984;2023-06-22T14:12:11;31.30;69.60
17994;DHT22;9122;48.406;9.984;2023-06-22T14:14:55;31.30;69.80
17994;DHT22;9122;48.406;9.984;2023-06-22T14:17:42;31.30;69.90
17994;DHT22;9122;48.406;9.984;2023-06-22T14:20:26;31.30;69.60
17994;DHT22;9122;48.406;9.984;2023-06-22T14:23:11;31.30;69.30
17994;DHT22;9122;48.406;9.984;2023-06-22T14:25:55;31.30;69.00
17994;DHT22;9122;48.406;9.984;2023-06-22T14:28:40;31.30;69.00
17994;DHT22;9122;48.406;9.984;2023-06-22T14:31:27;31.40;69.20
17994;DHT22;9122;48.406;9.984;2023-06-22T14:34:12;31.40;70.20
17994;DHT22;9122;48.406;9.984;2023-06-22T14:36:56;31.40;70.70
17994;DHT22;9122;48.406;9.984;2023-06-22T14:39:41;31.40;71.40
17994;DHT22;9122;48.406;9.984;2023-06-22T14:42:26;31.40;71.30
17994;DHT22;9122;48.406;9.984;2023-06-22T14:45:12;31.40;71.10
17994;DHT22;9122;48.406;9.984;2023-06-22T14:47:57;31.40;71.70
17994;DHT22;9122;48.406;9.984;2023-06-22T14:50:41;31.40;72.00
17994;DHT22;9122;48.406;9.984;2023-06-22T14:53:26;31.40;72.30
17994;DHT22;9122;48.406;9.984;2023-06-22T14:56:10;31.40;72.40
17994;DHT22;9122;48.406;9.984;2023-06-22T14:58:55;31.40;71.60
17994;DHT22;9122;48.406;9.984;2023-06-22T15:01:39;31.40;71.50
17994;DHT22;9122;48.406;9.984;2023-06-22T15:04:23;31.40;71.50
17994;DHT22;9122;48.406;9.984;2023-06-22T15:07:10;31.40;71.30
17994;DHT22;9122;48.406;9.984;2023-06-22T15:09:54;31.40;71.40
17994;DHT22;9122;48.406;9.984;2023-06-22T15:12:38;31.40;71.70
17994;DHT22;9122;48.406;9.984;2023-06-22T15:15:22;31.40;71.80
17994;DHT22;9122;48.406;9.984;2023-06-22T15:18:06;31.40;71.80
17994;DHT22;9122;48.406;9.984;2023-06-22T15:20:50;31.30;71.90
17994;DHT22;9122;48.406;9.984;2023-06-22T15:23:35;31.40;72.00
17994;DHT22;9122;48.406;9.984;2023-06-22T15:26:20;31.40;72.00
17994;DHT22;9122;48.406;9.984;2023-06-22T15:29:04;31.40;71.80
17994;DHT22;9122;48.406;9.984;2023-06-22T15:31:48;31.40;72.10
17994;DHT22;9122;48.406;9.984;2023-06-22T15:34:33;31.40;72.20
17994;DHT22;9122;48.406;9.984;2023-06-22T15:37:17;31.30;72.30
17994;DHT22;9122;48.406;9.984;2023-06-22T15:40:03;31.30;72.40
17994;DHT22;9122;48.406;9.984;2023-06-22T15:42:51;31.30;72.60
17994;DHT22;9122;48.406;9.984;2023-06-22T15:45:35;31.30;72.70
17994;DHT22;9122;48.406;9.984;2023-06-22T15:48:20;31.30;73.00
17994;DHT22;9122;48.406;9.984;2023-06-22T15:51:04;31.40;73.30
17994;DHT22;9122;48.406;9.984;2023-06-22T15:53:48;31.40;73.30
17994;DHT22;9122;48.406;9.984;2023-06-22T15:56:33;31.30;73.20
17994;DHT22;9122;48.406;9.984;2023-06-22T15:59:17;31.30;73.50
17994;DHT22;9122;48.406;9.984;2023-06-22T16:02:02;31.20;73.30
17994;DHT22;9122;48.406;9.984;2023-06-22T16:04:46;31.20;73.50
17994;DHT22;9122;48.406;9.984;2023-06-22T16:07:31;31.20;73.90
17994;DHT22;9122;48.406;9.984;2023-06-22T16:10:16;31.20;74.30
17994;DHT22;9122;48.406;9.984;2023-06-22T16:13:01;31.20;74.70
17994;DHT22;9122;48.406;9.984;2023-06-22T16:15:46;31.20;75.00
17994;DHT22;9122;48.406;9.984;2023-06-22T16:18:30;31.10;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T16:21:15;31.10;74.90
17994;DHT22;9122;48.406;9.984;2023-06-22T16:23:59;31.10;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T16:26:44;31.10;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T16:29:31;31.10;74.90
17994;DHT22;9122;48.406;9.984;2023-06-22T16:32:16;31.10;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T16:35:02;31.10;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T16:37:46;31.10;74.90
17994;DHT22;9122;48.406;9.984;2023-06-22T16:40:31;31.10;75.30
17994;DHT22;9122;48.406;9.984;2023-06-22T16:43:16;31.00;75.40
17994;DHT22;9122;48.406;9.984;2023-06-22T16:46:05;31.00;75.40
17994;DHT22;9122;48.406;9.984;2023-06-22T16:48:51;31.00;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T16:51:35;31.00;72.90
17994;DHT22;9122;48.406;9.984;2023-06-22T16:54:21;31.00;73.00
17994;DHT22;9122;48.406;9.984;2023-06-22T16:57:06;30.90;73.30
17994;DHT22;9122;48.406;9.984;2023-06-22T16:59:53;30.90;73.10
17994;DHT22;9122;48.406;9.984;2023-06-22T17:02:47;30.80;73.60
17994;DHT22;9122;48.406;9.984;2023-06-22T17:05:52;30.80;74.40
17994;DHT22;9122;48.406;9.984;2023-06-22T17:08:38;30.80;74.50
17994;DHT22;9122;48.406;9.984;2023-06-22T17:11:25;31.90;75.30
17994;DHT22;9122;48.406;9.984;2023-06-22T17:14:09;30.70;74.40
17994;DHT22;9122;48.406;9.984;2023-06-22T17:16:55;30.70;74.60
17994;DHT22;9122;48.406;9.984;2023-06-22T17:19:40;30.70;74.60
17994;DHT22;9122;48.406;9.984;2023-06-22T17:22:24;30.70;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T17:25:09;30.60;74.90
17994;DHT22;9122;48.406;9.984;2023-06-22T17:27:58;30.60;75.00
17994;DHT22;9122;48.406;9.984;2023-06-22T17:30:44;30.60;75.10
17994;DHT22;9122;48.406;9.984;2023-06-22T17:33:29;30.60;74.80
17994;DHT22;9122;48.406;9.984;2023-06-22T17:36:19;30.60;74.60
17994;DHT22;9122;48.406;9.984;2023-06-22T17:39:03;30.60;74.40