sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:01:47;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:04:15;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:06:44;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:09:12;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:11:40;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:14:08;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:16:36;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:19:04;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:21:33;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:24:01;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:26:29;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:28:58;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:31:26;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:33:53;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:36:22;21;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:38:50;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:41:18;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:43:46;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:46:14;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:48:43;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:51:11;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:53:40;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:56:09;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T00:58:37;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:01:06;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:03:34;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:06:03;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:08:32;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:11:00;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:13:39;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:16:15;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:18:55;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:21:32;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:24:05;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:26:57;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:29:33;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:32:06;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:34:38;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:37:07;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:39:36;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:42:04;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:44:32;18;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:47:01;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:49:32;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:52:01;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:54:30;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:56:59;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T01:59:28;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:01:56;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:04:25;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:06:54;21;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:09:23;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:11:51;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:14:19;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:16:47;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:19:16;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:21:45;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:24:12;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:26:40;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:29:08;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:31:36;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:34:04;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:36:31;17;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:39:00;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:41:29;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:43:57;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:46:25;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:48:54;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:51:21;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:53:50;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:56:18;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T02:58:46;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:01:15;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:03:42;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:06:10;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:08:39;18;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:11:07;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:13:35;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:16:04;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:18:32;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:21:00;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:23:28;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:25:55;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:28:23;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:30:51;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:33:19;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:35:47;15;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:38:15;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:40:43;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:43:10;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:45:39;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:48:07;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:50:35;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:53:03;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:55:31;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T03:57:58;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:00:27;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:02:54;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:05:22;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:07:50;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:10:18;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:12:46;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:15:14;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:17:43;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:20:11;19;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:22:39;23;22;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:25:08;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:27:36;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:30:04;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:32:34;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:35:03;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:37:31;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:39:59;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:42:27;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:44:55;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:47:24;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:49:52;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:52:20;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:54:48;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:57:16;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T04:59:44;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:02:12;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:04:40;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:07:08;24;22;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:09:36;21;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:12:04;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:14:32;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:17:00;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:19:28;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:21:56;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:24:24;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:26:53;30;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:29:21;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:31:50;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:34:18;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:36:46;28;28;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:39:14;24;22;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:41:43;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:44:11;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:46:39;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:49:07;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:51:36;29;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:54:04;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:56:32;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T05:58:59;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:01:27;25;25;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:03:55;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:06:23;26;24;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:08:50;25;25;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:11:18;28;25;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:13:46;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:16:14;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:18:42;30;28;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:21:09;29;28;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:23:37;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:26:06;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:28:34;29;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:31:04;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:33:32;27;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:36:00;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:38:28;30;28;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:40:57;31;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:43:26;31;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:45:54;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:48:22;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:50:50;29;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:53:18;33;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:55:47;31;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T06:58:15;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:00:43;35;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:03:11;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:05:39;27;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:08:08;29;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:10:35;32;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:13:03;27;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:15:31;29;28;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:17:59;32;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:20:27;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:22:55;34;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:25:23;32;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:27:51;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:30:21;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:32:48;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:35:16;34;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:37:44;38;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:40:11;33;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:42:40;29;28;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:45:08;34;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:47:37;33;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:50:05;36;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:52:35;38;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:55:03;41;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T07:57:32;35;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:00:00;35;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:02:28;39;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:04:56;39;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:07:24;37;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:09:52;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:12:21;39;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:14:49;30;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:17:17;41;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:19:45;37;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:22:12;35;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:24:40;40;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:27:08;39;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:29:36;37;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:32:04;37;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:34:32;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:37:00;41;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:39:29;37;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:41:56;44;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:44:25;37;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:46:53;41;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:49:22;34;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:51:50;41;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:54:21;40;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:56:49;43;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T08:59:17;42;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:01:46;36;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:04:15;40;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:06:43;41;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:09:11;44;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:11:39;39;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:14:08;40;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:16:36;41;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:19:09;45;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:21:41;44;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:24:10;46;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:26:39;37;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:29:06;48;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:31:34;42;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:34:02;47;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:36:31;44;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:39:01;47;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:41:29;47;47;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:44:03;46;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:46:34;47;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:49:08;45;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:51:41;48;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:54:10;48;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:56:39;46;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T09:59:07;44;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:01:39;46;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:04:10;45;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:06:40;47;47;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:09:16;45;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:12:02;48;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:15:03;50;48;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:17:35;46;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:20:13;47;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:22:42;50;48;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:25:11;44;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:27:39;45;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:30:08;49;47;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:32:37;48;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:35:09;50;48;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:37:47;46;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:40:20;49;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:42:58;43;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:45:34;45;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:48:15;44;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:51:00;45;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:53:30;48;47;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:56:01;50;47;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T10:58:32;42;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:01:03;44;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:03:33;43;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:06:04;51;50;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:08:36;45;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:11:05;51;48;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:14:05;45;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:16:39;47;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:19:23;48;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:21:53;46;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:24:23;44;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:27:14;42;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:29:43;47;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:32:12;47;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:34:39;46;46;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:37:08;46;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:39:36;39;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:42:05;43;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:44:33;36;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:47:02;43;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:49:32;45;45;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:52:01;42;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:54:30;43;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:56:59;44;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T11:59:28;43;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:01:56;38;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:04:24;43;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:06:52;43;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:09:20;43;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:11:48;42;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:14:16;41;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:16:44;43;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:19:13;45;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:21:44;43;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:24:14;41;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:26:47;42;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:29:17;46;44;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:31:48;37;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:34:18;39;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:36:46;43;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:39:14;48;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:41:43;41;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:44:14;41;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:46:43;40;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:49:11;40;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:51:40;39;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:54:08;41;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:56:35;39;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T12:59:03;41;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:01:31;44;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:04:00;45;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:06:28;40;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:08:57;43;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:11:25;43;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:13:54;40;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:16:22;46;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:18:55;37;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:21:23;43;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:23:51;41;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:26:20;37;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:28:47;39;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:31:15;44;43;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:33:42;40;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:36:10;43;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:38:39;35;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:41:06;37;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:43:34;40;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:46:03;41;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:48:31;37;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:51:00;40;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:53:29;40;40;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:55:56;42;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T13:58:24;39;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:00:53;37;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:03:21;36;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:05:49;45;42;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:08:17;39;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:10:44;42;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:13:13;36;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:15:40;39;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:18:09;42;41;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:20:37;40;38;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:23:05;38;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:25:34;39;39;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:28:02;38;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:30:31;35;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:32:58;34;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:35:26;39;37;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:37:55;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:40:22;35;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:42:51;36;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:45:19;38;34;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:47:49;33;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:50:17;36;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:52:44;40;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:55:12;34;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T14:57:41;35;35;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:00:09;30;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:02:38;30;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:05:06;30;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:07:36;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:10:04;33;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:12:33;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:15:01;37;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:17:31;39;36;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:19:59;36;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:22:27;33;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:24:57;34;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:27:26;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:29:53;30;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:32:22;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:34:50;29;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:37:18;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:39:46;32;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:42:14;33;33;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:44:43;32;30;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:47:11;29;27;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:49:38;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:52:06;32;31;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:54:35;29;28;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:57:03;32;32;
80692;PMS5003;70055;39.436;-77.514;2023-05-23T15:59:31;32;30;