sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29576;SDS011;16509;53.862;10.672;2022-08-11T00:01:55;3.60;;;1.63;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:04:22;5.50;;;2.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:06:49;2.22;;;1.58;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:09:17;2.97;;;1.42;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:11:52;2.40;;;1.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:17:02;3.35;;;1.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:19:38;3.13;;;1.88;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:22:07;5.70;;;2.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:24:35;2.33;;;1.65;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:27:03;3.97;;;1.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:29:51;3.20;;;1.83;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:32:18;2.45;;;1.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:34:44;2.35;;;1.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:37:15;3.72;;;2.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:39:51;9.82;;;1.58;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:42:40;3.35;;;1.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:45:26;2.30;;;1.73;;
29576;SDS011;16509;53.862;10.672;2022-08-11T00:50:59;4.10;;;2.47;;
29576;SDS011;16509;53.862;10.672;2022-08-11T01:39:27;3.10;;;1.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T01:47:55;3.95;;;2.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T01:50:53;10.68;;;2.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T01:56:26;8.45;;;2.63;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:11:45;8.60;;;2.17;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:14:23;2.92;;;2.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:22:59;12.07;;;2.67;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:25:49;6.90;;;3.35;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:28:24;13.35;;;3.17;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:30:59;3.60;;;2.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:37:15;7.00;;;2.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:42:58;5.57;;;2.92;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:45:48;8.02;;;2.83;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:48:38;5.90;;;2.63;;
29576;SDS011;16509;53.862;10.672;2022-08-11T02:57:17;7.78;;;3.03;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:02:39;7.32;;;3.53;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:05:47;4.35;;;3.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:22:36;6.00;;;2.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:28:18;7.15;;;2.22;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:34:01;7.15;;;2.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:42:17;4.75;;;2.58;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:47:47;7.05;;;2.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T03:53:21;3.95;;;2.03;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:10:05;6.90;;;2.78;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:16:23;4.38;;;2.35;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:18:45;6.90;;;2.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:32:56;4.82;;;2.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:35:38;5.70;;;2.55;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:38:33;6.53;;;3.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:48:01;3.42;;;2.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:51:21;4.32;;;2.78;;
29576;SDS011;16509;53.862;10.672;2022-08-11T04:54:17;5.93;;;3.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:00:55;7.70;;;2.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:03:52;3.85;;;2.78;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:07:09;10.00;;;3.22;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:10:07;5.45;;;2.45;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:12:57;4.40;;;3.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:15:46;8.95;;;2.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:18:50;5.03;;;2.92;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:21:35;6.35;;;3.28;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:27:24;4.55;;;2.67;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:30:18;4.70;;;2.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:33:06;13.25;;;2.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:38:33;3.50;;;2.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:41:20;3.50;;;2.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:44:07;5.13;;;2.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:46:53;4.88;;;1.98;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:49:38;3.45;;;2.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:52:24;3.10;;;2.55;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:55:10;3.03;;;2.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T05:58:04;5.55;;;2.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:00:40;3.53;;;2.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:03:07;3.13;;;2.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:05:39;19.30;;;3.83;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:08:08;2.50;;;2.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:10:35;7.03;;;2.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:13:03;3.05;;;2.28;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:15:31;3.53;;;2.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:18:08;3.03;;;1.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:20:44;1.95;;;1.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:23:18;9.57;;;1.92;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:25:47;3.35;;;1.73;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:28:18;7.07;;;2.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:30:54;2.13;;;1.55;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:33:28;4.10;;;1.75;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:36:21;3.03;;;1.42;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:41:45;1.63;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:44:28;1.30;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:47:03;10.15;;;1.45;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:49:36;3.45;;;1.33;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:52:35;3.83;;;1.33;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:55:06;2.25;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T06:57:38;1.48;;;1.38;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:00:24;1.80;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:05:38;6.95;;;1.27;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:08:14;3.00;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:14:36;5.63;;;1.58;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:17:24;3.67;;;1.48;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:19:52;6.78;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:22:39;4.03;;;1.42;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:25:26;4.28;;;1.52;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:28:20;2.60;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:31:07;3.35;;;1.27;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:33:40;1.42;;;1.27;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:36:27;4.40;;;1.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:38:54;3.97;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:41:21;2.25;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:43:52;3.08;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:46:34;1.38;;;1.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:49:23;3.45;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:52:08;2.42;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:54:54;1.88;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T07:57:22;3.05;;;1.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:00:07;4.07;;;1.55;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:02:52;1.98;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:05:37;2.60;;;1.35;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:08:21;2.30;;;1.48;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:11:06;2.75;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:13:52;2.50;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:16:37;1.90;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:19:21;3.28;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:21:48;0.88;;;0.88;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:24:14;1.73;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:26:43;1.52;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:29:30;2.38;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:32:16;1.60;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:34:43;1.45;;;1.08;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:37:10;2.10;;;1.02;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:39:37;1.88;;;0.93;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:42:05;2.63;;;1.25;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:44:35;1.65;;;0.93;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:47:05;3.00;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:49:35;5.20;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:52:04;1.90;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:54:35;1.92;;;1.38;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:57:03;2.88;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T08:59:31;4.57;;;1.27;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:02:04;1.65;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:04:31;1.80;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:06:58;5.18;;;1.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:09:30;1.38;;;1.25;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:11:57;3.78;;;1.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:14:37;1.50;;;1.17;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:17:27;7.15;;;1.15;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:19:57;1.83;;;1.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:22:36;1.85;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:25:24;4.22;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:28:12;4.05;;;1.33;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:30:43;1.55;;;1.15;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:33:11;1.98;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:35:39;10.95;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:38:11;1.98;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:40:58;1.77;;;1.08;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:43:26;2.28;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:46:11;1.65;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:48:39;3.15;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:51:07;4.32;;;1.75;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:53:34;2.30;;;1.52;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:56:03;1.60;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T09:58:51;2.72;;;1.15;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:01:19;1.45;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:03:59;7.60;;;1.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:06:29;2.03;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:09:17;4.85;;;1.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:11:44;1.20;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:14:11;2.08;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:16:56;6.75;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:19:22;1.92;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:21:50;5.65;;;1.27;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:24:36;1.52;;;1.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:27:21;2.65;;;1.08;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:29:47;1.40;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:32:33;1.45;;;1.05;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:35:19;2.97;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:37:50;1.00;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:40:18;1.48;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:42:46;4.00;;;1.15;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:45:37;3.83;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:48:24;0.70;;;0.65;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:50:52;4.10;;;0.88;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:53:47;1.05;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:56:35;3.60;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T10:59:21;2.97;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:01:51;0.85;;;0.82;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:04:17;3.40;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:15:13;1.83;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:18:06;2.35;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:20:56;5.72;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:37:38;1.42;;;0.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:40:09;2.00;;;0.73;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:42:40;7.25;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:45:09;1.27;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:47:39;1.27;;;0.75;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:50:05;0.93;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:52:32;0.70;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:54:59;1.02;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T11:57:26;6.20;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:00:11;3.63;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:02:57;1.48;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:05:24;2.70;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:07:51;2.83;;;0.88;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:10:51;2.20;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:13:41;0.77;;;0.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:16:10;9.63;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:18:37;1.10;;;0.88;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:21:06;1.30;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:23:33;3.30;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:26:18;6.22;;;0.88;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:29:03;2.67;;;1.27;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:31:31;1.55;;;0.65;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:33:59;2.10;;;0.75;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:36:29;1.48;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:39:00;0.80;;;0.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:41:27;1.48;;;0.68;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:44:12;2.72;;;0.93;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:47:05;2.10;;;0.98;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:49:34;0.60;;;0.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:52:25;3.15;;;0.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T12:54:58;2.05;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:00:19;1.08;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:03:06;2.55;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:05:56;0.80;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:08:23;1.38;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:10:51;2.33;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:13:37;0.88;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:16:06;4.10;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:18:32;0.65;;;0.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:20:58;3.47;;;0.73;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:23:25;3.75;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:25:53;2.10;;;0.65;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:28:21;3.78;;;0.82;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:30:50;1.88;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:33:42;0.70;;;0.52;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:36:10;1.25;;;0.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:38:36;1.85;;;0.93;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:41:05;1.25;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:43:51;1.02;;;0.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:46:18;4.25;;;0.75;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:48:48;1.08;;;0.98;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:51:15;1.02;;;0.57;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:54:00;1.80;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:56:28;2.20;;;0.65;;
29576;SDS011;16509;53.862;10.672;2022-08-11T13:58:56;2.05;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:01:23;2.05;;;0.73;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:03:53;2.85;;;0.82;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:06:21;2.55;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:08:47;7.13;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:11:15;1.50;;;0.75;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:13:59;2.33;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:19:05;1.27;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:21:36;0.77;;;0.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:24:23;1.60;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:26:51;1.48;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:29:18;3.80;;;1.25;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:31:49;10.32;;;1.25;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:34:16;1.60;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:36:46;4.47;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:39:23;1.85;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:41:59;1.42;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:44:56;2.75;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:47:44;1.88;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:50:15;1.85;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:52:51;6.18;;;1.33;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:55:21;3.40;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T14:58:21;1.13;;;0.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:00:53;8.98;;;1.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:03:24;2.67;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:05:55;2.40;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:08:35;3.15;;;1.02;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:11:19;3.80;;;1.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:14:06;2.22;;;1.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:16:34;1.45;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:19:19;3.17;;;1.15;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:21:46;2.03;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:24:32;1.33;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:27:00;1.05;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:29:47;3.03;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:32:34;1.08;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:35:21;1.95;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:38:06;1.48;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:40:36;4.68;;;0.93;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:43:33;2.30;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:49:06;1.13;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:54:13;2.20;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:56:45;2.22;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T15:59:14;3.97;;;0.98;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:02:01;4.03;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:04:47;1.70;;;1.15;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:07:15;2.25;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:09:49;3.47;;;1.02;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:12:19;2.50;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:14:48;5.25;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:17:44;1.13;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:20:15;2.75;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:22:45;1.27;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:25:22;4.07;;;1.40;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:27:51;0.93;;;0.77;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:30:21;1.30;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:32:47;2.55;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:35:19;2.90;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:38:06;1.20;;;0.73;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:40:52;2.95;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:43:21;4.47;;;1.05;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:46:07;1.13;;;0.82;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:48:54;2.47;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:51:21;2.75;;;0.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:53:48;1.67;;;1.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:56:18;1.60;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T16:58:53;1.00;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:01:42;2.20;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:04:26;2.05;;;0.93;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:07:19;1.80;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:10:04;2.72;;;1.13;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:12:53;1.17;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:15:34;1.08;;;0.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:18:37;0.98;;;0.80;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:21:24;1.40;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:23:55;1.52;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:26:42;1.98;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:32:10;0.98;;;0.82;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:35:00;1.75;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:37:48;4.30;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:40:20;1.98;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:45:33;2.53;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:48:25;1.83;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:51:06;4.05;;;0.95;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:53:39;2.65;;;1.63;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:56:26;1.95;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T17:59:13;0.93;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:01:59;3.33;;;1.35;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:04:46;4.07;;;1.00;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:07:15;2.38;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:10:04;1.58;;;1.27;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:12:50;1.45;;;1.10;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:15:39;1.80;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:18:25;1.77;;;1.08;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:21:10;2.08;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:23:59;2.95;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:26:47;1.60;;;1.33;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:29:33;5.47;;;1.30;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:32:21;2.03;;;0.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:35:08;5.43;;;1.48;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:37:53;2.88;;;1.45;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:40:41;2.78;;;1.85;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:43:27;4.35;;;2.17;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:46:15;6.80;;;2.55;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:49:07;1.73;;;1.23;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:51:56;2.33;;;1.45;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:54:41;1.90;;;1.50;;
29576;SDS011;16509;53.862;10.672;2022-08-11T18:57:29;1.90;;;1.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:00:14;3.65;;;1.90;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:02:58;2.40;;;1.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:05:44;1.73;;;1.20;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:08:30;4.53;;;1.45;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:11:19;5.38;;;1.60;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:14:05;5.03;;;2.03;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:16:50;4.68;;;1.70;;
29576;SDS011;16509;53.862;10.672;2022-08-11T19:19:36;1.38;;;1.27;;