sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59089;SDS011;44878;50.102;18.982;2023-04-21T00:00:49;34.03;;;27.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:03:19;40.87;;;31.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:05:46;33.42;;;28.98;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:08:13;37.70;;;29.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:10:39;43.63;;;32.43;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:13:05;45.20;;;32.07;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:15:30;35.23;;;31.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:17:56;40.10;;;32.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:20:23;34.10;;;30.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:22:51;40.97;;;36.27;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:25:17;41.70;;;37.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:27:43;43.40;;;38.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:30:09;41.97;;;37.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:32:38;39.20;;;32.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:35:05;38.17;;;33.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:37:31;37.50;;;33.83;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:39:56;38.13;;;34.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:42:24;38.05;;;33.58;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:44:50;44.77;;;40.27;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:47:17;46.57;;;41.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:49:43;44.63;;;39.83;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:52:10;44.47;;;39.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:54:36;43.37;;;38.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:57:02;40.77;;;36.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T00:59:29;43.47;;;38.73;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:01:56;42.60;;;38.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:04:22;45.95;;;41.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:06:48;43.60;;;39.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:09:14;41.50;;;37.03;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:11:40;42.60;;;38.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:14:06;42.07;;;37.87;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:16:32;42.43;;;36.23;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:18:59;39.77;;;34.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:21:25;41.67;;;36.87;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:23:51;41.80;;;37.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:26:18;45.37;;;36.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:28:44;42.97;;;37.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:31:12;44.23;;;39.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:33:37;41.63;;;33.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:36:04;41.00;;;33.57;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:38:30;35.10;;;30.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:40:56;38.40;;;34.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:43:22;36.27;;;30.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:45:49;37.65;;;30.83;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:48:14;36.63;;;29.97;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:50:40;38.57;;;31.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:53:06;40.77;;;35.87;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:55:32;36.03;;;31.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T01:57:58;36.53;;;32.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:00:24;40.77;;;36.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:02:51;43.23;;;36.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:05:17;39.93;;;35.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:07:42;40.30;;;36.03;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:10:09;43.57;;;34.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:12:34;40.37;;;34.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:15:01;42.50;;;35.37;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:17:26;42.27;;;37.57;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:19:52;37.90;;;33.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:22:18;38.57;;;34.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:24:44;39.97;;;35.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:27:10;39.53;;;35.37;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:29:36;39.07;;;33.87;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:32:01;42.10;;;37.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:34:27;45.43;;;37.87;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:36:53;42.57;;;37.93;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:39:19;42.20;;;37.73;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:41:48;44.27;;;39.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:44:14;48.60;;;39.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:46:40;44.17;;;39.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:49:06;46.47;;;39.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:51:32;42.13;;;37.57;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:53:58;42.00;;;37.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:56:25;42.03;;;37.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T02:58:51;42.53;;;38.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:01:16;42.80;;;38.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:03:42;41.90;;;37.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:06:08;39.57;;;35.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:08:34;40.90;;;35.23;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:11:00;41.13;;;36.83;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:13:26;39.00;;;34.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:15:51;41.43;;;34.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:18:17;48.63;;;43.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:20:46;46.83;;;42.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:23:12;44.50;;;40.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:25:38;45.63;;;40.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:28:04;42.20;;;38.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:30:29;43.30;;;37.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:32:56;38.63;;;34.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:35:23;40.97;;;36.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:37:52;42.20;;;37.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:40:18;39.70;;;35.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:42:44;40.00;;;35.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:45:10;37.43;;;33.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:47:36;39.53;;;35.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:50:03;38.27;;;34.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:52:31;40.00;;;34.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:55:00;39.43;;;35.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:57:26;38.07;;;33.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T03:59:51;35.07;;;31.37;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:02:18;42.33;;;36.07;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:04:44;42.20;;;36.87;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:07:10;41.17;;;36.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:09:36;41.13;;;36.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:12:02;40.73;;;36.37;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:14:28;42.40;;;34.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:16:54;41.63;;;32.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:19:20;32.67;;;29.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:21:46;30.60;;;27.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:24:15;29.33;;;26.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:26:41;31.20;;;28.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:29:07;28.80;;;25.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:31:35;31.87;;;26.83;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:34:00;31.20;;;26.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:36:26;35.67;;;28.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:38:53;37.83;;;34.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:41:22;29.77;;;26.03;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:43:48;28.17;;;25.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:46:14;27.63;;;23.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:48:40;26.70;;;23.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:51:06;27.63;;;23.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:53:31;28.60;;;24.05;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:55:58;25.10;;;22.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T04:58:23;26.55;;;23.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:00:49;31.67;;;23.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:03:15;25.42;;;22.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:05:41;27.45;;;22.92;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:08:07;29.55;;;23.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:10:33;26.95;;;23.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:12:59;27.08;;;23.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:15:25;25.67;;;23.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:17:54;33.80;;;25.48;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:20:20;33.70;;;25.55;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:22:46;26.92;;;23.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:25:12;32.00;;;26.33;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:27:40;36.67;;;30.52;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:30:06;41.77;;;32.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:32:32;46.30;;;38.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:34:58;44.85;;;36.35;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:37:25;39.65;;;33.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:39:51;40.55;;;34.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:42:17;40.85;;;31.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:44:43;44.50;;;36.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:47:08;48.88;;;38.08;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:49:34;43.67;;;33.72;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:52:00;41.50;;;30.08;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:54:26;42.03;;;32.95;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:56:51;40.20;;;29.98;;
59089;SDS011;44878;50.102;18.982;2023-04-21T05:59:18;43.30;;;33.58;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:01:43;39.47;;;30.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:04:09;31.58;;;24.35;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:06:35;35.42;;;27.92;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:09:01;35.00;;;27.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:11:30;35.58;;;27.02;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:13:56;35.65;;;27.48;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:16:24;39.33;;;27.95;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:18:51;38.33;;;29.08;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:21:17;35.50;;;28.58;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:23:43;35.95;;;28.05;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:26:09;37.53;;;27.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:28:35;37.40;;;27.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:31:02;36.65;;;26.35;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:33:28;36.22;;;25.25;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:35:54;35.95;;;25.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:38:20;33.77;;;25.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:40:46;38.40;;;27.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:43:12;30.23;;;26.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:45:38;33.03;;;25.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:48:04;37.85;;;24.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:50:30;34.13;;;27.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:52:56;32.97;;;25.88;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:55:22;30.25;;;24.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T06:57:48;31.70;;;24.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:00:14;28.20;;;23.08;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:02:43;25.30;;;21.35;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:05:09;30.55;;;23.38;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:07:35;25.52;;;19.92;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:10:00;24.48;;;20.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:12:26;23.52;;;18.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:14:52;27.15;;;19.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:17:18;25.88;;;20.17;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:19:44;26.80;;;22.58;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:22:10;31.38;;;25.58;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:24:35;38.25;;;27.55;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:27:02;34.17;;;25.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:29:28;30.30;;;27.15;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:31:54;31.67;;;26.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:34:20;26.92;;;22.88;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:36:47;25.40;;;21.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:39:12;28.50;;;23.87;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:41:38;31.23;;;27.95;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:44:04;34.07;;;30.27;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:46:30;32.33;;;28.23;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:48:57;37.55;;;28.08;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:53:49;35.87;;;31.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:56:15;32.60;;;28.92;;
59089;SDS011;44878;50.102;18.982;2023-04-21T07:58:41;32.80;;;29.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:01:07;37.27;;;27.37;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:03:33;32.70;;;27.37;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:05:59;25.85;;;21.67;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:08:25;31.90;;;22.23;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:10:52;31.83;;;22.45;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:13:18;23.83;;;19.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:15:45;20.58;;;17.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:18:11;22.70;;;18.83;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:20:37;24.52;;;19.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:23:03;25.70;;;20.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:25:29;25.40;;;18.43;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:27:55;27.15;;;19.05;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:30:21;25.00;;;19.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:32:47;28.80;;;18.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:35:13;22.20;;;15.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:37:38;19.73;;;14.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:40:05;19.57;;;14.03;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:42:31;19.45;;;13.48;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:44:57;21.50;;;13.95;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:47:23;20.98;;;13.38;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:49:50;21.77;;;13.77;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:52:16;19.63;;;14.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:54:42;14.73;;;10.75;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:57:08;14.38;;;10.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T08:59:34;18.15;;;11.95;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:02:06;14.55;;;11.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:04:33;18.30;;;13.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:06:59;16.70;;;12.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:09:25;16.85;;;12.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:11:54;14.63;;;12.55;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:14:21;15.65;;;11.35;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:16:59;17.13;;;10.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:19:26;12.15;;;9.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:21:52;16.90;;;10.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:24:18;14.38;;;10.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:26:48;14.23;;;11.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:29:14;18.08;;;11.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:31:40;15.75;;;11.85;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:34:24;15.32;;;10.02;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:36:59;15.60;;;10.23;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:39:27;12.25;;;7.50;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:41:53;12.07;;;7.18;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:44:19;14.23;;;6.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:46:46;14.32;;;7.82;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:49:13;17.35;;;8.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:51:41;14.90;;;10.52;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:54:17;14.68;;;9.68;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:56:43;11.15;;;8.02;;
59089;SDS011;44878;50.102;18.982;2023-04-21T09:59:16;15.77;;;9.32;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:01:42;13.93;;;8.23;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:04:08;10.13;;;7.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:06:37;11.23;;;8.27;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:09:03;10.07;;;7.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:11:29;9.50;;;6.93;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:13:59;10.52;;;7.55;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:16:26;11.93;;;7.68;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:18:52;14.27;;;8.05;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:21:18;10.55;;;7.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:23:47;9.43;;;6.57;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:26:14;11.97;;;7.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:31:17;9.48;;;7.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:36:29;10.02;;;7.18;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:38:55;8.77;;;6.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:41:25;12.13;;;7.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:46:31;9.07;;;6.88;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:49:05;8.15;;;6.93;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:51:31;9.52;;;6.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:54:03;8.77;;;7.22;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:56:29;9.40;;;6.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T10:58:55;10.83;;;6.80;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:01:22;10.00;;;7.03;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:03:48;11.43;;;7.68;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:06:15;12.02;;;6.82;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:08:57;9.73;;;7.07;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:11:23;9.52;;;6.75;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:13:51;11.02;;;6.75;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:16:18;9.32;;;6.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:18:47;9.75;;;6.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:21:14;10.10;;;6.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:26:17;8.65;;;6.82;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:28:47;9.60;;;6.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:31:14;9.25;;;6.75;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:33:40;9.00;;;6.90;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:36:06;8.98;;;6.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:38:36;7.13;;;6.15;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:41:02;10.02;;;6.97;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:43:28;9.27;;;6.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:45:53;10.02;;;6.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:48:19;8.38;;;7.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:50:46;10.85;;;7.45;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:53:13;8.93;;;6.82;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:55:42;10.70;;;7.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T11:58:09;8.20;;;7.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:00:35;9.65;;;7.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:03:01;13.95;;;7.43;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:05:34;9.80;;;7.27;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:08:00;9.80;;;6.78;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:10:26;11.18;;;7.15;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:12:54;8.48;;;7.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:15:20;8.63;;;6.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:17:51;8.95;;;6.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:20:18;12.80;;;7.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:22:44;10.80;;;6.82;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:25:11;9.13;;;7.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:28:37;11.25;;;6.93;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:30:35;11.60;;;7.15;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:33:01;9.70;;;6.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:35:27;8.93;;;6.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:37:53;9.27;;;7.15;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:40:20;9.60;;;7.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:42:46;8.32;;;6.57;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:45:13;9.10;;;6.22;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:47:39;10.15;;;6.22;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:50:06;7.60;;;5.95;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:52:32;12.18;;;6.53;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:54:58;10.20;;;7.00;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:57:27;10.23;;;6.70;;
59089;SDS011;44878;50.102;18.982;2023-04-21T12:59:53;10.00;;;6.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:02:20;8.18;;;6.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:04:45;8.55;;;6.32;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:07:11;11.25;;;6.28;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:09:37;8.27;;;6.22;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:12:03;6.53;;;5.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:14:29;7.93;;;6.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:16:55;7.68;;;5.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:19:20;9.10;;;5.85;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:21:46;8.90;;;5.88;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:24:12;10.57;;;6.43;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:26:38;13.23;;;6.22;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:29:04;9.00;;;5.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:31:30;9.07;;;5.85;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:33:57;7.18;;;5.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:36:23;9.68;;;6.28;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:38:49;9.93;;;5.65;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:41:15;8.02;;;5.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:43:41;6.55;;;5.55;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:46:07;7.88;;;5.57;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:48:33;7.50;;;5.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:50:59;7.25;;;6.05;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:53:25;8.98;;;6.15;;
59089;SDS011;44878;50.102;18.982;2023-04-21T13:55:51;11.00;;;5.60;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:00:44;8.98;;;6.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:03:10;7.20;;;5.78;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:05:36;8.68;;;6.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:08:02;7.13;;;6.13;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:10:31;9.50;;;6.75;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:12:57;10.05;;;6.40;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:15:23;8.05;;;6.10;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:17:53;9.10;;;6.47;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:20:19;8.02;;;6.20;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:22:45;6.47;;;5.30;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:25:11;8.85;;;5.63;;
59089;SDS011;44878;50.102;18.982;2023-04-21T14:27:37;10.38;;;5.82;;