sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7831;SDS011;3961;42.058;25.586;2023-09-30T00:01:44;10.13;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:04:10;8.07;;;4.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:06:35;8.63;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:09:01;14.57;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:11:26;10.03;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:13:52;15.40;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:16:17;15.23;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:18:43;14.23;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:21:09;16.33;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:23:35;9.10;;;4.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:26:00;13.10;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:28:26;12.93;;;4.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:30:51;12.23;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:33:16;12.47;;;4.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:35:42;17.57;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:38:07;12.47;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:40:33;11.57;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:43:00;9.57;;;4.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:45:26;17.13;;;5.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:47:51;15.10;;;5.07;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:50:17;18.17;;;5.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:52:44;10.90;;;4.77;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:55:10;14.07;;;4.97;;
7831;SDS011;3961;42.058;25.586;2023-09-30T00:57:36;14.77;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:00:02;15.30;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:02:28;10.90;;;4.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:04:53;16.20;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:07:20;11.43;;;5.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:09:47;16.10;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:12:12;9.63;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:14:37;12.77;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:17:03;8.57;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:19:29;10.63;;;5.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:24:31;14.70;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:26:56;11.03;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:29:22;18.07;;;5.63;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:31:47;13.43;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:34:13;11.17;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:36:38;12.87;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:39:04;17.27;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:41:29;13.53;;;4.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:43:54;12.73;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:46:20;12.73;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:48:45;10.30;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:51:10;8.83;;;4.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:53:36;12.43;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:56:01;8.30;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T01:58:27;11.03;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:00:53;13.47;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:03:18;9.40;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:05:43;10.47;;;4.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:08:09;13.20;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:10:34;14.00;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:12:59;7.97;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:15:25;19.37;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:17:50;8.70;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:20:17;19.40;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:22:44;11.57;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:25:10;9.03;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:27:37;12.37;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:30:03;7.27;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:32:28;14.03;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:34:54;10.03;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:37:19;12.17;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:39:44;13.93;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:42:10;11.17;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:44:35;12.87;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:47:00;15.83;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:49:26;10.33;;;4.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:51:51;9.53;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:54:16;10.03;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:56:42;12.00;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T02:59:07;10.93;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:01:33;11.13;;;5.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:03:58;14.53;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:06:23;12.03;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:08:49;11.93;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:11:14;16.93;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:13:39;9.53;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:16:07;15.83;;;4.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:18:33;10.20;;;5.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:20:59;17.50;;;6.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:23:25;14.40;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:25:59;11.47;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:28:24;14.20;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:30:50;7.50;;;5.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:33:15;10.43;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:35:40;12.63;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:38:06;9.90;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:40:34;10.87;;;5.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:42:59;15.17;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:45:25;17.10;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:47:51;10.23;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:50:17;10.50;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:52:42;12.17;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:55:12;11.13;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T03:57:38;9.33;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:00:03;12.73;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:02:32;11.50;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:04:58;11.97;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:07:24;11.77;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:09:54;13.63;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:12:19;14.50;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:14:44;13.73;;;6.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:17:09;10.97;;;5.97;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:19:35;12.40;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:22:00;15.47;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:24:25;10.60;;;5.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:26:51;16.20;;;6.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:29:19;15.37;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:31:45;7.80;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:34:12;11.43;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:36:37;8.47;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:39:03;9.97;;;5.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:41:29;10.33;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:43:55;15.70;;;6.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:46:20;11.63;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:48:48;17.43;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:51:17;15.63;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:53:43;11.93;;;5.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:56:10;10.77;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T04:58:35;12.30;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:01:00;17.47;;;6.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:03:26;13.93;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:05:54;10.83;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:08:23;14.90;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:10:49;15.30;;;7.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:13:14;13.30;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:15:40;12.57;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:18:06;11.80;;;6.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:20:33;14.27;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:23:01;12.03;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:25:27;11.83;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:27:53;14.20;;;5.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:30:19;11.10;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:32:45;11.60;;;6.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:35:11;11.83;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:37:41;16.23;;;7.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:40:06;13.63;;;7.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:42:41;14.47;;;6.73;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:45:08;19.00;;;6.63;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:47:34;21.30;;;6.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:50:00;16.70;;;6.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:52:25;14.10;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:54:50;15.77;;;8.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:57:16;16.47;;;6.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T05:59:41;15.83;;;6.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:02:06;19.13;;;6.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:04:32;13.43;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:06:58;10.90;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:09:23;8.47;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:11:50;19.70;;;6.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:14:15;12.23;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:16:41;10.60;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:19:06;10.30;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:21:31;12.80;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:23:59;12.37;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:26:25;18.10;;;5.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:28:51;12.37;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:31:18;17.20;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:33:44;13.40;;;6.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:36:09;12.77;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:38:35;18.00;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:41:02;15.80;;;5.77;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:43:27;11.23;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:45:53;9.07;;;5.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:48:19;10.87;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:50:45;11.93;;;6.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:53:16;14.87;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:55:42;9.87;;;5.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T06:58:10;13.30;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:00:36;8.03;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:03:02;14.90;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:05:27;12.43;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:07:55;13.93;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:10:21;9.73;;;4.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:12:46;13.23;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:15:12;13.40;;;5.67;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:17:39;13.50;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:20:04;9.97;;;5.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:22:30;8.10;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:24:56;12.13;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:27:23;14.13;;;6.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:29:48;14.30;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:32:14;16.37;;;6.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:34:39;8.27;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:37:05;13.60;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:39:30;16.80;;;5.73;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:41:56;9.97;;;5.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:44:21;14.23;;;5.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:46:46;19.97;;;6.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:49:12;18.43;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:51:37;17.10;;;5.63;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:54:04;18.43;;;6.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:56:30;11.60;;;5.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T07:58:55;15.03;;;4.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:01:20;22.43;;;6.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:03:46;23.83;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:06:11;29.10;;;6.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:08:36;30.20;;;6.63;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:11:02;21.33;;;6.77;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:13:27;13.13;;;5.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:15:54;7.50;;;5.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:18:19;14.30;;;6.07;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:20:45;10.73;;;5.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:23:10;8.70;;;5.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:25:36;16.07;;;6.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:28:03;20.27;;;5.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:30:28;9.93;;;5.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:32:54;11.30;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:35:19;15.90;;;5.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:37:44;8.70;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:40:10;10.50;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:42:36;17.23;;;5.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:45:07;15.10;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:47:33;10.17;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:50:00;9.37;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:52:31;10.90;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:54:57;16.03;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:57:22;10.90;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T08:59:48;8.53;;;3.63;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:02:14;10.53;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:04:40;24.23;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:07:05;14.03;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:09:31;10.63;;;4.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:11:57;9.70;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:14:44;11.23;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:17:11;12.97;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:19:36;11.50;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:22:02;10.57;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:24:38;12.73;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:27:13;14.13;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:29:42;12.27;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:32:14;8.00;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:34:41;9.17;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:37:16;7.60;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:39:51;18.47;;;4.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:42:32;9.67;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:44:59;10.53;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:47:25;11.57;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:49:50;6.53;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:52:17;12.80;;;4.73;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:54:44;7.53;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:57:10;8.23;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T09:59:38;15.60;;;4.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:02:08;29.93;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:04:35;11.73;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:07:01;12.40;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:09:26;15.00;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:11:59;13.60;;;4.97;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:14:31;11.70;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:17:06;8.07;;;4.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:19:31;10.93;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:22:39;9.00;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:24:50;12.97;;;4.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:29:46;11.00;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:32:12;10.80;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:34:37;10.43;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:37:24;11.40;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:39:56;6.80;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:45:07;8.67;;;4.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:47:36;7.10;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:50:02;8.57;;;4.63;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:52:29;7.40;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:54:56;10.33;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T10:57:27;11.27;;;4.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:00:08;6.60;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:02:33;14.90;;;4.53;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:05:07;13.47;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:07:33;7.37;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:10:00;9.40;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:12:26;9.97;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:14:58;12.00;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:17:23;11.87;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:19:49;8.73;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:22:15;20.63;;;4.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:24:40;8.20;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:27:05;24.23;;;5.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:29:31;9.77;;;4.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:31:56;9.37;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:34:30;7.80;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:36:57;10.87;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:39:23;9.27;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:41:52;14.13;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:44:17;9.53;;;4.63;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:47:01;12.80;;;4.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:49:40;7.93;;;3.90;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:52:12;13.23;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:54:42;20.10;;;5.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:57:14;9.00;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T11:59:43;8.83;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:02:10;8.77;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:04:35;16.33;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:07:01;9.40;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:09:26;11.37;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:11:53;9.60;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:14:19;7.27;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:16:45;11.33;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:19:12;9.53;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:21:39;11.63;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:24:05;10.17;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:26:31;7.20;;;3.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:28:56;5.50;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:31:22;6.07;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:33:48;8.17;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:36:16;6.27;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:38:41;11.93;;;4.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:41:07;8.83;;;3.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:43:33;6.77;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:45:58;9.53;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:48:24;15.87;;;5.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:50:50;9.67;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:53:15;8.60;;;4.10;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:55:40;9.77;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T12:58:06;7.73;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:00:31;7.73;;;4.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:02:58;7.33;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:05:23;11.13;;;4.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:07:50;6.83;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:10:15;6.90;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:12:41;8.97;;;4.07;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:15:06;9.70;;;3.87;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:17:33;7.70;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:19:59;7.63;;;3.93;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:22:24;11.27;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:24:50;7.03;;;3.83;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:27:16;11.80;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:29:42;8.00;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:32:09;11.40;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:34:34;8.53;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:36:59;10.30;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:39:25;7.03;;;4.13;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:41:50;9.67;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:44:15;11.57;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:46:41;12.50;;;4.50;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:49:07;11.60;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:51:33;7.33;;;4.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:53:58;10.50;;;4.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:56:23;7.67;;;3.97;;
7831;SDS011;3961;42.058;25.586;2023-09-30T13:58:49;14.13;;;4.80;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:01:14;13.13;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:03:40;10.17;;;4.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:06:11;7.73;;;4.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:08:37;12.53;;;4.00;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:11:02;10.13;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:13:28;12.13;;;4.37;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:15:53;5.43;;;4.03;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:18:18;9.67;;;4.30;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:20:43;9.13;;;4.17;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:23:09;9.53;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:25:34;6.77;;;3.70;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:28:00;9.00;;;4.47;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:30:25;11.67;;;4.20;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:32:51;9.83;;;4.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:35:16;11.27;;;4.43;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:37:42;9.33;;;4.57;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:40:07;13.93;;;6.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:42:38;15.13;;;6.40;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:45:03;8.87;;;5.33;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:47:29;15.43;;;5.23;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:49:54;5.97;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:52:20;9.37;;;4.60;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:54:45;9.87;;;4.27;;
7831;SDS011;3961;42.058;25.586;2023-09-30T14:57:10;9.87;;;4.53;;