sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70437;BME280;57877;39.750;-104.894;2022-12-18T00:00:52;83457.72;;;-0.28;19.05
70437;BME280;57877;39.750;-104.894;2022-12-18T00:03:17;83464.00;;;0.04;18.86
70437;BME280;57877;39.750;-104.894;2022-12-18T00:05:47;83463.25;;;0.02;18.94
70437;BME280;57877;39.750;-104.894;2022-12-18T00:08:07;83458.23;;;-0.10;19.02
70437;BME280;57877;39.750;-104.894;2022-12-18T00:10:32;83449.17;;;-0.43;19.25
70437;BME280;57877;39.750;-104.894;2022-12-18T00:12:57;83451.32;;;-0.46;19.54
70437;BME280;57877;39.750;-104.894;2022-12-18T00:15:22;83452.07;;;-0.37;19.58
70437;BME280;57877;39.750;-104.894;2022-12-18T00:17:48;83451.60;;;-0.33;19.62
70437;BME280;57877;39.750;-104.894;2022-12-18T00:20:13;83454.35;;;-0.28;19.56
70437;BME280;57877;39.750;-104.894;2022-12-18T00:22:38;83455.62;;;-0.23;19.44
70437;BME280;57877;39.750;-104.894;2022-12-18T00:25:03;83455.46;;;-0.19;19.56
70437;BME280;57877;39.750;-104.894;2022-12-18T00:27:28;83455.30;;;-0.90;19.47
70437;BME280;57877;39.750;-104.894;2022-12-18T00:29:53;83450.30;;;-0.88;19.73
70437;BME280;57877;39.750;-104.894;2022-12-18T00:32:18;83448.89;;;-0.79;19.04
70437;BME280;57877;39.750;-104.894;2022-12-18T00:34:44;83452.06;;;-0.93;18.63
70437;BME280;57877;39.750;-104.894;2022-12-18T00:37:09;83458.60;;;-0.94;18.16
70437;BME280;57877;39.750;-104.894;2022-12-18T00:39:34;83457.53;;;-1.08;18.16
70437;BME280;57877;39.750;-104.894;2022-12-18T00:41:59;83457.23;;;-0.95;18.02
70437;BME280;57877;39.750;-104.894;2022-12-18T00:44:24;83454.69;;;-0.60;17.76
70437;BME280;57877;39.750;-104.894;2022-12-18T00:46:50;83457.62;;;-0.83;17.75
70437;BME280;57877;39.750;-104.894;2022-12-18T00:49:19;83461.34;;;-1.79;18.32
70437;BME280;57877;39.750;-104.894;2022-12-18T00:51:40;83468.49;;;-1.13;18.26
70437;BME280;57877;39.750;-104.894;2022-12-18T00:54:05;83473.85;;;-1.34;18.16
70437;BME280;57877;39.750;-104.894;2022-12-18T00:56:30;83468.89;;;-1.61;18.46
70437;BME280;57877;39.750;-104.894;2022-12-18T00:58:55;83465.83;;;-1.65;18.30
70437;BME280;57877;39.750;-104.894;2022-12-18T01:01:21;83468.91;;;-2.06;18.79
70437;BME280;57877;39.750;-104.894;2022-12-18T01:03:46;83463.33;;;-2.31;19.23
70437;BME280;57877;39.750;-104.894;2022-12-18T01:06:13;83461.16;;;-2.76;19.24
70437;BME280;57877;39.750;-104.894;2022-12-18T01:08:36;83453.46;;;-2.58;19.34
70437;BME280;57877;39.750;-104.894;2022-12-18T01:11:06;83453.81;;;-2.89;19.40
70437;BME280;57877;39.750;-104.894;2022-12-18T01:13:26;83452.45;;;-2.25;19.03
70437;BME280;57877;39.750;-104.894;2022-12-18T01:15:52;83452.70;;;-1.76;18.69
70437;BME280;57877;39.750;-104.894;2022-12-18T01:18:17;83454.86;;;-2.80;19.69
70437;BME280;57877;39.750;-104.894;2022-12-18T01:20:42;83453.87;;;-1.78;18.59
70437;BME280;57877;39.750;-104.894;2022-12-18T01:23:07;83459.72;;;-1.73;18.36
70437;BME280;57877;39.750;-104.894;2022-12-18T01:25:32;83459.36;;;-1.50;18.15
70437;BME280;57877;39.750;-104.894;2022-12-18T01:27:57;83454.32;;;-1.86;18.16
70437;BME280;57877;39.750;-104.894;2022-12-18T01:30:23;83459.87;;;-1.36;18.04
70437;BME280;57877;39.750;-104.894;2022-12-18T01:32:48;83458.76;;;-2.31;18.53
70437;BME280;57877;39.750;-104.894;2022-12-18T01:35:13;83464.23;;;-2.02;18.57
70437;BME280;57877;39.750;-104.894;2022-12-18T01:37:38;83464.88;;;-2.51;18.96
70437;BME280;57877;39.750;-104.894;2022-12-18T01:40:05;83473.58;;;-2.17;18.97
70437;BME280;57877;39.750;-104.894;2022-12-18T01:42:29;83473.83;;;-2.24;18.84
70437;BME280;57877;39.750;-104.894;2022-12-18T01:44:58;83469.06;;;-2.35;18.82
70437;BME280;57877;39.750;-104.894;2022-12-18T01:47:22;83469.60;;;-2.64;19.26
70437;BME280;57877;39.750;-104.894;2022-12-18T01:49:45;83475.29;;;-4.73;20.77
70437;BME280;57877;39.750;-104.894;2022-12-18T01:52:09;83473.39;;;-3.07;20.07
70437;BME280;57877;39.750;-104.894;2022-12-18T01:54:36;83479.85;;;-3.39;20.23
70437;BME280;57877;39.750;-104.894;2022-12-18T01:56:59;83472.21;;;-3.72;20.49
70437;BME280;57877;39.750;-104.894;2022-12-18T01:59:32;83469.77;;;-3.94;20.41
70437;BME280;57877;39.750;-104.894;2022-12-18T02:01:50;83467.23;;;-4.79;21.49
70437;BME280;57877;39.750;-104.894;2022-12-18T02:04:21;83460.45;;;-4.54;21.76
70437;BME280;57877;39.750;-104.894;2022-12-18T02:06:41;83458.50;;;-4.49;21.72
70437;BME280;57877;39.750;-104.894;2022-12-18T02:09:11;83466.94;;;-4.65;21.79
70437;BME280;57877;39.750;-104.894;2022-12-18T02:11:40;83456.86;;;-4.14;21.10
70437;BME280;57877;39.750;-104.894;2022-12-18T02:14:03;83460.24;;;-4.08;20.88
70437;BME280;57877;39.750;-104.894;2022-12-18T02:16:26;83458.95;;;-3.26;20.21
70437;BME280;57877;39.750;-104.894;2022-12-18T02:18:50;83467.46;;;-3.67;20.18
70437;BME280;57877;39.750;-104.894;2022-12-18T02:21:19;83470.59;;;-3.55;20.20
70437;BME280;57877;39.750;-104.894;2022-12-18T02:23:47;83462.74;;;-2.88;19.76
70437;BME280;57877;39.750;-104.894;2022-12-18T02:26:08;83467.68;;;-3.43;20.27
70437;BME280;57877;39.750;-104.894;2022-12-18T02:28:30;83473.76;;;-3.26;19.88
70437;BME280;57877;39.750;-104.894;2022-12-18T02:30:54;83474.94;;;-3.15;19.90
70437;BME280;57877;39.750;-104.894;2022-12-18T02:33:18;83480.17;;;-3.51;20.30
70437;BME280;57877;39.750;-104.894;2022-12-18T02:35:44;83480.14;;;-3.06;20.04
70437;BME280;57877;39.750;-104.894;2022-12-18T02:38:09;83477.69;;;-3.19;19.91
70437;BME280;57877;39.750;-104.894;2022-12-18T02:40:33;83462.62;;;-3.15;19.98
70437;BME280;57877;39.750;-104.894;2022-12-18T02:43:03;83462.08;;;-3.46;20.49
70437;BME280;57877;39.750;-104.894;2022-12-18T02:45:23;83466.54;;;-4.00;20.45
70437;BME280;57877;39.750;-104.894;2022-12-18T02:47:50;83456.93;;;-3.14;19.91
70437;BME280;57877;39.750;-104.894;2022-12-18T02:50:18;83468.01;;;-3.28;19.78
70437;BME280;57877;39.750;-104.894;2022-12-18T02:52:45;83475.80;;;-2.98;19.53
70437;BME280;57877;39.750;-104.894;2022-12-18T02:55:19;83477.01;;;-2.89;19.34
70437;BME280;57877;39.750;-104.894;2022-12-18T02:57:35;83484.67;;;-2.93;19.35
70437;BME280;57877;39.750;-104.894;2022-12-18T02:59:59;83483.73;;;-2.69;19.33
70437;BME280;57877;39.750;-104.894;2022-12-18T03:02:24;83479.80;;;-2.72;19.26
70437;BME280;57877;39.750;-104.894;2022-12-18T03:04:49;83491.24;;;-3.40;19.38
70437;BME280;57877;39.750;-104.894;2022-12-18T03:07:18;83494.06;;;-3.12;19.26
70437;BME280;57877;39.750;-104.894;2022-12-18T03:09:43;83491.05;;;-2.85;19.09
70437;BME280;57877;39.750;-104.894;2022-12-18T03:12:06;83499.03;;;-2.87;19.03
70437;BME280;57877;39.750;-104.894;2022-12-18T03:14:32;83494.36;;;-2.84;19.13
70437;BME280;57877;39.750;-104.894;2022-12-18T03:16:54;83499.93;;;-3.02;19.36
70437;BME280;57877;39.750;-104.894;2022-12-18T03:19:19;83498.96;;;-3.25;19.66
70437;BME280;57877;39.750;-104.894;2022-12-18T03:21:45;83500.11;;;-3.61;19.96
70437;BME280;57877;39.750;-104.894;2022-12-18T03:24:08;83494.44;;;-3.34;19.82
70437;BME280;57877;39.750;-104.894;2022-12-18T03:26:32;83487.45;;;-3.62;19.55
70437;BME280;57877;39.750;-104.894;2022-12-18T03:29:02;83501.15;;;-4.01;19.65
70437;BME280;57877;39.750;-104.894;2022-12-18T03:31:23;83502.73;;;-3.18;19.30
70437;BME280;57877;39.750;-104.894;2022-12-18T03:33:52;83509.37;;;-3.52;19.35
70437;BME280;57877;39.750;-104.894;2022-12-18T03:36:13;83491.06;;;-2.86;19.24
70437;BME280;57877;39.750;-104.894;2022-12-18T03:38:38;83497.62;;;-4.40;19.82
70437;BME280;57877;39.750;-104.894;2022-12-18T03:41:09;83495.80;;;-3.94;19.57
70437;BME280;57877;39.750;-104.894;2022-12-18T03:43:36;83489.82;;;-3.47;19.78
70437;BME280;57877;39.750;-104.894;2022-12-18T03:45:57;83496.86;;;-4.00;20.04
70437;BME280;57877;39.750;-104.894;2022-12-18T03:48:29;83496.63;;;-3.59;19.73
70437;BME280;57877;39.750;-104.894;2022-12-18T03:50:48;83499.96;;;-3.53;19.74
70437;BME280;57877;39.750;-104.894;2022-12-18T03:53:17;83497.11;;;-3.53;19.57
70437;BME280;57877;39.750;-104.894;2022-12-18T03:55:35;83505.69;;;-3.00;19.50
70437;BME280;57877;39.750;-104.894;2022-12-18T03:58:03;83499.55;;;-3.66;19.67
70437;BME280;57877;39.750;-104.894;2022-12-18T04:00:25;83497.88;;;-3.62;19.72
70437;BME280;57877;39.750;-104.894;2022-12-18T04:02:53;83494.70;;;-3.76;19.88
70437;BME280;57877;39.750;-104.894;2022-12-18T04:05:16;83485.91;;;-4.18;20.46
70437;BME280;57877;39.750;-104.894;2022-12-18T04:07:41;83482.67;;;-3.87;20.45
70437;BME280;57877;39.750;-104.894;2022-12-18T04:10:07;83472.88;;;-3.87;20.45
70437;BME280;57877;39.750;-104.894;2022-12-18T04:12:31;83480.87;;;-4.12;20.41
70437;BME280;57877;39.750;-104.894;2022-12-18T04:14:56;83483.16;;;-3.73;20.15
70437;BME280;57877;39.750;-104.894;2022-12-18T04:17:21;83484.04;;;-3.96;20.63
70437;BME280;57877;39.750;-104.894;2022-12-18T04:19:47;83484.95;;;-4.08;20.60
70437;BME280;57877;39.750;-104.894;2022-12-18T04:22:19;83487.11;;;-3.89;20.44
70437;BME280;57877;39.750;-104.894;2022-12-18T04:24:37;83483.15;;;-3.96;20.49
70437;BME280;57877;39.750;-104.894;2022-12-18T04:27:03;83480.19;;;-4.20;20.72
70437;BME280;57877;39.750;-104.894;2022-12-18T04:29:27;83477.50;;;-4.05;20.41
70437;BME280;57877;39.750;-104.894;2022-12-18T04:31:53;83473.19;;;-4.22;20.57
70437;BME280;57877;39.750;-104.894;2022-12-18T04:34:18;83465.80;;;-4.54;20.82
70437;BME280;57877;39.750;-104.894;2022-12-18T04:36:43;83466.04;;;-4.76;21.02
70437;BME280;57877;39.750;-104.894;2022-12-18T04:39:09;83470.39;;;-4.47;20.61
70437;BME280;57877;39.750;-104.894;2022-12-18T04:41:33;83459.73;;;-4.37;20.85
70437;BME280;57877;39.750;-104.894;2022-12-18T04:43:59;83471.29;;;-4.74;20.79
70437;BME280;57877;39.750;-104.894;2022-12-18T04:46:24;83464.19;;;-4.86;20.83
70437;BME280;57877;39.750;-104.894;2022-12-18T04:48:49;83470.00;;;-5.52;21.78
70437;BME280;57877;39.750;-104.894;2022-12-18T04:51:15;83459.91;;;-5.18;21.51
70437;BME280;57877;39.750;-104.894;2022-12-18T04:53:40;83462.22;;;-4.65;21.13
70437;BME280;57877;39.750;-104.894;2022-12-18T04:56:08;83454.83;;;-4.57;20.92
70437;BME280;57877;39.750;-104.894;2022-12-18T04:58:30;83454.00;;;-4.99;21.21
70437;BME280;57877;39.750;-104.894;2022-12-18T05:00:55;83445.08;;;-4.64;21.37
70437;BME280;57877;39.750;-104.894;2022-12-18T05:03:21;83450.72;;;-5.26;21.95
70437;BME280;57877;39.750;-104.894;2022-12-18T05:05:49;83445.85;;;-5.28;21.94
70437;BME280;57877;39.750;-104.894;2022-12-18T05:08:11;83444.22;;;-4.49;21.38
70437;BME280;57877;39.750;-104.894;2022-12-18T05:10:36;83449.75;;;-4.52;21.60
70437;BME280;57877;39.750;-104.894;2022-12-18T05:13:02;83447.66;;;-4.38;21.49
70437;BME280;57877;39.750;-104.894;2022-12-18T05:15:28;83441.84;;;-4.74;21.40
70437;BME280;57877;39.750;-104.894;2022-12-18T05:17:52;83435.20;;;-4.47;21.73
70437;BME280;57877;39.750;-104.894;2022-12-18T05:20:17;83440.73;;;-4.55;21.89
70437;BME280;57877;39.750;-104.894;2022-12-18T05:22:43;83443.39;;;-4.56;21.69
70437;BME280;57877;39.750;-104.894;2022-12-18T05:25:08;83435.88;;;-4.75;21.92
70437;BME280;57877;39.750;-104.894;2022-12-18T05:27:33;83435.27;;;-4.85;21.92
70437;BME280;57877;39.750;-104.894;2022-12-18T05:29:58;83433.86;;;-5.05;21.87
70437;BME280;57877;39.750;-104.894;2022-12-18T05:32:23;83430.79;;;-4.84;21.84
70437;BME280;57877;39.750;-104.894;2022-12-18T05:34:49;83430.01;;;-4.88;22.18
70437;BME280;57877;39.750;-104.894;2022-12-18T05:37:14;83433.42;;;-5.44;22.60
70437;BME280;57877;39.750;-104.894;2022-12-18T05:39:39;83438.49;;;-5.63;22.78
70437;BME280;57877;39.750;-104.894;2022-12-18T05:42:04;83440.60;;;-5.69;22.84
70437;BME280;57877;39.750;-104.894;2022-12-18T05:44:29;83438.42;;;-5.59;22.55
70437;BME280;57877;39.750;-104.894;2022-12-18T05:46:55;83440.66;;;-5.60;22.63
70437;BME280;57877;39.750;-104.894;2022-12-18T05:49:20;83437.33;;;-5.40;22.83
70437;BME280;57877;39.750;-104.894;2022-12-18T05:51:45;83426.93;;;-5.28;22.81
70437;BME280;57877;39.750;-104.894;2022-12-18T05:54:10;83423.86;;;-6.46;23.67
70437;BME280;57877;39.750;-104.894;2022-12-18T05:56:36;83420.00;;;-6.58;24.24
70437;BME280;57877;39.750;-104.894;2022-12-18T05:59:01;83411.64;;;-5.98;23.09
70437;BME280;57877;39.750;-104.894;2022-12-18T06:01:27;83410.62;;;-5.84;22.99
70437;BME280;57877;39.750;-104.894;2022-12-18T06:06:19;83410.16;;;-5.66;22.94
70437;BME280;57877;39.750;-104.894;2022-12-18T06:08:42;83404.89;;;-5.63;22.99
70437;BME280;57877;39.750;-104.894;2022-12-18T06:11:07;83407.96;;;-5.81;22.97
70437;BME280;57877;39.750;-104.894;2022-12-18T06:13:33;83407.61;;;-5.58;22.80
70437;BME280;57877;39.750;-104.894;2022-12-18T06:15:59;83406.78;;;-5.54;22.73
70437;BME280;57877;39.750;-104.894;2022-12-18T06:18:23;83403.30;;;-5.35;22.54
70437;BME280;57877;39.750;-104.894;2022-12-18T06:20:54;83397.30;;;-5.31;22.48
70437;BME280;57877;39.750;-104.894;2022-12-18T06:23:14;83403.16;;;-6.00;22.70
70437;BME280;57877;39.750;-104.894;2022-12-18T06:25:39;83390.42;;;-5.64;22.88
70437;BME280;57877;39.750;-104.894;2022-12-18T06:28:04;83384.89;;;-5.99;23.11
70437;BME280;57877;39.750;-104.894;2022-12-18T06:30:30;83381.08;;;-6.06;23.30
70437;BME280;57877;39.750;-104.894;2022-12-18T06:32:55;83376.77;;;-7.27;24.35
70437;BME280;57877;39.750;-104.894;2022-12-18T06:35:20;83375.27;;;-7.47;24.92
70437;BME280;57877;39.750;-104.894;2022-12-18T06:37:45;83378.17;;;-7.05;24.82
70437;BME280;57877;39.750;-104.894;2022-12-18T06:40:11;83374.95;;;-6.78;24.36
70437;BME280;57877;39.750;-104.894;2022-12-18T06:42:36;83373.90;;;-6.37;23.93
70437;BME280;57877;39.750;-104.894;2022-12-18T06:45:01;83377.65;;;-6.39;23.99
70437;BME280;57877;39.750;-104.894;2022-12-18T06:47:27;83366.13;;;-6.77;24.39
70437;BME280;57877;39.750;-104.894;2022-12-18T06:49:53;83359.19;;;-6.99;24.46
70437;BME280;57877;39.750;-104.894;2022-12-18T06:52:17;83356.99;;;-6.20;23.90
70437;BME280;57877;39.750;-104.894;2022-12-18T06:54:42;83355.52;;;-6.03;23.61
70437;BME280;57877;39.750;-104.894;2022-12-18T06:57:07;83350.10;;;-6.59;24.13
70437;BME280;57877;39.750;-104.894;2022-12-18T06:59:33;83346.13;;;-6.03;23.64
70437;BME280;57877;39.750;-104.894;2022-12-18T07:01:58;83342.78;;;-6.98;24.39
70437;BME280;57877;39.750;-104.894;2022-12-18T07:04:28;83340.31;;;-7.29;24.59
70437;BME280;57877;39.750;-104.894;2022-12-18T07:06:49;83337.51;;;-6.13;23.76
70437;BME280;57877;39.750;-104.894;2022-12-18T07:09:14;83332.81;;;-6.13;23.33
70437;BME280;57877;39.750;-104.894;2022-12-18T07:11:39;83330.19;;;-5.77;22.97
70437;BME280;57877;39.750;-104.894;2022-12-18T07:14:05;83327.75;;;-6.02;23.15
70437;BME280;57877;39.750;-104.894;2022-12-18T07:16:30;83325.56;;;-6.25;23.26
70437;BME280;57877;39.750;-104.894;2022-12-18T07:18:55;83313.81;;;-6.27;23.14
70437;BME280;57877;39.750;-104.894;2022-12-18T07:21:21;83313.33;;;-6.38;23.72
70437;BME280;57877;39.750;-104.894;2022-12-18T07:23:46;83313.14;;;-6.36;23.62
70437;BME280;57877;39.750;-104.894;2022-12-18T07:26:12;83313.96;;;-6.08;23.68
70437;BME280;57877;39.750;-104.894;2022-12-18T07:28:37;83311.98;;;-6.73;23.76
70437;BME280;57877;39.750;-104.894;2022-12-18T07:31:03;83312.85;;;-6.27;23.60
70437;BME280;57877;39.750;-104.894;2022-12-18T07:33:27;83305.18;;;-6.60;23.79
70437;BME280;57877;39.750;-104.894;2022-12-18T07:35:52;83300.38;;;-7.01;24.12
70437;BME280;57877;39.750;-104.894;2022-12-18T07:38:17;83298.81;;;-6.95;23.99
70437;BME280;57877;39.750;-104.894;2022-12-18T07:40:42;83301.92;;;-7.83;25.15
70437;BME280;57877;39.750;-104.894;2022-12-18T07:43:07;83303.58;;;-6.78;24.43
70437;BME280;57877;39.750;-104.894;2022-12-18T07:45:33;83302.41;;;-6.29;23.39
70437;BME280;57877;39.750;-104.894;2022-12-18T07:47:58;83300.45;;;-7.00;23.93
70437;BME280;57877;39.750;-104.894;2022-12-18T07:50:23;83299.67;;;-6.41;23.47
70437;BME280;57877;39.750;-104.894;2022-12-18T07:52:49;83292.61;;;-7.37;24.44
70437;BME280;57877;39.750;-104.894;2022-12-18T07:55:14;83290.54;;;-7.43;24.96
70437;BME280;57877;39.750;-104.894;2022-12-18T07:57:39;83286.17;;;-7.08;24.41
70437;BME280;57877;39.750;-104.894;2022-12-18T08:00:05;83281.26;;;-7.31;24.74
70437;BME280;57877;39.750;-104.894;2022-12-18T08:02:31;83277.36;;;-7.63;24.43
70437;BME280;57877;39.750;-104.894;2022-12-18T08:04:55;83284.83;;;-7.48;24.76
70437;BME280;57877;39.750;-104.894;2022-12-18T08:07:20;83289.55;;;-7.63;24.88
70437;BME280;57877;39.750;-104.894;2022-12-18T08:09:45;83283.20;;;-6.70;23.99
70437;BME280;57877;39.750;-104.894;2022-12-18T08:12:11;83276.11;;;-6.52;23.53
70437;BME280;57877;39.750;-104.894;2022-12-18T08:14:36;83276.43;;;-5.97;23.29
70437;BME280;57877;39.750;-104.894;2022-12-18T08:17:01;83291.90;;;-7.66;24.63
70437;BME280;57877;39.750;-104.894;2022-12-18T08:19:27;83283.79;;;-7.02;24.38
70437;BME280;57877;39.750;-104.894;2022-12-18T08:21:52;83268.16;;;-6.82;24.18
70437;BME280;57877;39.750;-104.894;2022-12-18T08:24:17;83277.99;;;-7.18;24.32
70437;BME280;57877;39.750;-104.894;2022-12-18T08:26:42;83285.33;;;-7.58;24.93
70437;BME280;57877;39.750;-104.894;2022-12-18T08:29:08;83286.25;;;-7.42;25.03
70437;BME280;57877;39.750;-104.894;2022-12-18T08:31:38;83272.65;;;-7.70;25.44
70437;BME280;57877;39.750;-104.894;2022-12-18T08:33:58;83268.33;;;-7.28;25.14
70437;BME280;57877;39.750;-104.894;2022-12-18T08:36:24;83275.20;;;-7.19;24.94
70437;BME280;57877;39.750;-104.894;2022-12-18T08:38:49;83281.84;;;-7.50;25.57
70437;BME280;57877;39.750;-104.894;2022-12-18T08:41:15;83283.04;;;-7.15;24.85
70437;BME280;57877;39.750;-104.894;2022-12-18T08:43:39;83278.50;;;-6.51;24.32
70437;BME280;57877;39.750;-104.894;2022-12-18T08:46:04;83271.22;;;-6.21;23.84
70437;BME280;57877;39.750;-104.894;2022-12-18T08:48:29;83273.76;;;-6.39;23.65
70437;BME280;57877;39.750;-104.894;2022-12-18T08:50:55;83280.61;;;-6.34;23.66
70437;BME280;57877;39.750;-104.894;2022-12-18T08:53:20;83273.13;;;-6.30;23.79
70437;BME280;57877;39.750;-104.894;2022-12-18T08:55:45;83270.04;;;-6.62;23.77
70437;BME280;57877;39.750;-104.894;2022-12-18T08:58:11;83276.18;;;-5.58;23.19
70437;BME280;57877;39.750;-104.894;2022-12-18T09:00:36;83278.14;;;-5.37;22.94
70437;BME280;57877;39.750;-104.894;2022-12-18T09:03:01;83279.95;;;-5.88;23.04
70437;BME280;57877;39.750;-104.894;2022-12-18T09:05:26;83288.34;;;-6.09;23.21
70437;BME280;57877;39.750;-104.894;2022-12-18T09:07:52;83289.23;;;-5.98;23.17
70437;BME280;57877;39.750;-104.894;2022-12-18T09:10:17;83283.99;;;-5.71;22.93
70437;BME280;57877;39.750;-104.894;2022-12-18T09:12:42;83286.83;;;-6.17;23.08
70437;BME280;57877;39.750;-104.894;2022-12-18T09:15:08;83299.27;;;-6.80;23.72
70437;BME280;57877;39.750;-104.894;2022-12-18T09:17:33;83299.37;;;-7.17;23.95
70437;BME280;57877;39.750;-104.894;2022-12-18T09:19:59;83283.52;;;-6.32;23.12
70437;BME280;57877;39.750;-104.894;2022-12-18T09:22:23;83279.13;;;-6.19;23.45
70437;BME280;57877;39.750;-104.894;2022-12-18T09:24:49;83289.31;;;-7.06;24.22
70437;BME280;57877;39.750;-104.894;2022-12-18T09:27:14;83286.14;;;-6.80;24.31
70437;BME280;57877;39.750;-104.894;2022-12-18T09:29:39;83288.80;;;-6.48;23.85
70437;BME280;57877;39.750;-104.894;2022-12-18T09:32:05;83291.85;;;-6.60;23.89
70437;BME280;57877;39.750;-104.894;2022-12-18T09:34:29;83275.21;;;-6.97;24.45
70437;BME280;57877;39.750;-104.894;2022-12-18T09:36:55;83274.14;;;-6.63;24.10
70437;BME280;57877;39.750;-104.894;2022-12-18T09:39:20;83277.75;;;-6.85;24.24
70437;BME280;57877;39.750;-104.894;2022-12-18T09:41:47;83277.15;;;-7.11;24.35
70437;BME280;57877;39.750;-104.894;2022-12-18T09:44:21;83274.13;;;-6.53;24.29
70437;BME280;57877;39.750;-104.894;2022-12-18T09:46:40;83271.04;;;-6.46;24.11
70437;BME280;57877;39.750;-104.894;2022-12-18T09:49:07;83272.46;;;-6.25;23.97
70437;BME280;57877;39.750;-104.894;2022-12-18T09:51:28;83275.52;;;-7.16;24.49
70437;BME280;57877;39.750;-104.894;2022-12-18T09:53:55;83269.13;;;-6.48;24.35
70437;BME280;57877;39.750;-104.894;2022-12-18T09:56:19;83275.94;;;-7.09;24.51
70437;BME280;57877;39.750;-104.894;2022-12-18T09:58:46;83265.10;;;-6.09;23.53
70437;BME280;57877;39.750;-104.894;2022-12-18T10:01:10;83250.70;;;-5.72;23.17
70437;BME280;57877;39.750;-104.894;2022-12-18T10:03:33;83254.97;;;-5.66;22.98
70437;BME280;57877;39.750;-104.894;2022-12-18T10:06:04;83257.51;;;-5.66;22.82
70437;BME280;57877;39.750;-104.894;2022-12-18T10:08:30;83256.43;;;-6.70;23.18
70437;BME280;57877;39.750;-104.894;2022-12-18T10:10:51;83240.36;;;-5.43;22.75
70437;BME280;57877;39.750;-104.894;2022-12-18T10:13:22;83247.03;;;-7.22;24.04
70437;BME280;57877;39.750;-104.894;2022-12-18T10:15:47;83244.29;;;-6.52;23.56
70437;BME280;57877;39.750;-104.894;2022-12-18T10:18:14;83236.48;;;-6.25;23.15
70437;BME280;57877;39.750;-104.894;2022-12-18T10:20:35;83232.03;;;-6.11;22.74
70437;BME280;57877;39.750;-104.894;2022-12-18T10:23:00;83222.13;;;-5.77;22.43
70437;BME280;57877;39.750;-104.894;2022-12-18T10:25:24;83224.55;;;-5.79;22.21
70437;BME280;57877;39.750;-104.894;2022-12-18T10:27:45;83238.27;;;-6.44;22.60
70437;BME280;57877;39.750;-104.894;2022-12-18T10:30:14;83227.68;;;-5.89;22.02
70437;BME280;57877;39.750;-104.894;2022-12-18T10:32:35;83223.02;;;-6.30;22.17
70437;BME280;57877;39.750;-104.894;2022-12-18T10:35:01;83234.86;;;-5.41;21.52
70437;BME280;57877;39.750;-104.894;2022-12-18T10:37:28;83225.52;;;-5.17;21.10
70437;BME280;57877;39.750;-104.894;2022-12-18T10:42:19;83217.01;;;-6.27;21.46
70437;BME280;57877;39.750;-104.894;2022-12-18T10:44:42;83216.59;;;-5.64;21.19
70437;BME280;57877;39.750;-104.894;2022-12-18T10:47:12;83225.84;;;-5.71;21.23
70437;BME280;57877;39.750;-104.894;2022-12-18T10:49:33;83221.40;;;-5.73;21.19
70437;BME280;57877;39.750;-104.894;2022-12-18T10:52:06;83214.28;;;-6.08;21.35
70437;BME280;57877;39.750;-104.894;2022-12-18T10:54:23;83215.19;;;-5.51;21.11
70437;BME280;57877;39.750;-104.894;2022-12-18T10:56:48;83217.56;;;-6.08;21.67
70437;BME280;57877;39.750;-104.894;2022-12-18T10:59:14;83215.07;;;-5.49;21.17
70437;BME280;57877;39.750;-104.894;2022-12-18T11:01:48;83218.93;;;-5.30;20.94
70437;BME280;57877;39.750;-104.894;2022-12-18T11:04:08;83232.30;;;-5.12;20.92
70437;BME280;57877;39.750;-104.894;2022-12-18T11:06:29;83237.44;;;-5.84;21.55
70437;BME280;57877;39.750;-104.894;2022-12-18T11:08:59;83236.06;;;-5.00;21.37
70437;BME280;57877;39.750;-104.894;2022-12-18T11:11:22;83229.27;;;-6.12;22.04
70437;BME280;57877;39.750;-104.894;2022-12-18T11:13:57;83219.37;;;-6.98;23.26
70437;BME280;57877;39.750;-104.894;2022-12-18T11:16:18;83216.93;;;-7.06;23.37
70437;BME280;57877;39.750;-104.894;2022-12-18T11:18:36;83215.96;;;-6.83;23.13
70437;BME280;57877;39.750;-104.894;2022-12-18T11:21:06;83223.84;;;-6.83;23.60
70437;BME280;57877;39.750;-104.894;2022-12-18T11:23:26;83213.48;;;-6.79;23.21
70437;BME280;57877;39.750;-104.894;2022-12-18T11:25:54;83213.50;;;-6.94;23.26
70437;BME280;57877;39.750;-104.894;2022-12-18T11:30:41;83217.14;;;-7.46;24.09
70437;BME280;57877;39.750;-104.894;2022-12-18T11:33:10;83217.35;;;-7.43;24.39
70437;BME280;57877;39.750;-104.894;2022-12-18T11:35:40;83214.86;;;-7.91;24.65
70437;BME280;57877;39.750;-104.894;2022-12-18T11:38:02;83203.99;;;-7.12;23.97
70437;BME280;57877;39.750;-104.894;2022-12-18T11:40:29;83209.32;;;-7.62;24.04
70437;BME280;57877;39.750;-104.894;2022-12-18T11:42:54;83204.50;;;-6.42;23.00
70437;BME280;57877;39.750;-104.894;2022-12-18T11:45:22;83199.50;;;-5.89;22.41
70437;BME280;57877;39.750;-104.894;2022-12-18T11:47:42;83199.97;;;-6.07;22.47
70437;BME280;57877;39.750;-104.894;2022-12-18T11:50:10;83199.62;;;-6.09;22.41
70437;BME280;57877;39.750;-104.894;2022-12-18T11:52:34;83204.65;;;-5.21;21.81
70437;BME280;57877;39.750;-104.894;2022-12-18T11:54:58;83202.33;;;-5.40;21.55
70437;BME280;57877;39.750;-104.894;2022-12-18T11:57:27;83196.44;;;-5.38;21.51
70437;BME280;57877;39.750;-104.894;2022-12-18T11:59:51;83197.62;;;-5.47;21.62
70437;BME280;57877;39.750;-104.894;2022-12-18T12:02:24;83196.51;;;-5.70;21.81
70437;BME280;57877;39.750;-104.894;2022-12-18T12:04:45;83194.98;;;-5.57;21.82
70437;BME280;57877;39.750;-104.894;2022-12-18T12:07:09;83188.13;;;-5.74;21.91
70437;BME280;57877;39.750;-104.894;2022-12-18T12:09:29;83188.73;;;-5.77;22.03
70437;BME280;57877;39.750;-104.894;2022-12-18T12:11:59;83188.86;;;-6.13;22.50
70437;BME280;57877;39.750;-104.894;2022-12-18T12:14:29;83189.12;;;-6.12;22.29
70437;BME280;57877;39.750;-104.894;2022-12-18T12:16:48;83193.11;;;-5.96;22.50
70437;BME280;57877;39.750;-104.894;2022-12-18T12:19:18;83196.00;;;-5.66;22.34
70437;BME280;57877;39.750;-104.894;2022-12-18T12:21:38;83199.58;;;-5.94;22.28
70437;BME280;57877;39.750;-104.894;2022-12-18T12:24:03;83199.98;;;-6.07;22.34
70437;BME280;57877;39.750;-104.894;2022-12-18T12:26:29;83197.06;;;-5.91;22.38