sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4214;SDS011;2121;48.062;7.850;2022-09-21T00:01:05;3.53;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:03:33;12.93;;;3.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:06:01;4.00;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:08:31;6.87;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:10:57;8.37;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:13:23;3.33;;;3.03;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:15:50;3.50;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:18:16;4.17;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:20:42;3.50;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:23:08;3.60;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:25:34;4.17;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:28:00;3.60;;;2.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:30:26;3.47;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:32:52;4.13;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:35:19;8.07;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:37:44;3.00;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:40:10;3.53;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:42:36;5.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:45:03;3.47;;;3.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:47:32;3.23;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:50:22;3.03;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:52:54;3.93;;;3.03;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:55:27;3.83;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T00:57:58;4.27;;;2.93;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:00:27;8.40;;;3.67;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:02:53;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:05:25;3.43;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:07:52;2.97;;;2.67;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:10:20;5.00;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:16:16;5.60;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:19:04;6.90;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:24:41;6.83;;;3.37;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:30:16;3.27;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:32:54;4.10;;;3.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:35:42;5.20;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:38:19;4.17;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:40:55;4.70;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:43:28;4.13;;;3.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:45:59;5.97;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:48:29;3.50;;;2.93;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:50:59;4.67;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:53:34;2.93;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:56:09;2.87;;;2.57;;
4214;SDS011;2121;48.062;7.850;2022-09-21T01:58:44;8.43;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:01:23;4.13;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:03:54;2.87;;;2.53;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:06:26;2.43;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:08:54;3.37;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:11:20;7.03;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:13:47;3.90;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:16:24;3.90;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:24:42;3.27;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:30:32;4.53;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:38:34;10.10;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:41:21;4.17;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:46:44;3.30;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:49:19;8.43;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:51:52;3.07;;;2.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:54:26;3.10;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:56:55;2.93;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T02:59:23;6.60;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:01:50;2.83;;;2.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:04:17;6.83;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:06:43;3.30;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:09:08;3.27;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:11:34;3.63;;;3.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:14:03;3.40;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:16:33;4.37;;;2.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:19:00;2.93;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:21:26;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:23:52;3.77;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:26:17;5.93;;;2.53;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:28:46;3.27;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:31:13;5.03;;;3.43;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:33:39;3.30;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:36:05;3.07;;;2.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:38:35;3.67;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:41:01;3.57;;;3.27;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:43:28;3.93;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:45:53;6.90;;;4.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:48:19;21.30;;;13.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:50:46;14.83;;;8.93;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:53:12;7.30;;;6.27;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:55:38;7.73;;;4.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T03:58:05;11.30;;;5.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:00:31;7.37;;;5.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:02:57;5.47;;;4.67;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:05:23;6.70;;;3.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:07:49;9.80;;;5.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:10:16;6.73;;;5.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:12:45;6.00;;;4.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:15:11;7.00;;;4.03;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:17:43;7.03;;;4.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:20:09;4.93;;;3.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:22:35;6.90;;;5.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:25:02;4.10;;;3.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:27:30;6.23;;;4.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:29:57;9.23;;;3.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:32:24;7.73;;;4.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:34:49;10.33;;;4.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:37:15;4.47;;;4.07;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:39:41;8.13;;;4.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:42:07;4.67;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:44:34;17.73;;;4.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:47:00;4.57;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:49:26;2.90;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:51:51;3.87;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:54:17;6.40;;;3.57;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:56:43;5.40;;;3.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T04:59:08;4.70;;;3.47;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:01:34;5.50;;;4.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:04:00;4.80;;;4.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:06:30;4.80;;;3.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:08:57;4.23;;;3.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:11:42;4.63;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:14:08;3.50;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:16:35;6.50;;;4.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:19:02;7.23;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:21:28;5.47;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:23:55;5.33;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:26:22;5.27;;;3.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:28:49;6.40;;;3.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:39:27;4.43;;;4.03;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:41:53;14.87;;;8.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:44:19;7.90;;;5.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:46:58;6.70;;;4.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:49:44;10.20;;;6.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:52:37;13.00;;;6.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T05:58:43;10.50;;;5.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:04:10;6.07;;;5.43;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:06:37;16.20;;;5.27;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:09:03;6.30;;;5.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:11:29;11.87;;;6.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:13:55;16.77;;;9.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:16:21;19.17;;;9.97;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:18:46;9.23;;;6.67;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:21:12;8.50;;;5.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:23:38;14.40;;;6.57;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:26:03;9.03;;;6.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:28:30;14.37;;;6.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:30:56;14.93;;;7.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:33:22;10.30;;;6.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:35:58;7.67;;;6.27;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:38:24;11.47;;;6.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:40:53;7.90;;;6.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:43:19;11.17;;;7.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:45:55;8.30;;;6.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:48:24;7.50;;;6.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:50:54;8.63;;;6.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:53:22;10.43;;;7.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:55:48;15.80;;;6.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T06:58:14;12.37;;;6.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:00:40;10.20;;;6.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:03:08;8.80;;;7.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:05:43;13.20;;;7.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:08:11;10.07;;;7.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:10:37;10.40;;;6.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:13:03;11.40;;;7.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:15:30;13.53;;;7.57;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:17:57;10.07;;;7.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:20:23;8.10;;;6.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:22:48;10.13;;;6.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:25:14;15.03;;;6.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:27:41;16.73;;;7.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:30:07;8.83;;;7.57;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:32:33;8.50;;;6.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:35:00;12.30;;;7.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:37:27;7.23;;;6.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:39:53;7.57;;;6.67;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:42:19;7.93;;;6.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:44:46;9.80;;;6.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:47:13;12.30;;;6.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:49:40;9.07;;;7.07;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:52:06;12.97;;;7.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:54:34;8.23;;;7.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:57:01;12.00;;;7.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T07:59:45;8.63;;;6.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:02:11;11.43;;;7.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:04:37;11.33;;;7.43;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:07:03;7.07;;;6.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:09:29;6.03;;;5.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:11:54;9.20;;;5.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:14:21;8.90;;;5.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:16:47;7.57;;;5.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:19:13;7.73;;;5.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:21:41;16.80;;;8.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:24:08;12.03;;;6.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:26:34;5.77;;;4.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:29:00;10.33;;;4.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:31:26;8.30;;;4.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:33:54;7.83;;;4.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:36:21;4.80;;;3.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:38:47;8.40;;;4.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:41:18;4.63;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:43:54;6.90;;;3.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:46:35;4.50;;;4.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:49:06;4.77;;;3.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:51:46;9.77;;;4.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:54:25;3.53;;;3.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:56:55;3.90;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T08:59:20;4.93;;;3.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:13:19;4.20;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:16:50;3.77;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:21:52;5.43;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:30:10;3.13;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:35:27;4.13;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:38:28;3.43;;;2.93;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:50:36;4.93;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:53:17;3.70;;;3.37;;
4214;SDS011;2121;48.062;7.850;2022-09-21T09:55:47;4.80;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:00:53;2.40;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:03:24;5.93;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:05:51;2.23;;;2.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:08:29;8.80;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:11:01;2.53;;;2.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:13:28;11.70;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:16:02;2.10;;;1.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:21:17;2.33;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:23:49;13.93;;;5.03;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:26:35;6.77;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:34:38;6.80;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:37:48;2.33;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:40:01;4.33;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:42:35;2.47;;;1.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:45:15;2.03;;;1.93;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:48:15;2.63;;;1.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:50:46;2.93;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:56:01;2.10;;;2.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T10:58:31;2.03;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:01:09;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:03:51;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:06:28;1.93;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:09:06;1.83;;;1.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:17:18;3.33;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:26:10;1.70;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:29:26;2.00;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:38:17;8.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:44:56;3.07;;;1.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:47:41;1.60;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T11:50:34;1.70;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:05:04;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:16:20;1.20;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:21:48;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:24:22;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:26:55;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:29:27;1.40;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:32:06;1.37;;;1.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:34:47;2.23;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:37:28;1.87;;;1.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:40:51;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:46:22;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:49:09;2.07;;;1.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T12:51:44;4.70;;;1.37;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:00:12;1.30;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:13:30;1.40;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:16:20;5.40;;;1.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:21:37;5.37;;;2.47;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:24:03;5.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:32:48;3.47;;;1.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:34:38;1.53;;;1.43;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:47:39;2.90;;;1.43;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:55:33;1.37;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T13:58:04;2.50;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:00:57;1.83;;;1.57;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:03:31;1.30;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:06:19;1.60;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:11:32;1.20;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:17:01;2.00;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:30:02;1.27;;;1.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:33:04;2.13;;;1.37;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:35:44;2.40;;;1.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:41:05;14.50;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T14:43:34;3.03;;;1.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:02:47;1.00;;;1.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:05:42;1.53;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:08:24;1.60;;;1.48;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:11:38;2.45;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:16:52;1.25;;;1.25;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:21:54;1.52;;;1.42;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:24:33;3.33;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:27:21;1.58;;;1.48;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:29:49;4.53;;;1.15;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:35:17;1.30;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:37:45;1.80;;;1.45;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:40:21;1.10;;;1.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:48:37;1.23;;;1.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:54:19;1.80;;;1.35;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:56:58;1.05;;;1.05;;
4214;SDS011;2121;48.062;7.850;2022-09-21T15:59:32;1.40;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:01:59;3.28;;;1.38;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:04:35;1.10;;;1.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:07:21;1.88;;;1.42;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:10:00;2.65;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:12:38;1.30;;;1.25;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:15:14;4.65;;;1.65;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:18:02;2.03;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:20:38;1.35;;;1.35;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:23:16;2.05;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:25:53;1.10;;;1.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:28:29;9.73;;;1.88;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:33:56;2.97;;;1.75;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:39:02;1.52;;;1.15;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:41:33;1.30;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:44:04;1.10;;;1.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:46:34;1.45;;;1.05;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:49:00;5.72;;;1.38;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:51:26;1.23;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:53:53;3.38;;;1.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:56:20;3.40;;;1.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T16:58:46;1.87;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:01:12;1.30;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:03:44;2.80;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:06:17;4.80;;;1.53;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:08:46;1.20;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:11:16;2.70;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:13:50;1.40;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:16:17;2.00;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:18:44;4.43;;;1.83;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:21:11;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:23:38;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:26:11;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:28:41;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:31:12;3.97;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:33:40;2.07;;;1.97;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:36:13;2.70;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:38:39;2.50;;;2.07;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:41:28;1.70;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:44:13;4.30;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:46:55;5.10;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:49:33;4.73;;;3.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:51:59;2.30;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T17:54:44;3.53;;;2.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:00:52;3.50;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:03:28;2.50;;;2.33;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:05:58;5.23;;;2.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:08:28;2.27;;;2.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:19:24;2.20;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:22:23;2.80;;;1.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:25:08;4.10;;;2.43;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:27:40;2.17;;;2.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:30:09;2.20;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:32:40;4.27;;;3.43;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:35:17;4.70;;;4.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:38:19;11.23;;;8.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:41:03;4.60;;;4.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:44:09;4.40;;;4.00;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:52:20;3.00;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:55:16;5.13;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T18:57:52;4.20;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:00:20;4.03;;;3.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:02:47;6.30;;;3.27;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:05:14;4.23;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:07:53;3.50;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:10:52;4.10;;;2.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:21:54;5.93;;;2.03;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:30:11;4.67;;;3.23;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:32:46;2.30;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:37:53;1.87;;;1.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:40:27;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:49:13;2.13;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:51:52;2.80;;;1.73;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:54:20;4.00;;;2.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T19:57:14;1.70;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:00:11;2.23;;;2.03;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:11:12;3.30;;;2.17;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:14:14;2.20;;;1.77;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:17:01;1.73;;;1.63;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:19:48;7.63;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:22:44;6.40;;;2.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:25:13;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:27:57;3.80;;;2.13;;
4214;SDS011;2121;48.062;7.850;2022-09-21T20:30:29;6.83;;;2.43;;