sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2024-02-15T00:02:23;99655.03;;;12.45;84.75
65718;BME280;52445;52.466;-1.016;2024-02-15T00:04:50;99644.63;;;12.45;84.04
65718;BME280;52445;52.466;-1.016;2024-02-15T00:07:17;99611.75;;;12.44;84.94
65718;BME280;52445;52.466;-1.016;2024-02-15T00:09:44;99594.47;;;12.43;84.80
65718;BME280;52445;52.466;-1.016;2024-02-15T00:12:10;99589.31;;;12.40;85.00
65718;BME280;52445;52.466;-1.016;2024-02-15T00:14:37;99575.50;;;12.38;84.54
65718;BME280;52445;52.466;-1.016;2024-02-15T00:17:05;99580.69;;;12.38;85.10
65718;BME280;52445;52.466;-1.016;2024-02-15T00:19:32;99578.13;;;12.36;85.39
65718;BME280;52445;52.466;-1.016;2024-02-15T00:21:59;99583.25;;;12.41;84.54
65718;BME280;52445;52.466;-1.016;2024-02-15T00:24:26;99589.34;;;12.38;84.46
65718;BME280;52445;52.466;-1.016;2024-02-15T00:26:53;99575.53;;;12.34;86.10
65718;BME280;52445;52.466;-1.016;2024-02-15T00:29:20;99582.47;;;12.36;84.57
65718;BME280;52445;52.466;-1.016;2024-02-15T00:31:47;99573.84;;;12.33;86.00
65718;BME280;52445;52.466;-1.016;2024-02-15T00:34:16;99578.19;;;12.33;85.78
65718;BME280;52445;52.466;-1.016;2024-02-15T00:36:43;99579.00;;;12.37;85.67
65718;BME280;52445;52.466;-1.016;2024-02-15T00:39:11;99573.06;;;12.30;86.26
65718;BME280;52445;52.466;-1.016;2024-02-15T00:41:40;99570.44;;;12.31;85.64
65718;BME280;52445;52.466;-1.016;2024-02-15T00:44:09;99566.09;;;12.30;85.47
65718;BME280;52445;52.466;-1.016;2024-02-15T00:46:37;99551.41;;;12.29;86.21
65718;BME280;52445;52.466;-1.016;2024-02-15T00:49:04;99548.88;;;12.25;85.89
65718;BME280;52445;52.466;-1.016;2024-02-15T00:51:36;99550.69;;;12.23;85.51
65718;BME280;52445;52.466;-1.016;2024-02-15T00:54:04;99558.53;;;12.18;86.42
65718;BME280;52445;52.466;-1.016;2024-02-15T00:56:31;99578.38;;;12.20;86.24
65718;BME280;52445;52.466;-1.016;2024-02-15T00:58:59;99567.16;;;12.21;86.71
65718;BME280;52445;52.466;-1.016;2024-02-15T01:01:27;99581.00;;;12.19;86.06
65718;BME280;52445;52.466;-1.016;2024-02-15T01:03:54;99582.69;;;12.23;86.36
65718;BME280;52445;52.466;-1.016;2024-02-15T01:06:21;99568.81;;;12.24;86.93
65718;BME280;52445;52.466;-1.016;2024-02-15T01:08:49;99581.00;;;12.19;86.66
65718;BME280;52445;52.466;-1.016;2024-02-15T01:11:17;99591.47;;;12.16;86.37
65718;BME280;52445;52.466;-1.016;2024-02-15T01:13:44;99593.16;;;12.18;87.11
65718;BME280;52445;52.466;-1.016;2024-02-15T01:16:13;99593.09;;;12.23;86.67
65718;BME280;52445;52.466;-1.016;2024-02-15T01:18:43;99591.25;;;12.28;86.14
65718;BME280;52445;52.466;-1.016;2024-02-15T01:21:11;99600.91;;;12.21;86.74
65718;BME280;52445;52.466;-1.016;2024-02-15T01:23:39;99575.72;;;12.25;87.00
65718;BME280;52445;52.466;-1.016;2024-02-15T01:26:08;99572.22;;;12.26;86.15
65718;BME280;52445;52.466;-1.016;2024-02-15T01:28:36;99567.06;;;12.25;87.58
65718;BME280;52445;52.466;-1.016;2024-02-15T01:31:07;99561.84;;;12.26;86.33
65718;BME280;52445;52.466;-1.016;2024-02-15T01:33:37;99569.75;;;12.21;87.22
65718;BME280;52445;52.466;-1.016;2024-02-15T01:36:07;99562.75;;;12.25;87.11
65718;BME280;52445;52.466;-1.016;2024-02-15T01:38:35;99562.75;;;12.24;87.24
65718;BME280;52445;52.466;-1.016;2024-02-15T01:41:02;99564.41;;;12.28;87.34
65718;BME280;52445;52.466;-1.016;2024-02-15T01:43:30;99567.00;;;12.29;87.30
65718;BME280;52445;52.466;-1.016;2024-02-15T01:45:58;99569.59;;;12.29;87.36
65718;BME280;52445;52.466;-1.016;2024-02-15T01:48:30;99573.00;;;12.33;86.11
65718;BME280;52445;52.466;-1.016;2024-02-15T01:50:59;99573.06;;;12.30;86.67
65718;BME280;52445;52.466;-1.016;2024-02-15T01:53:26;99570.34;;;12.34;86.28
65718;BME280;52445;52.466;-1.016;2024-02-15T01:55:58;99573.84;;;12.33;85.55
65718;BME280;52445;52.466;-1.016;2024-02-15T01:58:27;99565.16;;;12.34;85.76
65718;BME280;52445;52.466;-1.016;2024-02-15T02:00:55;99558.38;;;12.27;86.21
65718;BME280;52445;52.466;-1.016;2024-02-15T02:03:24;99544.47;;;12.31;86.94
65718;BME280;52445;52.466;-1.016;2024-02-15T02:05:50;99539.28;;;12.31;86.30
65718;BME280;52445;52.466;-1.016;2024-02-15T02:08:17;99543.56;;;12.32;85.65
65718;BME280;52445;52.466;-1.016;2024-02-15T02:10:44;99540.06;;;12.35;86.76
65718;BME280;52445;52.466;-1.016;2024-02-15T02:13:12;99547.84;;;12.35;86.14
65718;BME280;52445;52.466;-1.016;2024-02-15T02:15:39;99554.78;;;12.34;86.63
65718;BME280;52445;52.466;-1.016;2024-02-15T02:18:06;99566.00;;;12.37;85.46
65718;BME280;52445;52.466;-1.016;2024-02-15T02:20:35;99545.28;;;12.33;85.83
65718;BME280;52445;52.466;-1.016;2024-02-15T02:23:08;99542.69;;;12.33;85.53
65718;BME280;52445;52.466;-1.016;2024-02-15T02:25:36;99535.75;;;12.34;86.12
65718;BME280;52445;52.466;-1.016;2024-02-15T02:28:03;99539.19;;;12.34;86.26
65718;BME280;52445;52.466;-1.016;2024-02-15T02:30:30;99549.59;;;12.34;86.22
65718;BME280;52445;52.466;-1.016;2024-02-15T02:32:57;99547.03;;;12.33;85.65
65718;BME280;52445;52.466;-1.016;2024-02-15T02:35:25;99553.06;;;12.33;86.39
65718;BME280;52445;52.466;-1.016;2024-02-15T02:37:53;99540.94;;;12.36;86.00
65718;BME280;52445;52.466;-1.016;2024-02-15T02:40:20;99534.88;;;12.33;85.40
65718;BME280;52445;52.466;-1.016;2024-02-15T02:42:51;99537.47;;;12.35;85.53
65718;BME280;52445;52.466;-1.016;2024-02-15T02:45:19;99527.06;;;12.37;85.34
65718;BME280;52445;52.466;-1.016;2024-02-15T02:47:46;99525.28;;;12.39;85.66
65718;BME280;52445;52.466;-1.016;2024-02-15T02:50:18;99515.75;;;12.39;85.87
65718;BME280;52445;52.466;-1.016;2024-02-15T02:52:45;99504.56;;;12.36;85.68
65718;BME280;52445;52.466;-1.016;2024-02-15T02:55:15;99506.28;;;12.37;85.24
65718;BME280;52445;52.466;-1.016;2024-02-15T02:57:43;99508.03;;;12.34;85.33
65718;BME280;52445;52.466;-1.016;2024-02-15T03:00:12;99515.78;;;12.36;86.04
65718;BME280;52445;52.466;-1.016;2024-02-15T03:02:39;99502.78;;;12.38;85.95
65718;BME280;52445;52.466;-1.016;2024-02-15T03:05:08;99515.72;;;12.41;85.84
65718;BME280;52445;52.466;-1.016;2024-02-15T03:07:35;99516.56;;;12.43;85.26
65718;BME280;52445;52.466;-1.016;2024-02-15T03:10:04;99514.81;;;12.42;85.33
65718;BME280;52445;52.466;-1.016;2024-02-15T03:12:36;99513.06;;;12.44;86.04
65718;BME280;52445;52.466;-1.016;2024-02-15T03:15:06;99514.78;;;12.45;85.63
65718;BME280;52445;52.466;-1.016;2024-02-15T03:17:39;99514.72;;;12.48;84.73
65718;BME280;52445;52.466;-1.016;2024-02-15T03:20:07;99507.81;;;12.47;84.99
65718;BME280;52445;52.466;-1.016;2024-02-15T03:22:38;99509.53;;;12.48;85.67
65718;BME280;52445;52.466;-1.016;2024-02-15T03:25:07;99502.72;;;12.41;85.74
65718;BME280;52445;52.466;-1.016;2024-02-15T03:27:35;99492.28;;;12.44;85.88
65718;BME280;52445;52.466;-1.016;2024-02-15T03:30:04;99476.72;;;12.44;86.00
65718;BME280;52445;52.466;-1.016;2024-02-15T03:32:31;99484.50;;;12.44;85.38
65718;BME280;52445;52.466;-1.016;2024-02-15T03:34:58;99507.81;;;12.47;85.74
65718;BME280;52445;52.466;-1.016;2024-02-15T03:37:27;99499.16;;;12.46;86.24
65718;BME280;52445;52.466;-1.016;2024-02-15T03:39:54;99492.25;;;12.47;85.41
65718;BME280;52445;52.466;-1.016;2024-02-15T03:42:21;99483.56;;;12.48;86.11
65718;BME280;52445;52.466;-1.016;2024-02-15T03:44:49;99479.22;;;12.49;85.79
65718;BME280;52445;52.466;-1.016;2024-02-15T03:47:16;99485.25;;;12.49;85.33
65718;BME280;52445;52.466;-1.016;2024-02-15T03:49:42;99479.13;;;12.52;84.96
65718;BME280;52445;52.466;-1.016;2024-02-15T03:52:09;99478.31;;;12.51;85.34
65718;BME280;52445;52.466;-1.016;2024-02-15T03:54:37;99474.88;;;12.49;85.48
65718;BME280;52445;52.466;-1.016;2024-02-15T03:57:04;99473.09;;;12.51;85.90
65718;BME280;52445;52.466;-1.016;2024-02-15T03:59:33;99464.53;;;12.46;86.28
65718;BME280;52445;52.466;-1.016;2024-02-15T04:02:01;99464.53;;;12.46;85.21
65718;BME280;52445;52.466;-1.016;2024-02-15T04:04:30;99462.00;;;12.44;85.22
65718;BME280;52445;52.466;-1.016;2024-02-15T04:06:57;99450.72;;;12.44;85.71
65718;BME280;52445;52.466;-1.016;2024-02-15T04:09:25;99457.69;;;12.42;86.93
65718;BME280;52445;52.466;-1.016;2024-02-15T04:11:51;99464.66;;;12.40;86.65
65718;BME280;52445;52.466;-1.016;2024-02-15T04:14:20;99459.41;;;12.43;86.72
65718;BME280;52445;52.466;-1.016;2024-02-15T04:16:47;99452.59;;;12.39;86.39
65718;BME280;52445;52.466;-1.016;2024-02-15T04:19:14;99452.59;;;12.39;86.45
65718;BME280;52445;52.466;-1.016;2024-02-15T04:21:41;99445.59;;;12.41;85.95
65718;BME280;52445;52.466;-1.016;2024-02-15T04:24:10;99455.06;;;12.43;87.17
65718;BME280;52445;52.466;-1.016;2024-02-15T04:26:38;99443.81;;;12.44;86.72
65718;BME280;52445;52.466;-1.016;2024-02-15T04:29:05;99449.88;;;12.43;86.48
65718;BME280;52445;52.466;-1.016;2024-02-15T04:31:35;99454.41;;;12.32;86.81
65718;BME280;52445;52.466;-1.016;2024-02-15T04:34:05;99448.31;;;12.34;87.08
65718;BME280;52445;52.466;-1.016;2024-02-15T04:36:33;99440.38;;;12.42;86.78
65718;BME280;52445;52.466;-1.016;2024-02-15T04:39:01;99441.13;;;12.47;87.20
65718;BME280;52445;52.466;-1.016;2024-02-15T04:41:31;99450.72;;;12.44;86.37
65718;BME280;52445;52.466;-1.016;2024-02-15T04:43:58;99461.06;;;12.47;86.37
65718;BME280;52445;52.466;-1.016;2024-02-15T04:46:24;99456.69;;;12.49;87.11
65718;BME280;52445;52.466;-1.016;2024-02-15T04:48:51;99453.31;;;12.45;86.92
65718;BME280;52445;52.466;-1.016;2024-02-15T04:51:21;99457.53;;;12.51;87.04
65718;BME280;52445;52.466;-1.016;2024-02-15T04:53:47;99464.47;;;12.49;87.41
65718;BME280;52445;52.466;-1.016;2024-02-15T04:56:15;99457.53;;;12.51;86.92
65718;BME280;52445;52.466;-1.016;2024-02-15T04:58:42;99450.69;;;12.47;87.48
65718;BME280;52445;52.466;-1.016;2024-02-15T05:01:15;99459.28;;;12.49;87.28
65718;BME280;52445;52.466;-1.016;2024-02-15T05:03:43;99449.69;;;12.53;87.22
65718;BME280;52445;52.466;-1.016;2024-02-15T05:06:10;99451.44;;;12.52;87.72
65718;BME280;52445;52.466;-1.016;2024-02-15T05:08:39;99448.22;;;12.39;87.68
65718;BME280;52445;52.466;-1.016;2024-02-15T05:11:10;99441.03;;;12.52;87.80
65718;BME280;52445;52.466;-1.016;2024-02-15T05:13:41;99425.44;;;12.54;87.72
65718;BME280;52445;52.466;-1.016;2024-02-15T05:16:08;99426.34;;;12.51;88.04
65718;BME280;52445;52.466;-1.016;2024-02-15T05:18:35;99419.38;;;12.53;87.18
65718;BME280;52445;52.466;-1.016;2024-02-15T05:21:04;99419.31;;;12.56;86.73
65718;BME280;52445;52.466;-1.016;2024-02-15T05:23:31;99415.81;;;12.57;87.05
65718;BME280;52445;52.466;-1.016;2024-02-15T05:25:58;99405.44;;;12.57;87.75
65718;BME280;52445;52.466;-1.016;2024-02-15T05:28:25;99418.53;;;12.53;86.83
65718;BME280;52445;52.466;-1.016;2024-02-15T05:33:46;99412.53;;;12.49;87.49
65718;BME280;52445;52.466;-1.016;2024-02-15T05:36:15;99413.31;;;12.54;87.77
65718;BME280;52445;52.466;-1.016;2024-02-15T05:38:42;99403.78;;;12.53;87.53
65718;BME280;52445;52.466;-1.016;2024-02-15T05:41:12;99406.28;;;12.58;88.06
65718;BME280;52445;52.466;-1.016;2024-02-15T05:43:39;99398.53;;;12.56;88.79
65718;BME280;52445;52.466;-1.016;2024-02-15T05:46:09;99402.78;;;12.60;87.91
65718;BME280;52445;52.466;-1.016;2024-02-15T05:48:37;99398.34;;;12.66;87.81
65718;BME280;52445;52.466;-1.016;2024-02-15T05:51:05;99394.91;;;12.64;87.28
65718;BME280;52445;52.466;-1.016;2024-02-15T05:53:32;99398.28;;;12.67;88.45
65718;BME280;52445;52.466;-1.016;2024-02-15T05:56:03;99410.44;;;12.67;88.66
65718;BME280;52445;52.466;-1.016;2024-02-15T05:58:31;99405.31;;;12.64;88.14
65718;BME280;52445;52.466;-1.016;2024-02-15T06:00:59;99409.59;;;12.65;88.04
65718;BME280;52445;52.466;-1.016;2024-02-15T06:03:33;99405.34;;;12.62;89.20
65718;BME280;52445;52.466;-1.016;2024-02-15T06:06:01;99402.78;;;12.60;89.14
65718;BME280;52445;52.466;-1.016;2024-02-15T06:08:29;99399.25;;;12.63;88.91
65718;BME280;52445;52.466;-1.016;2024-02-15T06:10:56;99402.69;;;12.65;88.33
65718;BME280;52445;52.466;-1.016;2024-02-15T06:13:23;99398.25;;;12.69;88.01
65718;BME280;52445;52.466;-1.016;2024-02-15T06:15:50;99401.69;;;12.71;88.99
65718;BME280;52445;52.466;-1.016;2024-02-15T06:18:21;99406.06;;;12.69;89.01
65718;BME280;52445;52.466;-1.016;2024-02-15T06:20:51;99399.06;;;12.72;88.47
65718;BME280;52445;52.466;-1.016;2024-02-15T06:23:21;99399.09;;;12.71;88.95
65718;BME280;52445;52.466;-1.016;2024-02-15T06:25:47;99406.72;;;12.77;87.93
65718;BME280;52445;52.466;-1.016;2024-02-15T06:28:15;99394.56;;;12.79;87.90
65718;BME280;52445;52.466;-1.016;2024-02-15T06:31:02;99401.53;;;12.77;87.61
65718;BME280;52445;52.466;-1.016;2024-02-15T06:33:48;99393.75;;;12.77;88.65
65718;BME280;52445;52.466;-1.016;2024-02-15T06:36:47;99399.00;;;12.76;88.20
65718;BME280;52445;52.466;-1.016;2024-02-15T06:39:34;99396.28;;;12.80;87.82
65718;BME280;52445;52.466;-1.016;2024-02-15T06:42:06;99406.66;;;12.80;88.53
65718;BME280;52445;52.466;-1.016;2024-02-15T06:44:33;99410.06;;;12.84;88.32
65718;BME280;52445;52.466;-1.016;2024-02-15T06:47:00;99405.63;;;12.89;88.43
65718;BME280;52445;52.466;-1.016;2024-02-15T06:49:27;99406.38;;;12.93;88.84
65718;BME280;52445;52.466;-1.016;2024-02-15T06:51:54;99409.81;;;12.95;88.46
65718;BME280;52445;52.466;-1.016;2024-02-15T06:54:21;99407.16;;;12.98;88.01
65718;BME280;52445;52.466;-1.016;2024-02-15T06:56:49;99411.53;;;12.96;89.21
65718;BME280;52445;52.466;-1.016;2024-02-15T06:59:18;99413.09;;;13.03;87.55
65718;BME280;52445;52.466;-1.016;2024-02-15T07:01:49;99404.72;;;12.90;88.55
65718;BME280;52445;52.466;-1.016;2024-02-15T07:04:16;99412.25;;;13.03;88.44
65718;BME280;52445;52.466;-1.016;2024-02-15T07:06:42;99397.50;;;13.03;88.63
65718;BME280;52445;52.466;-1.016;2024-02-15T07:09:14;99399.13;;;13.07;87.84
65718;BME280;52445;52.466;-1.016;2024-02-15T07:11:42;99409.53;;;13.07;87.91
65718;BME280;52445;52.466;-1.016;2024-02-15T07:14:13;99416.38;;;13.11;88.04
65718;BME280;52445;52.466;-1.016;2024-02-15T07:16:40;99406.84;;;13.12;88.31
65718;BME280;52445;52.466;-1.016;2024-02-15T07:19:08;99409.34;;;13.17;87.58
65718;BME280;52445;52.466;-1.016;2024-02-15T07:21:36;99409.34;;;13.17;87.62
65718;BME280;52445;52.466;-1.016;2024-02-15T07:24:05;99411.84;;;13.20;87.83
65718;BME280;52445;52.466;-1.016;2024-02-15T07:26:32;99412.72;;;13.19;88.05
65718;BME280;52445;52.466;-1.016;2024-02-15T07:29:02;99412.66;;;13.22;88.06
65718;BME280;52445;52.466;-1.016;2024-02-15T07:31:32;99408.22;;;13.26;87.89
65718;BME280;52445;52.466;-1.016;2024-02-15T07:34:00;99412.53;;;13.28;87.68
65718;BME280;52445;52.466;-1.016;2024-02-15T07:36:28;99409.06;;;13.28;87.50
65718;BME280;52445;52.466;-1.016;2024-02-15T07:38:54;99415.03;;;13.31;87.14
65718;BME280;52445;52.466;-1.016;2024-02-15T07:41:28;99406.31;;;13.34;86.95
65718;BME280;52445;52.466;-1.016;2024-02-15T07:43:59;99403.66;;;13.35;86.90
65718;BME280;52445;52.466;-1.016;2024-02-15T07:46:27;99407.09;;;13.37;87.57
65718;BME280;52445;52.466;-1.016;2024-02-15T07:48:55;99410.53;;;13.40;87.43
65718;BME280;52445;52.466;-1.016;2024-02-15T07:51:24;99413.06;;;13.41;87.67
65718;BME280;52445;52.466;-1.016;2024-02-15T07:53:51;99410.47;;;13.41;87.02
65718;BME280;52445;52.466;-1.016;2024-02-15T07:56:18;99409.59;;;13.42;86.79
65718;BME280;52445;52.466;-1.016;2024-02-15T07:58:48;99403.44;;;13.45;86.82
65718;BME280;52445;52.466;-1.016;2024-02-15T08:01:20;99404.28;;;13.45;87.47
65718;BME280;52445;52.466;-1.016;2024-02-15T08:03:48;99402.53;;;13.46;86.89
65718;BME280;52445;52.466;-1.016;2024-02-15T08:06:16;99406.84;;;13.47;86.78
65718;BME280;52445;52.466;-1.016;2024-02-15T08:08:44;99405.09;;;13.49;86.70
65718;BME280;52445;52.466;-1.016;2024-02-15T08:11:14;99406.84;;;13.47;87.24
65718;BME280;52445;52.466;-1.016;2024-02-15T08:13:45;99404.28;;;13.45;86.45
65718;BME280;52445;52.466;-1.016;2024-02-15T08:16:12;99396.53;;;13.44;86.77
65718;BME280;52445;52.466;-1.016;2024-02-15T08:18:43;99393.25;;;13.35;87.07
65718;BME280;52445;52.466;-1.016;2024-02-15T08:21:13;99395.69;;;13.43;87.53
65718;BME280;52445;52.466;-1.016;2024-02-15T08:23:41;99394.69;;;13.49;87.26
65718;BME280;52445;52.466;-1.016;2024-02-15T08:26:07;99399.84;;;13.52;86.83
65718;BME280;52445;52.466;-1.016;2024-02-15T08:28:39;99407.69;;;13.51;86.47
65718;BME280;52445;52.466;-1.016;2024-02-15T08:31:05;99405.69;;;13.60;86.38
65718;BME280;52445;52.466;-1.016;2024-02-15T08:33:34;99409.13;;;13.61;86.87
65718;BME280;52445;52.466;-1.016;2024-02-15T08:36:01;99402.78;;;13.73;87.10
65718;BME280;52445;52.466;-1.016;2024-02-15T08:38:29;99407.97;;;13.73;86.47
65718;BME280;52445;52.466;-1.016;2024-02-15T08:40:55;99402.84;;;13.70;86.88
65718;BME280;52445;52.466;-1.016;2024-02-15T08:43:22;99409.66;;;13.74;86.62
65718;BME280;52445;52.466;-1.016;2024-02-15T08:45:49;99402.69;;;13.76;86.51
65718;BME280;52445;52.466;-1.016;2024-02-15T08:48:17;99397.41;;;13.79;86.55
65718;BME280;52445;52.466;-1.016;2024-02-15T08:50:44;99400.72;;;13.84;86.44
65718;BME280;52445;52.466;-1.016;2024-02-15T08:53:12;99404.09;;;13.88;86.38
65718;BME280;52445;52.466;-1.016;2024-02-15T08:55:41;99411.00;;;13.91;86.92
65718;BME280;52445;52.466;-1.016;2024-02-15T08:58:09;99406.59;;;13.93;86.34
65718;BME280;52445;52.466;-1.016;2024-02-15T09:00:37;99389.16;;;13.96;85.54
65718;BME280;52445;52.466;-1.016;2024-02-15T09:03:07;99395.19;;;13.97;86.29
65718;BME280;52445;52.466;-1.016;2024-02-15T09:05:34;99395.03;;;14.03;85.97
65718;BME280;52445;52.466;-1.016;2024-02-15T09:08:02;99386.41;;;14.01;86.04
65718;BME280;52445;52.466;-1.016;2024-02-15T09:10:32;99382.78;;;14.07;86.09
65718;BME280;52445;52.466;-1.016;2024-02-15T09:12:59;99379.41;;;14.03;85.47
65718;BME280;52445;52.466;-1.016;2024-02-15T09:15:26;99388.13;;;14.02;85.45
65718;BME280;52445;52.466;-1.016;2024-02-15T09:17:52;99385.63;;;13.97;85.76
65718;BME280;52445;52.466;-1.016;2024-02-15T09:20:21;99387.19;;;14.05;85.26
65718;BME280;52445;52.466;-1.016;2024-02-15T09:22:51;99387.03;;;14.09;85.35
65718;BME280;52445;52.466;-1.016;2024-02-15T09:25:18;99386.16;;;14.10;85.58
65718;BME280;52445;52.466;-1.016;2024-02-15T09:27:45;99381.78;;;14.11;84.78
65718;BME280;52445;52.466;-1.016;2024-02-15T09:30:13;99377.38;;;14.14;85.76
65718;BME280;52445;52.466;-1.016;2024-02-15T09:32:40;99389.47;;;14.16;85.59
65718;BME280;52445;52.466;-1.016;2024-02-15T09:35:10;99373.69;;;14.22;85.44
65718;BME280;52445;52.466;-1.016;2024-02-15T09:37:48;99374.53;;;14.22;84.74
65718;BME280;52445;52.466;-1.016;2024-02-15T09:40:17;99380.53;;;14.26;85.23
65718;BME280;52445;52.466;-1.016;2024-02-15T09:42:47;99380.53;;;14.26;84.69
65718;BME280;52445;52.466;-1.016;2024-02-15T09:45:14;99377.03;;;14.25;84.66
65718;BME280;52445;52.466;-1.016;2024-02-15T09:47:42;99380.31;;;14.32;84.29
65718;BME280;52445;52.466;-1.016;2024-02-15T09:50:12;99382.19;;;14.29;84.62
65718;BME280;52445;52.466;-1.016;2024-02-15T09:52:49;99380.53;;;14.26;83.98
65718;BME280;52445;52.466;-1.016;2024-02-15T09:55:18;99369.81;;;14.35;84.64
65718;BME280;52445;52.466;-1.016;2024-02-15T09:57:46;99371.44;;;14.39;83.83
65718;BME280;52445;52.466;-1.016;2024-02-15T10:00:13;99374.84;;;14.42;84.49
65718;BME280;52445;52.466;-1.016;2024-02-15T10:02:47;99376.56;;;14.43;83.93
65718;BME280;52445;52.466;-1.016;2024-02-15T10:05:14;99373.81;;;14.47;84.16
65718;BME280;52445;52.466;-1.016;2024-02-15T10:07:42;99370.13;;;14.55;84.06
65718;BME280;52445;52.466;-1.016;2024-02-15T10:12:53;99378.78;;;14.85;84.13
65718;BME280;52445;52.466;-1.016;2024-02-15T10:15:38;99373.19;;;14.98;82.52
65718;BME280;52445;52.466;-1.016;2024-02-15T10:18:08;99362.66;;;15.01;83.57
65718;BME280;52445;52.466;-1.016;2024-02-15T10:20:38;99362.72;;;14.99;82.36
65718;BME280;52445;52.466;-1.016;2024-02-15T10:25:44;99361.50;;;15.10;81.93
65718;BME280;52445;52.466;-1.016;2024-02-15T10:28:14;99362.47;;;15.07;81.65
65718;BME280;52445;52.466;-1.016;2024-02-15T10:30:46;99352.19;;;15.02;81.32
65718;BME280;52445;52.466;-1.016;2024-02-15T10:33:30;99350.72;;;14.94;80.78
65718;BME280;52445;52.466;-1.016;2024-02-15T10:36:05;99344.28;;;14.77;80.42
65718;BME280;52445;52.466;-1.016;2024-02-15T10:38:35;99333.78;;;14.80;79.99
65718;BME280;52445;52.466;-1.016;2024-02-15T10:41:04;99337.06;;;14.85;80.04
65718;BME280;52445;52.466;-1.016;2024-02-15T10:43:33;99339.59;;;14.88;80.20
65718;BME280;52445;52.466;-1.016;2024-02-15T10:46:00;99338.88;;;14.83;79.94
65718;BME280;52445;52.466;-1.016;2024-02-15T10:48:27;99342.28;;;14.85;79.85
65718;BME280;52445;52.466;-1.016;2024-02-15T10:50:56;99346.69;;;14.83;79.73
65718;BME280;52445;52.466;-1.016;2024-02-15T10:53:28;99344.22;;;14.80;79.03
65718;BME280;52445;52.466;-1.016;2024-02-15T10:58:46;99348.66;;;14.75;79.33
65718;BME280;52445;52.466;-1.016;2024-02-15T11:01:17;99333.78;;;14.80;78.63
65718;BME280;52445;52.466;-1.016;2024-02-15T11:06:27;99330.34;;;14.78;77.69
65718;BME280;52445;52.466;-1.016;2024-02-15T11:08:54;99323.13;;;14.86;78.12
65718;BME280;52445;52.466;-1.016;2024-02-15T11:11:23;99315.22;;;14.89;77.73
65718;BME280;52445;52.466;-1.016;2024-02-15T11:14:26;99307.50;;;14.86;77.16
65718;BME280;52445;52.466;-1.016;2024-02-15T11:16:56;99309.81;;;14.96;77.35
65718;BME280;52445;52.466;-1.016;2024-02-15T11:19:41;99303.03;;;14.90;76.13
65718;BME280;52445;52.466;-1.016;2024-02-15T11:22:14;99298.44;;;14.98;76.98
65718;BME280;52445;52.466;-1.016;2024-02-15T11:24:48;99303.59;;;15.00;76.21
65718;BME280;52445;52.466;-1.016;2024-02-15T11:27:25;99279.13;;;15.04;76.26
65718;BME280;52445;52.466;-1.016;2024-02-15T11:29:56;99276.41;;;15.07;75.47
65718;BME280;52445;52.466;-1.016;2024-02-15T11:35:29;99257.34;;;15.05;74.47
65718;BME280;52445;52.466;-1.016;2024-02-15T11:37:57;99246.97;;;15.03;74.43
65718;BME280;52445;52.466;-1.016;2024-02-15T11:40:59;99225.13;;;15.06;74.11
65718;BME280;52445;52.466;-1.016;2024-02-15T11:46:19;99220.78;;;15.07;73.35
65718;BME280;52445;52.466;-1.016;2024-02-15T11:48:47;99218.13;;;15.08;73.35
65718;BME280;52445;52.466;-1.016;2024-02-15T11:51:34;99228.84;;;14.99;72.01
65718;BME280;52445;52.466;-1.016;2024-02-15T11:54:08;99227.44;;;15.15;72.93
65718;BME280;52445;52.466;-1.016;2024-02-15T11:56:54;99234.25;;;15.20;72.01
65718;BME280;52445;52.466;-1.016;2024-02-15T11:59:43;99233.66;;;15.37;72.91
65718;BME280;52445;52.466;-1.016;2024-02-15T12:02:31;99233.38;;;15.45;72.18
65718;BME280;52445;52.466;-1.016;2024-02-15T12:05:18;99226.91;;;15.55;71.15
65718;BME280;52445;52.466;-1.016;2024-02-15T12:08:05;99223.63;;;15.50;70.04
65718;BME280;52445;52.466;-1.016;2024-02-15T12:11:00;99227.44;;;15.65;69.92
65718;BME280;52445;52.466;-1.016;2024-02-15T12:13:51;99221.34;;;15.64;68.04
65718;BME280;52445;52.466;-1.016;2024-02-15T12:16:37;99222.31;;;15.62;69.34
65718;BME280;52445;52.466;-1.016;2024-02-15T12:19:24;99207.41;;;15.65;69.09
65718;BME280;52445;52.466;-1.016;2024-02-15T12:21:51;99202.00;;;15.70;69.93
65718;BME280;52445;52.466;-1.016;2024-02-15T12:24:19;99202.38;;;15.83;70.19
65718;BME280;52445;52.466;-1.016;2024-02-15T12:26:48;99195.69;;;15.76;69.26
65718;BME280;52445;52.466;-1.016;2024-02-15T12:29:17;99195.59;;;15.79;69.70
65718;BME280;52445;52.466;-1.016;2024-02-15T12:31:45;99195.09;;;15.91;69.50
65718;BME280;52445;52.466;-1.016;2024-02-15T12:34:13;99190.09;;;15.87;68.37
65718;BME280;52445;52.466;-1.016;2024-02-15T12:36:43;99175.25;;;15.87;69.25
65718;BME280;52445;52.466;-1.016;2024-02-15T12:39:12;99184.00;;;15.86;69.55
65718;BME280;52445;52.466;-1.016;2024-02-15T12:41:48;99175.25;;;15.87;68.65
65718;BME280;52445;52.466;-1.016;2024-02-15T12:44:17;99169.25;;;15.85;68.98
65718;BME280;52445;52.466;-1.016;2024-02-15T12:46:56;99155.50;;;15.80;69.33
65718;BME280;52445;52.466;-1.016;2024-02-15T12:52:36;99156.38;;;15.80;69.54
65718;BME280;52445;52.466;-1.016;2024-02-15T12:55:20;99147.88;;;15.75;68.92
65718;BME280;52445;52.466;-1.016;2024-02-15T12:57:53;99157.88;;;15.64;68.57
65718;BME280;52445;52.466;-1.016;2024-02-15T13:00:23;99150.88;;;15.64;68.65
65718;BME280;52445;52.466;-1.016;2024-02-15T13:02:55;99157.81;;;15.65;68.77
65718;BME280;52445;52.466;-1.016;2024-02-15T13:05:25;99156.66;;;15.73;68.60
65718;BME280;52445;52.466;-1.016;2024-02-15T13:07:54;99161.53;;;15.82;69.03
65718;BME280;52445;52.466;-1.016;2024-02-15T13:10:22;99158.34;;;15.98;68.99
65718;BME280;52445;52.466;-1.016;2024-02-15T13:12:50;99164.13;;;16.06;68.40
65718;BME280;52445;52.466;-1.016;2024-02-15T13:15:17;99164.00;;;16.09;68.52
65718;BME280;52445;52.466;-1.016;2024-02-15T13:17:47;99162.03;;;16.14;67.82
65718;BME280;52445;52.466;-1.016;2024-02-15T13:20:18;99152.06;;;16.24;68.12
65718;BME280;52445;52.466;-1.016;2024-02-15T13:22:47;99139.34;;;16.16;67.33
65718;BME280;52445;52.466;-1.016;2024-02-15T13:25:16;99136.84;;;16.13;66.60
65718;BME280;52445;52.466;-1.016;2024-02-15T13:27:43;99131.03;;;16.06;67.31