sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:00:59;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:05:40;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:10:21;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:15:03;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:19:44;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:24:25;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:29:06;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:33:47;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:38:28;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:43:08;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:47:49;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:52:30;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T00:57:11;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:01:51;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:06:32;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:11:13;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:15:54;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:20:35;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:25:15;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:29:56;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:34:37;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:39:18;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:44:31;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:49:14;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:54:00;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T01:58:46;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:03:28;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:08:09;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:12:50;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:17:56;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:23:18;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:33:43;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:38:31;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:43:19;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:48:01;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T02:52:44;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:12:12;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:16:57;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:21:39;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:26:22;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:31:05;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:35:46;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:40:27;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:45:08;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:49:49;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:54:30;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T03:59:11;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:03:52;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:08:33;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:13:14;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:17:54;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:22:35;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:27:16;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:31:57;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:36:38;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:41:20;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:46:09;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:50:50;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T04:55:31;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:00:12;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:04:53;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:09:34;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:14:14;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:18:55;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:23:37;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:28:36;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:33:17;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:37:58;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:42:39;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:47:19;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:52:00;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T05:56:41;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:01:22;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:06:12;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:10:58;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:15:39;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:20:20;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:25:00;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:29:41;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:34:22;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:39:03;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:43:44;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:48:25;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:53:06;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T06:57:47;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:02:28;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:07:09;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:11:49;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:16:30;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:21:11;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:25:52;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:30:32;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:35:13;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:39:54;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:44:35;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:49:16;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:53:56;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T07:58:37;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:03:19;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:08:00;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:12:40;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:17:21;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:22:02;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:26:43;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:31:23;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:36:04;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:40:46;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:45:29;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:50:10;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:54:51;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T08:59:32;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:04:13;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:08:54;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:13:35;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:18:16;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:22:57;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:27:37;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:32:18;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:36:59;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:46:45;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:51:44;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T09:56:30;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:01:15;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:16:26;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:21:22;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:26:26;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:31:10;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:35:53;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:40:49;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:45:38;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T10:59:55;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:04:50;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:09:38;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:14:23;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:19:17;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:33:54;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:38:35;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:43:20;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:48:01;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:52:42;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T11:57:30;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:02:22;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:07:14;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:12:05;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:22:27;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:27:32;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:32:20;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:37:10;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T12:56:47;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T13:06:51;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T13:21:43;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T13:26:25;14.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T13:36:15;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T13:51:37;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T13:56:24;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:01:12;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:06:01;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:10:55;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:20:31;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:25:21;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:30:07;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:35:08;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:39:49;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:44:45;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T14:59:16;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:04:13;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:08:54;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:13:38;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:18:23;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:23:04;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:27:45;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:32:26;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:37:17;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:41:59;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:47:01;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:51:44;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T15:56:37;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:01:27;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:06:09;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:11:25;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:16:14;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:20:56;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:25:37;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:30:18;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:35:02;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:39:44;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:44:25;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:49:15;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:53:55;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T16:58:36;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:03:17;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:07:59;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:12:40;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:17:24;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:22:06;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:26:47;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:31:28;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:36:09;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:40:50;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:45:31;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:50:11;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:54:52;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T17:59:34;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:04:15;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:08:56;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:13:37;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:18:18;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:22:59;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:27:41;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:32:21;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:37:02;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:41:43;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:46:29;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:51:10;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T18:55:51;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:00:32;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:05:13;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:09:54;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:14:35;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:19:16;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:24:00;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:28:42;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:33:22;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:38:03;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:42:44;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:47:26;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:52:07;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T19:56:48;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:01:30;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:06:13;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:10:54;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:15:40;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:20:21;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:25:02;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:29:43;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:34:23;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:39:05;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:43:46;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:48:28;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:53:09;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T20:57:50;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:02:31;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:07:12;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:11:53;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:16:35;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:21:16;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:25:58;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:30:39;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:35:22;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:40:04;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:44:45;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:49:26;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:54:25;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T21:59:12;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:03:53;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:08:34;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:13:33;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:18:14;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:22:55;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:27:36;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:32:17;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:36:58;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:41:38;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:46:19;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:51:07;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T22:55:58;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:00:43;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:05:24;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:10:06;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:14:47;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:19:37;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:24:18;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:28:59;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:33:40;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:38:21;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:43:02;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:47:42;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:52:23;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-24T23:57:04;11.10;99.90
